t(h),FeCoNi-CNF,t(h),Pt/Ru-C
2.60032454,1.040649414,2.568566082,1.145983887
2.601435651,1.04095459,2.569680244,1.145675659
2.602546763,1.04095459,2.570788304,1.145983887
2.603657874,1.040649414,2.571897889,1.145985413
2.604768985,1.040344238,2.573013578,1.145370483
2.605880096,1.040649414,2.574121637,1.146289063
2.606991207,1.040344238,2.575232748,1.146289063
2.608102318,1.040344238,2.576345385,1.145982361
2.609213429,1.040039063,2.57745497,1.145678711
2.61032454,1.040344238,2.57856303,1.145681763
2.611435651,1.040039063,2.579675667,1.145985413
2.612546763,1.040039063,2.580788304,1.146289063
2.613657874,1.040039063,2.581900941,1.145677185
2.614768985,1.039428711,2.583012052,1.145982361
2.615880096,1.040039063,2.584120111,1.145680237
2.616991207,1.038818359,2.585231222,1.145375061
2.618102318,1.039733887,2.586345385,1.145372009
2.619213429,1.039428711,2.58745497,1.145678711
2.62032454,1.040039063,2.588564556,1.145985413
2.621435651,1.040039063,2.589675667,1.145680237
2.622546763,1.039428711,2.590786778,1.145985413
2.623657874,1.038818359,2.591899415,1.145678711
2.624768985,1.039428711,2.593010526,1.145678711
2.625880096,1.038818359,2.594121637,1.145373535
2.626991207,1.039428711,2.595232748,1.145678711
2.628102318,1.038513184,2.596340808,1.145376587
2.629213429,1.038513184,2.597453445,1.145375061
2.63032454,1.039428711,2.598566082,1.145678711
2.631435651,1.038513184,2.599677193,1.145678711
2.632546763,1.038513184,2.600788304,1.145983887
2.633657874,1.038513184,2.601894837,1.14629364
2.634768985,1.038513184,2.603009,1.145375061
2.635880096,1.038513184,2.604120111,1.145680237
2.636991207,1.037902832,2.605231222,1.145680237
2.638102318,1.037902832,2.606343859,1.145983887
2.639213429,1.038208008,2.607453444,1.146290588
2.64032454,1.037902832,2.608564556,1.145680237
2.641435651,1.038513184,2.609678718,1.145372009
2.642546762,1.038208008,2.610785252,1.145986938
2.643657874,1.038513184,2.611897889,1.145069885
2.644768985,1.037902832,2.613007474,1.145376587
2.645880096,1.03729248,2.614120111,1.145680237
2.646991207,1.037902832,2.615234274,1.145982361
2.648102318,1.037902832,2.616340807,1.145376587
2.649213429,1.037597656,2.61745497,1.145373535
2.65032454,1.036987305,2.618564556,1.144764709
2.651435651,1.036987305,2.619675667,1.145375061
2.652546762,1.03729248,2.620786778,1.145985413
2.653657874,1.03729248,2.621899415,1.145373535
2.654768985,1.036987305,2.623009,1.145069885
2.655880096,1.036682129,2.624118585,1.145681763
2.656991207,1.036987305,2.625231222,1.145680237
2.658102318,1.036987305,2.626340807,1.145376587
2.659213429,1.036682129,2.627451919,1.145071411
2.66032454,1.036376953,2.628566081,1.145373535
2.661435651,1.036987305,2.629675667,1.145375061
2.662546762,1.036376953,2.630786778,1.145680237
2.663657874,1.036376953,2.631897889,1.145680237
2.664768985,1.036682129,2.633009,1.145069885
2.665880096,1.036682129,2.634118585,1.145376587
2.666991207,1.036682129,2.635234274,1.145677185
2.668102318,1.036071777,2.636343859,1.145068359
2.669213429,1.035766602,2.637451919,1.145071411
2.67032454,1.036071777,2.63856303,1.145376587
2.671435651,1.036376953,2.639675667,1.145375061
2.672546762,1.036071777,2.640783726,1.145378113
2.673657874,1.035461426,2.641899415,1.145678711
2.674768985,1.036682129,2.643009,1.145069885
2.675880096,1.035461426,2.644118585,1.145376587
2.676991207,1.035461426,2.64522817,1.145378113
2.678102318,1.036071777,2.646345385,1.145372009
2.679213429,1.03515625,2.647453444,1.145069885
2.68032454,1.03515625,2.648564556,1.145680237
2.681435651,1.03515625,2.649674141,1.145376587
2.682546762,1.03515625,2.650783726,1.145378113
2.683657874,1.035461426,2.651896363,1.145376587
2.684768985,1.03515625,2.653007474,1.145071411
2.685880096,1.03515625,2.654118585,1.145071411
2.686991207,1.03515625,2.65522817,1.145683289
2.688102318,1.03515625,2.656342333,1.145680237
2.689213429,1.034545898,2.657451918,1.145376587
2.69032454,1.03515625,2.658561504,1.145072937
2.691435651,1.034851074,2.659674141,1.145071411
2.692546762,1.034545898,2.660786778,1.145375061
2.693657873,1.03515625,2.661896363,1.145376587
2.694768985,1.034240723,2.663007474,1.145681763
2.695880096,1.033630371,2.664120111,1.145069885
2.696991207,1.034545898,2.665229696,1.145376587
2.698102318,1.033935547,2.666339281,1.145378113
2.699213429,1.033935547,2.667451918,1.145071411
2.70032454,1.033630371,2.66856303,1.145681763
2.701435651,1.033935547,2.669674141,1.144766235
2.702546762,1.033935547,2.670785252,1.145376587
2.703657873,1.034240723,2.671896363,1.144766235
2.704768985,1.033630371,2.673009,1.145680237
2.705880096,1.033325195,2.674118585,1.145071411
2.706991207,1.033325195,2.675229696,1.145376587
2.708102318,1.033325195,2.676340807,1.145681763
2.709213429,1.033325195,2.677451918,1.145376587
2.71032454,1.033325195,2.678564555,1.145069885
2.711435651,1.03302002,2.679674141,1.145376587
2.712546762,1.032714844,2.680783726,1.145072937
2.713657873,1.032714844,2.681896363,1.145071411
2.714768985,1.032104492,2.683010526,1.145068359
2.715880096,1.032714844,2.684118585,1.145376587
2.716991207,1.032714844,2.68522817,1.145072937
2.718102318,1.032714844,2.686339281,1.145072937
2.719213429,1.032714844,2.687451918,1.145071411
2.72032454,1.032714844,2.688561504,1.145378113
2.721435651,1.032409668,2.689674141,1.145376587
2.722546762,1.031799316,2.690788303,1.145373535
2.723657873,1.032104492,2.691896363,1.145071411
2.724768985,1.032104492,2.693007474,1.145071411
2.725880096,1.032104492,2.694117059,1.145378113
2.726991207,1.031799316,2.695226644,1.14598999
2.728102318,1.031799316,2.696340807,1.144766235
2.729213429,1.031799316,2.697448867,1.145074463
2.73032454,1.031799316,2.698563029,1.145681763
2.731435651,1.031799316,2.699675666,1.144764709
2.732546762,1.030883789,2.700785252,1.145071411
2.733657873,1.030883789,2.701893311,1.145379639
2.734768984,1.030273438,2.703005948,1.145072937
2.735880096,1.030273438,2.704118585,1.145071411
2.736991207,1.030273438,2.70522817,1.145072937
2.738102318,1.030273438,2.706340807,1.145681763
2.739213429,1.02935791,2.707453444,1.145375061
2.74032454,1.029968262,2.708561504,1.145378113
2.741435651,1.029663086,2.709674141,1.145376587
2.742546762,1.02935791,2.710783726,1.145378113
2.743657873,1.029663086,2.711896363,1.145071411
2.744768984,1.02935791,2.713009,1.145069885
2.745880096,1.028137207,2.714118585,1.145071411
2.746991207,1.027832031,2.71522817,1.145072937
2.748102318,1.028137207,2.716342333,1.145069885
2.749213429,1.028137207,2.717451918,1.145376587
2.75032454,1.028442383,2.718561504,1.145072937
2.751435651,1.028137207,2.719672615,1.145072937
2.752546762,1.027526855,2.720783726,1.145378113
2.753657873,1.027832031,2.721894837,1.144767761
2.754768984,1.027832031,2.723005948,1.145378113
2.755880096,1.02722168,2.724118585,1.144766235
2.756991207,1.02722168,2.725231222,1.145375061
2.758102318,1.027832031,2.726339281,1.144462585
2.759213429,1.027526855,2.727451918,1.14446106
2.76032454,1.027526855,2.728561504,1.145072937
2.761435651,1.02722168,2.729671089,1.145379639
2.762546762,1.02722168,2.730780674,1.145075989
2.763657873,1.02722168,2.731896363,1.144766235
2.764768984,1.02722168,2.733005948,1.145378113
2.765880096,1.026916504,2.734115533,1.144769287
2.766991207,1.026611328,2.735229696,1.144766235
2.768102318,1.026611328,2.736340807,1.144766235
2.769213429,1.026916504,2.737450392,1.145378113
2.77032454,1.026611328,2.738559978,1.145074463
2.771435651,1.026916504,2.739672615,1.145072937
2.772546762,1.025695801,2.740785252,1.144766235
2.773657873,1.025390625,2.741894837,1.145072937
2.774768984,1.024780273,2.743005948,1.145378113
2.775880095,1.025085449,2.744117059,1.145072937
2.776991207,1.025085449,2.74522817,1.145072937
2.778102318,1.024780273,2.746339281,1.145378113
2.779213429,1.025085449,2.747447341,1.145381165
2.78032454,1.024780273,2.748563029,1.145071411
2.781435651,1.024780273,2.749672615,1.145378113
2.782546762,1.024780273,2.750785252,1.145376587
2.783657873,1.024780273,2.751893311,1.145074463
2.784768984,1.024780273,2.753007474,1.144766235
2.785880095,1.025085449,2.754118585,1.145376587
2.786991207,1.024475098,2.75522817,1.145072937
2.788102318,1.023864746,2.756339281,1.145378113
2.789213429,1.024169922,2.757450392,1.145072937
2.79032454,1.024475098,2.758561503,1.145072937
2.791435651,1.02355957,2.759668037,1.14538269
2.792546762,1.023864746,2.760780674,1.145075989
2.793657873,1.023254395,2.761891785,1.145075989
2.794768984,1.023254395,2.76300137,1.14538269
2.795880095,1.02355957,2.764115533,1.145379639
2.796991207,1.02355957,2.76522817,1.144767761
2.798102318,1.023254395,2.766336229,1.145075989
2.799213429,1.022949219,2.767451918,1.145071411
2.80032454,1.023254395,2.768558452,1.145075989
2.801435651,1.023254395,2.769671089,1.145074463
2.802546762,1.022949219,2.770780674,1.145381165
2.803657873,1.022949219,2.771891785,1.144770813
2.804768984,1.023254395,2.773002896,1.145381165
2.805880095,1.022338867,2.774117059,1.145683289
2.806991207,1.022644043,2.77522817,1.145072937
2.808102318,1.022338867,2.776336229,1.144770813
2.809213429,1.022033691,2.777448866,1.145379639
2.81032454,1.02142334,2.778559978,1.145379639
2.811435651,1.021728516,2.779669563,1.145991516
2.812546762,1.02142334,2.7807822,1.144769287
2.813657873,1.021118164,2.781890259,1.145077515
2.814768984,1.02142334,2.783004422,1.145074463
2.815880095,1.021118164,2.784114007,1.144770813
2.816991206,1.020812988,2.785225118,1.144770813
2.818102318,1.02142334,2.786334704,1.14538269
2.819213429,1.020812988,2.787450392,1.145378113
2.82032454,1.020507813,2.788558452,1.145075989
2.821435651,1.020507813,2.789671089,1.145379639
2.822546762,1.020202637,2.7907822,1.144769287
2.823657873,1.020507813,2.791894837,1.145072937
2.824768984,1.020202637,2.793002896,1.144770813
2.825880095,1.020202637,2.794114007,1.144770813
2.826991206,1.020812988,2.795225118,1.144770813
2.828102318,1.020202637,2.796337755,1.145074463
2.829213429,1.020202637,2.797450392,1.145072937
2.83032454,1.020202637,2.798558452,1.145075989
2.831435651,1.020202637,2.799669563,1.145381165
2.832546762,1.020202637,2.800780674,1.145075989
2.833657873,1.020202637,2.801891785,1.145075989
2.834768984,1.019897461,2.803002896,1.145075989
2.835880095,1.019897461,2.804115533,1.144769287
2.836991206,1.019897461,2.805225118,1.145075989
2.838102318,1.019287109,2.806337755,1.145074463
2.839213429,1.019897461,2.807445815,1.144467163
2.84032454,1.019592285,2.808556926,1.144772339
2.841435651,1.019287109,2.809671089,1.145074463
2.842546762,1.019592285,2.810780674,1.145075989
2.843657873,1.019592285,2.811891785,1.145075989
2.844768984,1.019897461,2.812999844,1.144773865
2.845880095,1.019287109,2.814115533,1.145074463
2.846991206,1.018981934,2.815222066,1.145079041
2.848102318,1.018676758,2.816337755,1.145074463
2.849213429,1.019287109,2.817448866,1.145074463
2.85032454,1.018981934,2.818556926,1.144772339
2.851435651,1.018981934,2.819668037,1.144772339
2.852546762,1.018676758,2.820780674,1.145075989
2.853657873,1.018981934,2.821891785,1.144770813
2.854768984,1.018981934,2.823002896,1.144770813
2.855880095,1.018371582,2.824112481,1.14538269
2.856991206,1.018676758,2.825223592,1.145077515
2.858102318,1.01776123,2.826334703,1.144467163
2.859213429,1.018371582,2.82744734,1.145075989
2.86032454,1.018371582,2.828558452,1.144770813
2.861435651,1.01776123,2.829669563,1.144770813
2.862546762,1.018066406,2.8307822,1.145074463
2.863657873,1.017150879,2.831890259,1.145077515
2.864768984,1.018066406,2.832999844,1.144773865
2.865880095,1.017456055,2.834112481,1.14538269
2.866991206,1.017456055,2.835222066,1.144773865
2.868102317,1.016845703,2.836337755,1.144769287
2.869213429,1.016845703,2.837445815,1.144772339
2.87032454,1.017456055,2.838556926,1.14538269
2.871435651,1.016845703,2.839668037,1.144772339
2.872546762,1.016845703,2.840780674,1.144770813
2.873657873,1.016540527,2.841890259,1.145077515
2.874768984,1.016235352,2.84300137,1.143856812
2.875880095,1.016540527,2.844112481,1.144772339
2.876991206,1.016235352,2.845226644,1.145074463
2.878102317,1.015930176,2.846333178,1.145079041
2.879213429,1.015625,2.847444289,1.144468689
2.88032454,1.016540527,2.848558451,1.144465637
2.881435651,1.015930176,2.849669563,1.144770813
2.882546762,1.016235352,2.850779148,1.144161987
2.883657873,1.015625,2.851890259,1.144772339
2.884768984,1.015625,2.85300137,1.144772339
2.885880095,1.015625,2.854114007,1.144770813
2.886991206,1.015930176,2.855225118,1.144770813
2.888102317,1.015319824,2.856334703,1.144772339
2.889213429,1.015014648,2.85744734,1.145075989
2.89032454,1.015014648,2.858556926,1.144467163
2.891435651,1.015014648,2.859669563,1.145075989
2.892546762,1.015014648,2.860779148,1.144467163
2.893657873,1.015014648,2.861891785,1.144770813
2.894768984,1.015319824,2.863002896,1.145075989
2.895880095,1.015014648,2.864109429,1.144165039
2.896991206,1.013793945,2.865222066,1.144773865
2.898102317,1.014099121,2.866331652,1.144775391
2.899213429,1.01348877,2.86744734,1.145075989
2.90032454,1.014099121,2.868556926,1.145077515
2.901435651,1.014404297,2.869668037,1.145687866
2.902546762,1.013793945,2.870779148,1.144772339
2.903657873,1.01348877,2.871888733,1.144773865
2.904768984,1.013793945,2.87300137,1.144772339
2.905880095,1.012878418,2.874112481,1.145077515
2.906991206,1.013793945,2.875223592,1.144467163
2.908102317,1.01348877,2.876334703,1.145077515
2.909213428,1.013183594,2.87744734,1.144770813
2.91032454,1.012878418,2.8785554,1.145079041
2.911435651,1.013793945,2.879668037,1.144772339
2.912546762,1.01348877,2.880779148,1.144161987
2.913657873,1.012878418,2.881888733,1.144773865
2.914768984,1.00189209,2.883002896,1.145075989
2.915880095,1.001586914,2.884110955,1.144773865
2.916991206,1.001586914,2.885222066,1.145384216
2.918102317,1.001586914,2.886334703,1.144772339
2.919213428,1.001586914,2.887445814,1.144772339
2.92032454,1.001586914,2.888558451,1.144770813
2.921435651,1.001281738,2.889666511,1.145079041
2.922546762,1.001586914,2.890779148,1.144161987
2.923657873,1.002197266,2.891888733,1.144163513
2.924768984,1.001281738,2.892999844,1.145079041
2.925880095,1.001586914,2.894110955,1.144773865
2.926991206,1.001281738,2.895222066,1.144773865
2.928102317,1.001281738,2.896333177,1.145079041
2.929213428,1.002197266,2.897445814,1.144467163
2.93032454,1.001586914,2.898556925,1.144772339
2.931435651,1.001586914,2.899666511,1.144468689
2.932546762,1.000976563,2.900777622,1.144773865
2.933657873,1.000976563,2.901887207,1.144775391
2.934768984,1.001586914,2.902999844,1.144163513
2.935880095,1.000671387,2.904112481,1.144161987
2.936991206,1.001281738,2.905222066,1.145079041
2.938102317,1.001281738,2.906333177,1.144468689
2.939213428,1.000976563,2.907444288,1.144468689
2.94032454,1.000976563,2.908556925,1.144467163
2.941435651,1.000671387,2.909668037,1.145077515
2.942546762,1.000976563,2.910779148,1.144467163
2.943657873,1.000061035,2.911890259,1.144467163
2.944768984,1.000366211,2.91300137,1.144161987
2.945880095,1.000061035,2.914112481,1.144161987
2.946991206,1.000061035,2.915223592,1.144772339
2.948102317,1.000366211,2.916333177,1.144773865
2.949213428,1.000366211,2.917444288,1.144468689
2.950324539,1.000061035,2.9185554,1.144468689
2.951435651,1.000061035,2.919666511,1.144468689
2.952546762,0.999755859,2.920777622,1.144773865
2.953657873,0.999755859,2.921887207,1.144775391
2.954768984,0.999755859,2.922998318,1.144775391
2.955880095,1.000366211,2.924109429,1.144470215
2.956991206,0.999145508,2.925223592,1.144467163
2.958102317,0.999450684,2.926333177,1.144163513
2.959213428,0.999755859,2.927442763,1.144165039
2.960324539,0.999450684,2.928558451,1.144770813
2.961435651,0.999450684,2.929666511,1.144163513
2.962546762,0.998535156,2.930779148,1.144467163
2.963657873,0.998840332,2.931888733,1.144468689
2.964768984,0.998840332,2.93300137,1.144467163
2.965880095,0.998840332,2.934112481,1.144467163
2.966991206,0.998535156,2.935223592,1.143856812
2.968102317,0.998840332,2.936333177,1.144468689
2.969213428,0.998535156,2.937444288,1.144163513
2.970324539,0.998840332,2.9385554,1.144468689
2.971435651,0.997924805,2.939666511,1.144163513
2.972546762,0.99822998,2.940777622,1.144468689
2.973657873,0.997619629,2.941887207,1.143859863
2.974768984,0.997619629,2.942998318,1.144165039
2.975880095,0.997924805,2.944107903,1.144166565
2.976991206,0.997924805,2.945222066,1.144163513
2.978102317,0.997924805,2.946336229,1.144770813
2.979213428,0.997619629,2.947444288,1.145079041
2.980324539,0.997314453,2.948553874,1.144165039
2.981435651,0.997314453,2.949666511,1.143858337
2.982546762,0.997314453,2.950776096,1.144165039
2.983657873,0.996704102,2.951888733,1.144468689
2.984768984,0.997009277,2.952998318,1.144775391
2.985880095,0.996704102,2.954112481,1.144772339
2.986991206,0.996398926,2.955219014,1.144776917
2.988102317,0.996704102,2.956333177,1.144163513
2.989213428,0.996398926,2.957444288,1.143858337
2.990324539,0.995483398,2.958556925,1.144161987
2.991435651,0.995788574,2.959666511,1.144163513
2.992546762,0.99609375,2.960777622,1.144163513
2.993657873,0.99609375,2.961888733,1.144773865
2.994768984,0.995788574,2.96300137,1.144161987
2.995880095,0.995483398,2.964110955,1.144468689
2.996991206,0.995483398,2.965222066,1.143858337
2.998102317,0.995178223,2.9663286,1.144778442
2.999213428,0.994873047,2.967442762,1.144165039
3.000324539,0.995483398,2.968553874,1.144470215
3.00143565,0.995178223,2.969668036,1.144161987
3.002546762,0.995178223,2.970777622,1.143858337
3.003657873,0.994567871,2.971885681,1.144166565
3.004768984,0.994567871,2.972998318,1.144165039
3.005880095,0.994873047,2.974109429,1.143554687
3.006991206,0.994567871,2.975225118,1.143855286
3.008102317,0.994262695,2.976330125,1.144166565
3.009213428,0.994262695,2.977445814,1.144161987
3.010324539,0.994262695,2.978552348,1.144471741
3.01143565,0.993652344,2.979666511,1.144163513
3.012546762,0.987854004,2.98077457,1.143861389
3.013657873,0.988464355,2.981887207,1.144470215
3.014768984,0.987854004,2.982999844,1.144468689
3.015880095,0.987854004,2.984112481,1.144161987
3.016991206,0.988464355,2.985219014,1.144471741
3.018102317,0.987854004,2.986334703,1.143856812
3.019213428,0.987854004,2.987444288,1.144163513
3.020324539,0.987548828,2.988555399,1.144163513
3.02143565,0.987854004,2.989664985,1.144775391
3.022546762,0.987243652,2.990776096,1.144470215
3.023657873,0.987548828,2.991884155,1.144168091
3.024768984,0.986938477,2.992999844,1.144163513
3.025880095,0.987243652,2.994109429,1.144470215
3.026991206,0.987548828,2.99522054,1.144775391
3.028102317,0.987243652,2.996331651,1.144165039
3.029213428,0.986328125,2.997442762,1.143554687
3.030324539,0.986938477,2.998555399,1.144163513
3.03143565,0.987243652,2.999663459,1.144166565
3.032546762,0.986328125,3.000773044,1.144473267
3.033657873,0.986022949,3.001884155,1.144473267
3.034768984,0.986022949,3.002996792,1.144471741
3.035880095,0.986328125,3.004107903,1.144776917
3.036991206,0.986022949,3.005217488,1.143862915
3.038102317,0.985107422,3.006328599,1.144168091
3.039213428,0.985107422,3.007439711,1.144168091
3.040324539,0.985412598,3.008550822,1.144168091
3.04143565,0.985412598,3.009658881,1.14508667
3.042546761,0.985412598,3.01077457,1.144776917
3.043657873,0.985107422,3.011885681,1.144166565
3.044768984,0.984802246,3.012996792,1.144166565
3.045880095,0.98449707,3.014104851,1.144169617
3.046991206,0.98449707,3.015215962,1.144169617
3.048102317,0.984191895,3.016327074,1.143864441
3.049213428,0.984191895,3.017439711,1.143862915
3.050324539,0.983886719,3.018550822,1.144168091
3.05143565,0.983886719,3.019660407,1.144169617
3.052546761,0.984191895,3.020771518,1.143864441
3.053657873,0.984191895,3.021885681,1.143861389
3.054768984,0.983886719,3.022996792,1.143861389
3.055880095,0.983886719,3.024107903,1.145082092
3.056991206,0.983581543,3.025219014,1.144166565
3.058102317,0.983581543,3.026330125,1.144166565
3.059213428,0.983276367,3.027439711,1.144473267
3.060324539,0.982971191,3.028549296,1.144169617
3.06143565,0.982971191,3.029661933,1.144168091
3.062546761,0.982971191,3.030769992,1.144171143
3.063657873,0.98236084,3.031885681,1.144471741
3.064768984,0.982055664,3.032996792,1.144166565
3.065880095,0.981750488,3.034107903,1.143556213
3.066991206,0.982055664,3.03522054,1.144470215
3.068102317,0.981445313,3.036330125,1.143556213
3.069213428,0.980834961,3.037438185,1.143864441
3.070324539,0.980834961,3.038549296,1.144474792
3.07143565,0.980529785,3.039660407,1.144169617
3.072546761,0.980529785,3.040771518,1.144169617
3.073657873,0.980224609,3.041882629,1.144169617
3.074768984,0.979919434,3.04299374,1.144169617
3.075880095,0.980224609,3.044104851,1.144169617
3.076991206,0.979614258,3.045217488,1.144168091
3.078102317,0.979614258,3.046325548,1.144476318
3.079213428,0.979003906,3.047436659,1.144476318
3.080324539,0.979309082,3.04854777,1.143560791
3.08143565,0.977783203,3.049658881,1.144171143
3.082546761,0.977783203,3.050768466,1.143867493
3.083657872,0.977478027,3.051881103,1.144476318
3.084768984,0.977783203,3.052992214,1.144476318
3.085880095,0.977172852,3.054103325,1.144476318
3.086991206,0.977172852,3.055215962,1.144169617
3.088102317,0.977478027,3.056327073,1.143864441
3.089213428,0.977172852,3.057433607,1.14447937
3.090324539,0.976257324,3.058549296,1.144474792
3.09143565,0.976867676,3.059657355,1.144172668
3.092546761,0.9765625,3.060769992,1.144171143
3.093657872,0.976867676,3.061881103,1.144171143
3.094768984,0.976257324,3.062990688,1.144172668
3.095880095,0.975646973,3.064103325,1.144476318
3.096991206,0.976257324,3.065211385,1.143563843
3.098102317,0.975952148,3.066325548,1.144171143
3.099213428,0.975646973,3.067435133,1.144477844
3.100324539,0.975036621,3.06854777,1.143865967
3.10143565,0.97442627,3.069657355,1.143867493
3.102546761,0.97442627,3.070771518,1.143864441
3.103657872,0.974731445,3.071882629,1.143864441
3.104768984,0.974121094,3.072990688,1.143867493
3.105880095,0.974731445,3.074103325,1.144171143
3.106991206,0.974121094,3.075212911,1.143867493
3.108102317,0.973815918,3.076324022,1.144172668
3.109213428,0.973815918,3.077435133,1.14478302
3.110324539,0.973205566,3.078549296,1.144169617
3.11143565,0.973815918,3.079657355,1.144477844
3.112546761,0.973205566,3.08076694,1.143869019
3.113657872,0.973815918,3.081881103,1.143560791
3.114768984,0.972900391,3.082992214,1.144171143
3.115880095,0.972900391,3.084101799,1.144172668
3.116991206,0.972595215,3.085212911,1.14478302
3.118102317,0.972290039,3.086324022,1.144477844
3.119213428,0.971984863,3.087433607,1.143563843
3.120324539,0.971679688,3.08854777,1.144171143
3.12143565,0.971679688,3.089658881,1.144171143
3.122546761,0.971069336,3.090768466,1.144172668
3.123657872,0.971679688,3.091881103,1.144476318
3.124768983,0.971374512,3.09299374,1.144169617
3.125880095,0.97076416,3.094103325,1.144476318
3.126991206,0.970153809,3.095211385,1.143869019
3.128102317,0.97076416,3.096325547,1.143560791
3.129213428,0.971374512,3.097435133,1.144477844
3.130324539,0.970458984,3.098546244,1.144172668
3.13143565,0.97076416,3.099657355,1.143562317
3.132546761,0.971069336,3.100769992,1.144476318
3.133657872,0.970153809,3.101881103,1.144171143
3.134768983,0.97076416,3.102992214,1.144171143
3.135880095,0.97076416,3.104103325,1.144476318
3.136991206,0.969848633,3.10521291,1.144172668
3.138102317,0.970153809,3.106322496,1.143869019
3.139213428,0.970153809,3.107435133,1.144172668
3.140324539,0.969848633,3.108544718,1.144174194
3.14143565,0.969543457,3.109657355,1.144172668
3.142546761,0.969543457,3.110768466,1.144477844
3.143657872,0.969238281,3.111879577,1.143867493
3.144768983,0.969238281,3.112990688,1.144477844
3.145880095,0.968933105,3.114101799,1.144172668
3.146991206,0.968322754,3.115209859,1.143870544
3.148102317,0.968017578,3.116322496,1.144174194
3.149213428,0.968017578,3.117433607,1.143869019
3.150324539,0.968322754,3.118543192,1.143565369
3.15143565,0.968322754,3.119655829,1.143869019
3.152546761,0.96862793,3.120768466,1.144172668
3.153657872,0.968322754,3.121882629,1.144169617
3.154768983,0.968322754,3.122989162,1.14447937
3.155880095,0.968017578,3.124103325,1.143865967
3.156991206,0.966796875,3.12521291,1.144172668
3.158102317,0.967407227,3.126324022,1.144477844
3.159213428,0.967712402,3.127435133,1.143867493
3.160324539,0.967407227,3.12854777,1.144171143
3.16143565,0.966796875,3.129658881,1.144171143
3.162546761,0.967102051,3.130768466,1.144172668
3.163657872,0.966491699,3.131879577,1.144477844
3.164768983,0.965881348,3.132990688,1.143562317
3.165880095,0.965881348,3.134100273,1.143869019
3.166991206,0.967102051,3.13521291,1.144172668
3.168102317,0.966186523,3.136324022,1.143867493
3.169213428,0.965576172,3.137438184,1.143864441
3.170324539,0.965576172,3.13854777,1.144476318
3.17143565,0.965576172,3.139655829,1.143563843
3.172546761,0.96496582,3.140769992,1.144476318
3.173657872,0.96496582,3.141878051,1.14447937
3.174768983,0.964660645,3.142987636,1.14417572
3.175880094,0.964355469,3.144103325,1.144476318
3.176991206,0.964050293,3.145211384,1.143563843
3.178102317,0.964355469,3.146324021,1.144172668
3.179213428,0.964355469,3.147435133,1.144477844
3.180324539,0.96282959,3.148546244,1.144477844
3.18143565,0.963134766,3.149657355,1.144172668
3.182546761,0.963134766,3.150769992,1.144171143
3.183657872,0.963439941,3.151878051,1.144174194
3.184768983,0.96282959,3.152990688,1.144172668
3.185880094,0.96282959,3.154106377,1.143557739
3.186991206,0.962219238,3.155214436,1.144476318
3.188102317,0.961608887,3.156324021,1.143562317
3.189213428,0.961608887,3.157436658,1.144476318
3.190324539,0.961608887,3.158544718,1.143869019
3.19143565,0.960388184,3.159658881,1.143865967
3.192546761,0.960083008,3.160769992,1.143560791
3.193657872,0.959777832,3.161879577,1.143562317
3.194768983,0.95916748,3.162987636,1.14417572
3.195880094,0.958251953,3.164101799,1.144477844
3.196991206,0.958251953,3.165211384,1.143869019
3.198102317,0.957336426,3.16632097,1.143870544
3.199213428,0.957336426,3.167433607,1.14447937
3.200324539,0.955505371,3.168546244,1.144172668
3.20143565,0.956115723,3.169657355,1.144477844
3.202546761,0.95489502,3.170765414,1.14417572
3.203657872,0.954589844,3.171878051,1.143563843
3.204768983,0.954284668,3.172989162,1.143869019
3.205880094,0.954589844,3.174100273,1.143869019
3.206991206,0.953674316,3.175211384,1.144174194
3.208102317,0.952758789,3.176322496,1.143869019
3.209213428,0.952453613,3.177433607,1.144174194
3.210324539,0.950927734,3.178549295,1.144169617
3.21143565,0.950317383,3.179655829,1.143869019
3.212546761,0.949707031,3.18076694,1.144174194
3.213657872,0.948791504,3.181878051,1.144174194
3.214768983,0.947875977,3.182989162,1.144784546
3.215880094,0.947570801,3.184101799,1.143867493
3.216991205,0.947570801,3.18521291,1.143867493
3.218102317,0.946655273,3.18632097,1.143565369
3.219213428,0.946044922,3.187432081,1.14417572
3.220324539,0.94543457,3.188543192,1.143870544
3.22143565,0.944824219,3.189657355,1.143867493
3.222546761,0.945129395,3.190765414,1.143870544
3.223657872,0.942077637,3.191878051,1.144174194
3.224768983,0.941467285,3.192989162,1.144174194
3.225880094,0.940246582,3.194100273,1.143869019
3.226991205,0.93963623,3.195211384,1.143869019
3.228102317,0.939941406,3.19632097,1.143870544
3.229213428,0.939025879,3.197432081,1.14417572
3.230324539,0.938720703,3.198544718,1.143869019
3.23143565,0.938415527,3.199652777,1.144177246
3.232546761,0.938110352,3.200763888,1.14387207
3.233657872,0.9375,3.201879577,1.143562317
3.234768983,0.937194824,3.202989162,1.143869019
3.235880094,0.937194824,3.204097221,1.144787598
3.236991205,0.936584473,3.205209858,1.143565369
3.238102317,0.935974121,3.206319444,1.14387207
3.239213428,0.935058594,3.207435132,1.144172668
3.240324539,0.933837891,3.208544718,1.144174194
3.24143565,0.934448242,3.209655829,1.14447937
3.242546761,0.933532715,3.210765414,1.14417572
3.243657872,0.932617188,3.211878051,1.143869019
3.244768983,0.932312012,3.212989162,1.143869019
3.245880094,0.93170166,3.214098747,1.143870544
