t(h),FeCoNi-CNF,t(h),Pt/Ru-C
38.98733238,2.025146484,12.99912207,1.208190918
38.99066571,2.02545166,13.00023318,1.207885742
38.99399953,1.740112305,13.0013443,1.208190918
38.99733286,1.574707031,13.00245541,1.207885742
39.0006662,1.354980469,13.00356652,1.207275391
39.00399953,1.241760254,13.00467763,1.207580566
39.00733286,1.211242676,13.00578874,1.207275391
39.0106662,1.202392578,13.00689985,1.206970215
39.01399953,1.198120117,13.00801096,1.206970215
39.01733286,1.195678711,13.00912207,1.206970215
39.0206662,1.193847656,13.01023318,1.206970215
39.02399953,1.192321777,13.0113443,1.206359863
39.02733286,1.191711426,13.01245541,1.206054688
39.0306662,1.190490723,13.01356652,1.206359863
39.03399953,1.188964844,13.01467763,1.206359863
39.03733286,1.188659668,13.01578874,1.206359863
39.0406662,1.188659668,13.01689985,1.206054688
39.04399953,1.187744141,13.01801096,1.206054688
39.04733286,1.186828613,13.01912207,1.206054688
39.0506662,1.186218262,13.02023318,1.206054688
39.05399953,1.186523438,13.0213443,1.205749512
39.05733286,1.186218262,13.02245541,1.205444336
39.0606662,1.185913086,13.02356652,1.206054688
39.06399953,1.18560791,13.02467763,1.205444336
39.06733286,1.184692383,13.02619612,1.410217285
39.0706662,1.184387207,13.02730723,1.518859863
39.07399953,1.184387207,13.02841834,1.575317383
39.07775627,1.318054199,13.02952945,1.62322998
39.0810896,1.351928711,13.03064056,1.664733887
39.08442293,1.406555176,13.03175167,1.700439453
39.08775627,1.499938965,13.03286278,1.731567383
39.0910896,1.622009277,13.03397389,1.759338379
39.09442293,1.760559082,13.035085,1.78527832
39.09775627,1.875610352,13.03619612,1.809692383
39.1010896,1.882629395,13.03730723,1.838989258
39.10442293,1.893005371,13.03841834,1.862182617
39.10775627,1.922302246,13.03952945,1.875
39.1110896,1.97845459,13.04064056,1.882629395
39.11442293,2.005004883,13.04175167,1.886901855
39.11775627,2.013549805,13.04286278,1.890869141
39.1210896,2.017822266,13.04397389,1.897277832
39.12442293,2.01965332,13.045085,1.905822754
39.12775627,2.021179199,13.04619612,1.918945313
39.1310896,2.022399902,13.04730723,1.930541992
39.13442293,2.024230957,13.04841834,1.940307617
39.13775627,2.024841309,13.04952945,1.948852539
39.1410896,2.025146484,13.05064056,1.956176758
39.14442293,2.025756836,13.05175167,1.962280273
39.14775627,2.026062012,13.05286278,1.967773438
39.1510896,2.025756836,13.05397389,1.970825195
39.15442293,2.026367188,13.055085,1.97479248
39.15775627,2.026367188,13.05619612,1.977844238
39.16109014,1.74041748,13.05730723,1.981201172
39.16442348,1.575317383,13.05841834,1.98425293
39.16775681,1.356506348,13.05952945,1.98638916
39.17109014,1.242370605,13.06064056,1.988830566
39.17442348,1.210632324,13.06175167,1.99005127
39.17775681,1.201782227,13.06286278,1.991577148
39.18109014,1.197814941,13.06397389,1.993713379
39.18442348,1.195068359,13.065085,1.99432373
39.18775681,1.19354248,13.06619612,1.995239258
39.19109014,1.192016602,13.06730723,1.996765137
39.19442348,1.190795898,13.06841834,1.997680664
39.19775681,1.190185547,13.06952945,1.998901367
39.20109014,1.189880371,13.07064056,1.999206543
39.20442348,1.188659668,13.07175167,2.00012207
39.20775681,1.187744141,13.07286278,2.000732422
39.21109014,1.187438965,13.07397389,2.001647949
39.21442348,1.186828613,13.075085,2.002258301
39.21775681,1.186828613,13.07619612,2.002868652
39.22109014,1.18560791,13.07730723,2.00378418
39.22442348,1.18560791,13.07841834,2.003479004
39.22775681,1.185302734,13.07952945,2.004089355
39.23109014,1.184692383,13.08064056,2.004699707
39.23442348,1.184387207,13.08175167,2.004699707
39.23775681,1.184387207,13.08286278,2.005310059
39.24109014,1.184387207,13.08397389,2.005004883
39.24487228,1.318054199,13.085085,2.005615234
39.24820561,1.351318359,13.08619612,2.005615234
39.25153894,1.405639648,13.08730723,2.006530762
39.25487228,1.49810791,13.08841834,2.006530762
39.25820561,1.617736816,13.08952945,2.006530762
39.26153894,1.753540039,13.09064056,2.006530762
39.26487228,1.873474121,13.09175167,2.006835938
39.26820561,1.882324219,13.09286278,2.007141113
39.27153894,1.892089844,13.09397389,2.006835938
39.27487228,1.918029785,13.095085,2.007751465
39.27820561,1.975097656,13.09619611,2.007446289
39.28153894,2.004394531,13.09730723,2.007446289
39.28487228,2.01385498,13.09841834,2.007141113
39.28820561,2.018127441,13.09952945,2.007751465
39.29153894,2.019958496,13.10064056,2.007751465
39.29487228,2.021484375,13.10175167,2.008056641
39.29820561,2.022399902,13.10286278,2.008361816
39.30153894,2.023620605,13.10397389,2.008666992
39.30487228,2.025146484,13.105085,2.008666992
39.30820561,2.02545166,13.10619611,2.008361816
39.31153894,2.025756836,13.10730723,2.009277344
39.31487228,2.025756836,13.10841834,2.009277344
39.31820561,2.026367188,13.10952992,1.806030273
39.32153894,2.026062012,13.11064103,1.730041504
39.32487228,2.026672363,13.11175214,1.67175293
39.32820611,1.739807129,13.11286325,1.58782959
39.33153944,1.576843262,13.11397437,1.514892578
39.33487278,1.356201172,13.11508548,1.453857422
39.33820611,1.242675781,13.11619659,1.394042969
39.34153944,1.2109375,13.1173077,1.347961426
39.34487278,1.201782227,13.11841881,1.311340332
39.34820611,1.197814941,13.11952992,1.279296875
39.35153944,1.195068359,13.12064103,1.260375977
39.35487278,1.193237305,13.12175214,1.250305176
39.35820611,1.192016602,13.12286325,1.244506836
39.36153944,1.190795898,13.12397437,1.239624023
39.36487278,1.189575195,13.12508548,1.23626709
39.36820611,1.189880371,13.12619659,1.234436035
39.37153944,1.188964844,13.1273077,1.231689453
39.37487278,1.187744141,13.12841881,1.229553223
39.37820611,1.186828613,13.12952992,1.227722168
39.38153944,1.186523438,13.13064103,1.226806641
39.38487278,1.186523438,13.13175214,1.225585938
39.38820611,1.18560791,13.13286325,1.22467041
39.39153944,1.18560791,13.13397437,1.223144531
39.39487278,1.185302734,13.13508548,1.221923828
39.39820611,1.184997559,13.13619659,1.221008301
39.40153944,1.184387207,13.1373077,1.219482422
39.40487278,1.184082031,13.13841881,1.219482422
39.40820611,1.183776855,13.13952992,1.218566895
39.41202771,1.318359375,13.14064103,1.217651367
39.41536105,1.351013184,13.14175214,1.21673584
39.41869438,1.402282715,13.14286325,1.216430664
39.42202771,1.492614746,13.14397437,1.215515137
39.42536105,1.612243652,13.14508548,1.215515137
39.42869438,1.748046875,13.14619659,1.214599609
39.43202771,1.871948242,13.1473077,1.214599609
39.43536105,1.882324219,13.14841881,1.213684082
39.43869438,1.890563965,13.14952992,1.213684082
39.44202771,1.914978027,13.15064103,1.212768555
39.44536105,1.971435547,13.15175214,1.212768555
39.44869438,2.003479004,13.15286325,1.211547852
39.45202771,2.013549805,13.15397437,1.211242676
39.45536105,2.01751709,13.15508548,1.2109375
39.45869438,2.020263672,13.15619659,1.211242676
39.46202771,2.021179199,13.1573077,1.210327148
39.46536105,2.022399902,13.15841881,1.209716797
39.46869438,2.023010254,13.15952992,1.209411621
39.47202771,2.024536133,13.16064103,1.209106445
39.47536105,2.025146484,13.16175214,1.209106445
39.47869438,2.02545166,13.16286325,1.209411621
39.48202771,2.026367188,13.16397437,1.209106445
39.48536105,2.026367188,13.16508548,1.209106445
39.48869438,2.026367188,13.16619659,1.208190918
39.49202771,2.026977539,13.1673077,1.208496094
39.49536153,1.74041748,13.16841881,1.207580566
39.49869486,1.577758789,13.16952992,1.207885742
39.50202819,1.355895996,13.17064103,1.207580566
39.50536153,1.241149902,13.17175214,1.207580566
39.50869486,1.210021973,13.17286325,1.206970215
39.51202819,1.201477051,13.17397437,1.206665039
39.51536153,1.197509766,13.17508548,1.206359863
39.51869486,1.194458008,13.17619659,1.206970215
39.52202819,1.193237305,13.1773077,1.206970215
39.52536153,1.19140625,13.17841881,1.206054688
39.52869486,1.190490723,13.17952992,1.206665039
39.53202819,1.189575195,13.18064103,1.206665039
39.53536153,1.18927002,13.18175214,1.206054688
39.53869486,1.188049316,13.18286325,1.206665039
39.54202819,1.187438965,13.18397437,1.206359863
39.54536153,1.187133789,13.18508548,1.205749512
39.54869486,1.185913086,13.18619659,1.205444336
39.55202819,1.185913086,13.1873077,1.206054688
39.55536153,1.18560791,13.18841881,1.205749512
39.55869486,1.184692383,13.18952992,1.206054688
39.56202819,1.184692383,13.19064103,1.205444336
39.56536153,1.184387207,13.19175214,1.205749512
39.56869486,1.184082031,13.19331768,1.409301758
39.57202819,1.183776855,13.19442879,1.518859863
39.57536153,1.182861328,13.19553991,1.574401855
39.5791557,1.319274902,13.19665102,1.622314453
39.58248903,1.351318359,13.19776213,1.663208008
39.58582236,1.401977539,13.19887324,1.699523926
39.5891557,1.492004395,13.19998435,1.730957031
39.59248903,1.610717773,13.20109546,1.759033203
39.59582236,1.745605469,13.20220657,1.785583496
39.5991557,1.871948242,13.20331768,1.81060791
39.60248903,1.882629395,13.20442879,1.840209961
39.60582236,1.891479492,13.20553991,1.864013672
39.6091557,1.914978027,13.20665102,1.875915527
39.61248903,1.972351074,13.20776213,1.882324219
39.61582236,2.004089355,13.20887324,1.886901855
39.6191557,2.014160156,13.20998435,1.891174316
39.62248903,2.018127441,13.21109546,1.897888184
39.62582236,2.020263672,13.21220657,1.906738281
39.6291557,2.022399902,13.21331768,1.918640137
39.63248903,2.023620605,13.21442879,1.930541992
39.63582236,2.024536133,13.21553991,1.940612793
39.6391557,2.02545166,13.21665102,1.949157715
39.64248903,2.026062012,13.21776213,1.956481934
39.64582236,2.026367188,13.21887324,1.963500977
39.6491557,2.026977539,13.21998435,1.967773438
39.65248903,2.026977539,13.22109546,1.972045898
39.65582236,2.026977539,13.22220657,1.976013184
39.6591557,2.026977539,13.22331768,1.979675293
39.66248956,1.739807129,13.22442879,1.982116699
39.66582289,1.576843262,13.22553991,1.984863281
39.66915623,1.355895996,13.22665102,1.986694336
39.67248956,1.241455078,13.22776213,1.989746094
39.67582289,1.209411621,13.22887324,1.990966797
39.67915623,1.201171875,13.22998435,1.993408203
39.68248956,1.19720459,13.23109546,1.994628906
39.68582289,1.194152832,13.23220657,1.995544434
39.68915623,1.192626953,13.23331768,1.996459961
39.69248956,1.19140625,13.23442879,1.997680664
39.69582289,1.189880371,13.23553991,1.999206543
39.69915623,1.189575195,13.23665102,1.999816895
39.70248956,1.188354492,13.23776213,2.000427246
39.70582289,1.187744141,13.23887324,2.001342773
39.70915623,1.186828613,13.23998435,2.002258301
39.71248956,1.186218262,13.24109546,2.003479004
39.71582289,1.185913086,13.24220657,2.003479004
39.71915623,1.184997559,13.24331768,2.004089355
39.72248956,1.185302734,13.24442879,2.004699707
39.72582289,1.184692383,13.24553991,2.005310059
39.72915623,1.184082031,13.24665102,2.006225586
39.73248956,1.18347168,13.24776213,2.00592041
39.73582289,1.184387207,13.24887324,2.006225586
39.73915623,1.182556152,13.24998435,2.006835938
39.74248956,1.182861328,13.25109546,2.006835938
39.74634358,1.318969727,13.25220657,2.007141113
39.74967692,1.351318359,13.25331768,2.007751465
39.75301025,1.402282715,13.25442879,2.007446289
39.75634358,1.489868164,13.25553991,2.007751465
39.75967692,1.60736084,13.25665102,2.007751465
39.76301025,1.743774414,13.25776213,2.008056641
39.76634358,1.871643066,13.25887324,2.008666992
39.76967692,1.882324219,13.25998435,2.008361816
39.77301025,1.891174316,13.26109546,2.008666992
39.77634358,1.9140625,13.26220657,2.008972168
39.77967692,1.971435547,13.26331768,2.008972168
39.78301025,2.004089355,13.26442879,2.009277344
39.78634358,2.014465332,13.26553991,2.009277344
39.78967692,2.018737793,13.26665102,2.009277344
39.79301025,2.020568848,13.26776213,2.00958252
39.79634358,2.021789551,13.26887324,2.009887695
39.79967692,2.02331543,13.26998435,2.009887695
39.80301025,2.024230957,13.27109546,2.009887695
39.80634358,2.025146484,13.27220657,2.009887695
39.80967692,2.026062012,13.27331768,2.009887695
39.81301025,2.026672363,13.27442879,2.011108398
39.81634358,2.026672363,13.27553991,2.010498047
39.81967692,2.027282715,13.27665151,1.807861328
39.82301025,2.027282715,13.27776262,1.730651855
39.82634358,2.027282715,13.27887373,1.675415039
39.82967743,1.738891602,13.27998484,1.592407227
39.83301077,1.578063965,13.28109595,1.520080566
39.8363441,1.357116699,13.28220707,1.458129883
39.83967743,1.242370605,13.28331818,1.398620605
39.84301077,1.209411621,13.28442929,1.351013184
39.8463441,1.200561523,13.2855404,1.31439209
39.84967743,1.195983887,13.28665151,1.282958984
39.85301077,1.193847656,13.28776262,1.262207031
39.8563441,1.192321777,13.28887373,1.251525879
39.85967743,1.190185547,13.28998484,1.244812012
39.86301077,1.188964844,13.29109595,1.240844727
39.8663441,1.188659668,13.29220707,1.237182617
39.86967743,1.187438965,13.29331818,1.234436035
39.87301077,1.186523438,13.29442929,1.232299805
39.8763441,1.186828613,13.2955404,1.23046875
39.87967743,1.185302734,13.29665151,1.228942871
39.88301077,1.184997559,13.29776262,1.227416992
39.8863441,1.184692383,13.29887373,1.225585938
39.88967743,1.184082031,13.29998484,1.224060059
39.89301077,1.184082031,13.30109595,1.223144531
39.8963441,1.18347168,13.30220707,1.221923828
39.89967743,1.183166504,13.30331818,1.221313477
39.90301077,1.18347168,13.30442929,1.220092773
39.9063441,1.182250977,13.3055404,1.219482422
39.90967743,1.182250977,13.30665151,1.218261719
39.91461462,1.32598877,13.30776262,1.217346191
39.91794795,1.360168457,13.30887373,1.217041016
39.92128129,1.418151855,13.30998484,1.216430664
39.92461462,1.51550293,13.31109595,1.215820313
39.92794795,1.639404297,13.31220707,1.215515137
39.93128129,1.77947998,13.31331818,1.214294434
39.93461462,1.878662109,13.31442929,1.213684082
39.93794795,1.885070801,13.3155404,1.213378906
39.94128128,1.895141602,13.31665151,1.21307373
39.94461462,1.928405762,13.31776262,1.212768555
39.94794795,1.983947754,13.31887373,1.212768555
39.95128128,2.008361816,13.31998484,1.211853027
39.95461462,2.015380859,13.32109595,1.211547852
39.95794795,2.019958496,13.32220707,1.211547852
39.96128128,2.020568848,13.32331818,1.2109375
39.96461462,2.022094727,13.32442929,1.210327148
39.96794795,2.023925781,13.3255404,1.210021973
39.97128128,2.025146484,13.32665151,1.210021973
39.97461462,2.025756836,13.32776262,1.209716797
39.97794795,2.026672363,13.32887373,1.20880127
39.98128128,2.026672363,13.32998484,1.209106445
39.98461462,2.026977539,13.33109595,1.208496094
39.98794795,2.027587891,13.33220707,1.208190918
39.99128128,2.027587891,13.33331818,1.20880127
39.99461462,2.027587891,13.33442929,1.207580566
39.99794847,1.738586426,13.3355404,1.207885742
40.0012818,1.577758789,13.33665151,1.207885742
40.00461513,1.356506348,13.33776262,1.207275391
40.00794847,1.241455078,13.33887373,1.207275391
40.0112818,1.209106445,13.33998484,1.206665039
40.01461513,1.200256348,13.34109595,1.207275391
40.01794847,1.195983887,13.34220707,1.206970215
40.0212818,1.192932129,13.34331818,1.206665039
40.02461513,1.19140625,13.34442929,1.206665039
40.02794847,1.190490723,13.3455404,1.206665039
40.0312818,1.188659668,13.34665151,1.206359863
40.03461513,1.187744141,13.34776262,1.205444336
40.03794847,1.187133789,13.34887373,1.206359863
40.0412818,1.186523438,13.34998484,1.206359863
40.04461513,1.185913086,13.35109595,1.206054688
40.04794847,1.185302734,13.35220707,1.205749512
40.0512818,1.184692383,13.35331818,1.205749512
40.05461513,1.184387207,13.35442929,1.206054688
40.05794847,1.183776855,13.3555404,1.205444336
40.0612818,1.183776855,13.35665151,1.205444336
40.06461513,1.183166504,13.35776262,1.206054688
40.06794847,1.18347168,13.35887373,1.205749512
40.0712818,1.182861328,13.36041081,1.40838623
40.07461513,1.181945801,13.36152192,1.517944336
40.07794847,1.182250977,13.36263303,1.573181152
40.08157202,1.319885254,13.36374415,1.620483398
40.08490536,1.351928711,13.36485526,1.663208008
40.08823869,1.402587891,13.36596637,1.698608398
40.09157202,1.489257813,13.36707748,1.73034668
40.09490536,1.607971191,13.36818859,1.759643555
40.09823869,1.744689941,13.3692997,1.78527832
40.10157202,1.871337891,13.37041081,1.811218262
40.10490536,1.882629395,13.37152192,1.841125488
40.10823869,1.891784668,13.37263303,1.864929199
40.11157202,1.913452148,13.37374415,1.875915527
40.11490536,1.971740723,13.37485526,1.882629395
40.11823869,2.004089355,13.37596637,1.88659668
40.12157202,2.014770508,13.37707748,1.891174316
40.12490536,2.018737793,13.37818859,1.897583008
40.12823869,2.020263672,13.3792997,1.906738281
40.13157202,2.022399902,13.38041081,1.918945313
40.13490536,2.023620605,13.38152192,1.930236816
40.13823869,2.024841309,13.38263303,1.940612793
40.14157202,2.025756836,13.38374415,1.949462891
40.14490536,2.026367188,13.38485526,1.956481934
40.14823869,2.026977539,13.38596637,1.962585449
40.15157202,2.027587891,13.38707748,1.967773438
40.15490536,2.027587891,13.38818859,1.972045898
40.15823869,2.027893066,13.3892997,1.976013184
40.16157202,2.027893066,13.39041081,1.979370117
40.16490584,1.737976074,13.39152192,1.982421875
40.16823917,1.577148438,13.39263303,1.985778809
40.1715725,1.35559082,13.39374415,1.987609863
40.17490584,1.240234375,13.39485526,1.99005127
40.17823917,1.208190918,13.39596637,1.991882324
40.1815725,1.199645996,13.39707748,1.994018555
40.18490584,1.195678711,13.39818859,1.995544434
40.18823917,1.192932129,13.3992997,1.996459961
40.1915725,1.191101074,13.40041081,1.997680664
40.19490584,1.189575195,13.40152192,1.998901367
40.19823917,1.188659668,13.40263303,1.999816895
40.2015725,1.187744141,13.40374415,2.001342773
40.20490584,1.186523438,13.40485526,2.002258301
40.20823917,1.186523438,13.40596637,2.002258301
40.2115725,1.18560791,13.40707748,2.003173828
40.21490584,1.184997559,13.40818859,2.004394531
40.21823917,1.184692383,13.4092997,2.005004883
40.2215725,1.184387207,13.41041081,2.005615234
40.22490584,1.183776855,13.41152192,2.00592041
40.22823917,1.183776855,13.41263303,2.007141113
40.2315725,1.182250977,13.41374415,2.006225586
40.23490584,1.182861328,13.41485526,2.006835938
40.23823917,1.182556152,13.41596637,2.007751465
40.2415725,1.181945801,13.41707748,2.008056641
40.24490584,1.181945801,13.41818859,2.007751465
40.24855327,1.319274902,13.4192997,2.008361816
40.2518866,1.351318359,13.42041081,2.008056641
40.25521993,1.401062012,13.42152192,2.008666992
40.25855327,1.486206055,13.42263303,2.008972168
40.2618866,1.604309082,13.42374415,2.008666992
40.26521993,1.739501953,13.42485526,2.009277344
40.26855327,1.86920166,13.42596637,2.00958252
40.2718866,1.882629395,13.42707748,2.00958252
40.27521993,1.891479492,13.42818859,2.009887695
40.27855327,1.912231445,13.4292997,2.009887695
40.2818866,1.969909668,13.43041081,2.010192871
40.28521993,2.004394531,13.43152192,2.010192871
40.28855327,2.014465332,13.43263303,2.010498047
40.2918866,2.019042969,13.43374415,2.009887695
40.29521993,2.021484375,13.43485526,2.010803223
40.29855327,2.022399902,13.43596637,2.010803223
40.3018866,2.023925781,13.43707748,2.011108398
40.30521993,2.02545166,13.43818859,2.011108398
40.30855327,2.026672363,13.4392997,2.011108398
40.3118866,2.026977539,13.44041081,2.011413574
40.31521993,2.027282715,13.44152192,2.011413574
40.31855327,2.027282715,13.44263303,2.011413574
40.3218866,2.028198242,13.44374462,1.80847168
40.32521993,2.027587891,13.44485573,1.731262207
40.32855327,2.028503418,13.44596684,1.678771973
40.33188713,1.73828125,13.44707795,1.596679688
40.33522046,1.578979492,13.44818907,1.524047852
40.3385538,1.35559082,13.44930018,1.462097168
40.34188713,1.240844727,13.45041129,1.402587891
40.34522046,1.208190918,13.4515224,1.354675293
40.3485538,1.200256348,13.45263351,1.317138672
40.35188713,1.195373535,13.45374462,1.284790039
40.35522046,1.192932129,13.45485573,1.263427734
40.3585538,1.190795898,13.45596684,1.252441406
40.36188713,1.189880371,13.45707795,1.245422363
40.36522046,1.188049316,13.45818907,1.240844727
40.3685538,1.187438965,13.45930018,1.237792969
40.37188713,1.186523438,13.46041129,1.235046387
40.37522046,1.186218262,13.4615224,1.232910156
40.3785538,1.184997559,13.46263351,1.23046875
40.38188713,1.184997559,13.46374462,1.228942871
40.38522046,1.184082031,13.46485573,1.227416992
40.3885538,1.183776855,13.46596684,1.225585938
40.39188713,1.183166504,13.46707795,1.224975586
40.39522046,1.18347168,13.46818907,1.223144531
40.3985538,1.182861328,13.46930018,1.22253418
40.40188713,1.182250977,13.47041129,1.221008301
40.40522046,1.181335449,13.4715224,1.220397949
40.4085538,1.181945801,13.47263351,1.219787598
40.41188713,1.181640625,13.47374462,1.21887207
40.41553497,1.32019043,13.47485573,1.218566895
40.4188683,1.351928711,13.47596684,1.217041016
40.42220164,1.401977539,13.47707795,1.216125488
40.42553497,1.487731934,13.47818907,1.215820313
40.4288683,1.606140137,13.47930018,1.215209961
40.43220164,1.742248535,13.48041129,1.214599609
40.43553497,1.870727539,13.4815224,1.214599609
40.4388683,1.882629395,13.48263351,1.213684082
40.44220164,1.891174316,13.48374462,1.213684082
40.44553497,1.913452148,13.48485573,1.21307373
40.4488683,1.971130371,13.48596684,1.212463379
40.45220164,2.00378418,13.48707795,1.211853027
40.45553497,2.014770508,13.48818907,1.211853027
40.4588683,2.018432617,13.48930018,1.211547852
40.46220164,2.021179199,13.49041129,1.210632324
40.46553497,2.022705078,13.4915224,1.2109375
40.4688683,2.023925781,13.49263351,1.210327148
40.47220164,2.024536133,13.49374462,1.209411621
40.47553497,2.025756836,13.49485573,1.209411621
40.4788683,2.026367188,13.49596684,1.209106445
40.48220164,2.026977539,13.49707795,1.20880127
40.48553497,2.026977539,13.49818907,1.20880127
40.4888683,2.027587891,13.49930018,1.208496094
40.49220164,2.027893066,13.50041129,1.207275391
40.49553497,2.027893066,13.5015224,1.207885742
40.49886882,1.73828125,13.50263351,1.207885742
40.50220215,1.578674316,13.50374462,1.207885742
40.50553549,1.355895996,13.50485573,1.208190918
40.50886882,1.239929199,13.50596684,1.207275391
40.51220215,1.207580566,13.50707795,1.207275391
40.51553549,1.198730469,13.50818907,1.207275391
40.51886882,1.195373535,13.50930018,1.207580566
40.52220215,1.192016602,13.51041129,1.206970215
40.52553549,1.189880371,13.5115224,1.206665039
40.52886882,1.188964844,13.51263351,1.206665039
40.53220215,1.187744141,13.51374462,1.206665039
40.53553549,1.186523438,13.51485573,1.206359863
40.53886882,1.185302734,13.51596684,1.206665039
40.54220215,1.185302734,13.51707795,1.205749512
40.54553549,1.184692383,13.51818907,1.206359863
40.54886882,1.184082031,13.51930018,1.206054688
40.55220215,1.183776855,13.52041129,1.205444336
40.55553549,1.182861328,13.5215224,1.205749512
40.55886882,1.182556152,13.52263351,1.205444336
40.56220215,1.182250977,13.52374462,1.205749512
40.56553549,1.181945801,13.52485573,1.205749512
40.56886882,1.181640625,13.52596684,1.205444336
40.57220215,1.181335449,13.52748829,1.407470703
40.57553549,1.180725098,13.5285994,1.516723633
40.57886882,1.180725098,13.52971052,1.571960449
40.58250651,1.32019043,13.53082163,1.620178223
40.58583985,1.352539063,13.53193274,1.661987305
40.58917318,1.402282715,13.53304385,1.698303223
40.59250651,1.49017334,13.53415496,1.730041504
40.59583985,1.608886719,13.53526607,1.759338379
40.59917318,1.746520996,13.53637718,1.786193848
40.60250651,1.873168945,13.53748829,1.812133789
40.60583985,1.883544922,13.5385994,1.842041016
40.60917318,1.892089844,13.53971052,1.866149902
40.61250651,1.913757324,13.54082163,1.876525879
40.61583985,1.971130371,13.54193274,1.88293457
40.61917318,2.004699707,13.54304385,1.886901855
40.62250651,2.015075684,13.54415496,1.890563965
40.62583985,2.019348145,13.54526607,1.89666748
40.62917318,2.021484375,13.54637718,1.90612793
40.63250651,2.023010254,13.54748829,1.918029785
40.63583985,2.024536133,13.5485994,1.930236816
40.63917318,2.026062012,13.54971052,1.940307617
40.64250651,2.027282715,13.55082163,1.948852539
40.64583985,2.027587891,13.55193274,1.956176758
40.64917318,2.027587891,13.55304385,1.962585449
40.65250651,2.027893066,13.55415496,1.967773438
40.65583985,2.028808594,13.55526607,1.97265625
40.65917318,2.028503418,13.55637718,1.976318359
40.66250651,2.028808594,13.55748829,1.980285645
40.66584034,1.737060547,13.5585994,1.983337402
40.66917367,1.578063965,13.55971052,1.985778809
40.67250701,1.35559082,13.56082163,1.988525391
40.67584034,1.239929199,13.56193274,1.990356445
40.67917367,1.207580566,13.56304385,1.992797852
40.68250701,1.198730469,13.56415496,1.99432373
40.68584034,1.193847656,13.56526607,1.996154785
40.68917367,1.19140625,13.56637718,1.997375488
40.69250701,1.189575195,13.56748829,1.998291016
40.69584034,1.188049316,13.5685994,1.999511719
40.69917367,1.186828613,13.56971052,2.001037598
40.70250701,1.185913086,13.57082163,2.001342773
40.70584034,1.185302734,13.57193274,2.002563477
40.70917367,1.18560791,13.57304385,2.00378418
40.71250701,1.183776855,13.57415496,2.004699707
40.71584034,1.183166504,13.57526607,2.005004883
40.71917367,1.182861328,13.57637718,2.005615234
40.72250701,1.182250977,13.57748829,2.006530762
40.72584034,1.181945801,13.5785994,2.006835938
40.72917367,1.181945801,13.57971052,2.007446289
40.73250701,1.181030273,13.58082163,2.007446289
40.73584034,1.180419922,13.58193274,2.008361816
40.73917367,1.180114746,13.58304385,2.008666992
40.74250701,1.180725098,13.58415496,2.008666992
40.74584034,1.17980957,13.58526607,2.008666992
40.74948155,1.320495605,13.58637718,2.009277344
40.75281489,1.352233887,13.58748829,2.009277344
40.75614822,1.40045166,13.5885994,2.009887695
40.75948155,1.484985352,13.58971052,2.009277344
40.76281489,1.60369873,13.59082163,2.00958252
40.76614822,1.742553711,13.59193274,2.009887695
40.76948155,1.874084473,13.59304385,2.010498047
40.77281489,1.883544922,13.59415496,2.010803223
40.77614822,1.892700195,13.59526607,2.010192871
40.77948155,1.914367676,13.59637718,2.011413574
40.78281489,1.973266602,13.59748829,2.011108398
40.78614822,2.006225586,13.5985994,2.011413574
40.78948155,2.016906738,13.59971052,2.011108398
40.79281489,2.020568848,13.60082163,2.011413574
40.79614822,2.02331543,13.60193274,2.01171875
40.79948155,2.024536133,13.60304385,2.011413574
40.80281489,2.025756836,13.60415496,2.012023926
40.80614822,2.026977539,13.60526607,2.01171875
40.80948155,2.027893066,13.60637718,2.012329102
40.81281489,2.028503418,13.60748829,2.011413574
40.81614822,2.02911377,13.6085994,2.012023926
40.81948155,2.029724121,13.60971052,2.012939453
40.82281489,2.029724121,13.61082213,1.809082031
40.82614822,2.030029297,13.61193324,1.731872559
40.82948155,2.029724121,13.61304436,1.682128906
40.83281544,1.73614502,13.61415547,1.600036621
40.83614877,1.577148438,13.61526658,1.526489258
40.83948211,1.353759766,13.61637769,1.465148926
40.84281544,1.238708496,13.6174888,1.405639648
40.84614877,1.206665039,13.61859991,1.357421875
40.84948211,1.197509766,13.61971102,1.319580078
40.85281544,1.19354248,13.62082213,1.286621094
40.85614877,1.190490723,13.62193324,1.264648438
40.85948211,1.188659668,13.62304436,1.253051758
40.86281544,1.187438965,13.62415547,1.246643066
40.86614877,1.186523438,13.62526658,1.242370605
40.86948211,1.185302734,13.62637769,1.238098145
40.87281544,1.184692383,13.6274888,1.235046387
40.87614877,1.184082031,13.62859991,1.233520508
40.87948211,1.18347168,13.62971102,1.231079102
40.88281544,1.182556152,13.63082213,1.229553223
40.88614877,1.181945801,13.63193324,1.228027344
40.88948211,1.181945801,13.63304436,1.226196289
40.89281544,1.180725098,13.63415547,1.224975586
40.89614877,1.180419922,13.63526658,1.223449707
40.89948211,1.180725098,13.63637769,1.222839355
40.90281544,1.180419922,13.6374888,1.221618652
40.90614877,1.180114746,13.63859991,1.220397949
40.90948211,1.180114746,13.63971102,1.219482422
40.91281544,1.179199219,13.64082213,1.21887207
40.91645546,1.320800781,13.64193324,1.218261719
40.91978879,1.351928711,13.64304436,1.217346191
40.92312213,1.400146484,13.64415547,1.216430664
40.92645546,1.482543945,13.64526658,1.21673584
40.92978879,1.598205566,13.64637769,1.215820313
