E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
1.184845,-0.3167366,1.184845,-0.37644855,1.184845,-0.3162822
1.183014,-0.316464,1.183014,-0.3766303,1.183014,-0.31619135
1.181183,-0.3180999,1.181183,-0.37744825,1.181183,-0.31710015
1.179352,-0.31909965,1.179352,-0.37835715,1.179352,-0.3177364
1.177521,-0.32109915,1.177521,-0.37962955,1.177521,-0.3189179
1.17569,-0.32218975,1.17569,-0.3806293,1.17569,-0.3202812
1.173859,-0.322826,1.173859,-0.38072015,1.173859,-0.32009945
1.172028,-0.32119005,1.172028,-0.3780845,1.172028,-0.3181908
1.170197,-0.3265523,1.170197,-0.38471915,1.170197,-0.3237348
1.168365,-0.3276429,1.168365,-0.38471915,1.168365,-0.3241893
1.166534,-0.3285518,1.166534,-0.3857189,1.166534,-0.32546165
1.164703,-0.32918795,1.164703,-0.3850827,1.164703,-0.3250981
1.162872,-0.3303695,1.162872,-0.3861733,1.162872,-0.3259161
1.161041,-0.332369,1.161041,-0.3882637,1.161041,-0.32755205
1.15921,-0.3332778,1.15921,-0.38908165,1.15921,-0.3279156
1.157379,-0.33191455,1.157379,-0.38717305,1.157379,-0.3264614
1.155548,-0.33527735,1.155548,-0.3905358,1.155548,-0.32936975
1.153717,-0.3348229,1.153717,-0.38908165,1.153717,-0.32864265
1.151886,-0.3335505,1.151886,-0.38662775,1.151886,-0.32737025
1.150055,-0.3358226,1.150055,-0.38980875,1.150055,-0.3296424
1.148224,-0.33754945,1.148224,-0.3910811,1.148224,-0.3310057
1.146393,-0.3385492,1.146393,-0.3926262,1.146393,-0.33173275
1.144562,-0.33945805,1.144562,-0.39226265,1.144562,-0.33245985
1.142731,-0.33754945,1.142731,-0.3899905,1.142731,-0.33055125
1.1409,-0.34136665,1.1409,-0.3946257,1.1409,-0.3341867
1.139069,-0.34200285,1.139069,-0.39398945,1.139069,-0.33427755
1.137238,-0.3423664,1.137238,-0.3940804,1.137238,-0.33391405
1.135406,-0.34200285,1.135406,-0.39353505,1.135406,-0.33364135
1.133575,-0.34272995,1.133575,-0.3936259,1.133575,-0.33318695
1.131744,-0.34436585,1.131744,-0.3955345,1.131744,-0.3353682
1.129913,-0.3455474,1.129913,-0.39671605,1.129913,-0.33700415
1.128082,-0.34509295,1.128082,-0.39471655,1.128082,-0.334732
1.126251,-0.34772865,1.126251,-0.3980793,1.126251,-0.3380039
1.12442,-0.347456,1.12442,-0.3970796,1.12442,-0.3371859
1.122589,-0.3486375,1.122589,-0.39744315,1.122589,-0.33818565
1.120758,-0.3489102,1.120758,-0.39789755,1.120758,-0.33827655
1.118927,-0.34990995,1.118927,-0.3982611,1.118927,-0.3390945
1.117096,-0.3502735,1.117096,-0.3988064,1.117096,-0.3397307
1.115265,-0.3505461,1.115265,-0.3985338,1.115265,-0.3392763
1.113434,-0.34845575,1.113434,-0.39535275,1.113434,-0.33700415
1.111603,-0.35163675,1.111603,-0.3989882,1.111603,-0.3404578
1.109772,-0.35290915,1.109772,-0.39935175,1.109772,-0.340276
1.107941,-0.3533636,1.107941,-0.39998795,1.107941,-0.3410031
1.10611,-0.3531818,1.10611,-0.3996244,1.10611,-0.34091225
1.104279,-0.35390885,1.104279,-0.4002606,1.104279,-0.34127575
1.102448,-0.3558175,1.102448,-0.4008059,1.102448,-0.34272995
1.100616,-0.3559084,1.100616,-0.40180565,1.100616,-0.3430026
1.098785,-0.3544542,1.098785,-0.3994426,1.098785,-0.34200285
1.096954,-0.35727165,1.096954,-0.4020783,1.096954,-0.34400235
1.095123,-0.35663545,1.095123,-0.40116945,1.095123,-0.3435479
1.093292,-0.35609015,1.093292,-0.4003515,1.093292,-0.3423664
1.091461,-0.35854405,1.091461,-0.40235095,1.091461,-0.3444568
1.08963,-0.3595438,1.08963,-0.40371425,1.08963,-0.34591095
1.087799,-0.36063445,1.087799,-0.4045322,1.087799,-0.34654715
1.085968,-0.3612706,1.085968,-0.40498665,1.085968,-0.3470016
1.084137,-0.35972555,1.084137,-0.4021692,1.084137,-0.3449112
1.082306,-0.36390635,1.082306,-0.40616815,1.082306,-0.34836485
1.080475,-0.36317925,1.080475,-0.40607725,1.080475,-0.34791045
1.078644,-0.36317925,1.078644,-0.4058955,1.078644,-0.34772865
1.076813,-0.36308835,1.076813,-0.4050775,1.076813,-0.347456
1.074982,-0.36345185,1.074982,-0.40516845,1.074982,-0.3480922
1.073151,-0.36417895,1.073151,-0.4053502,1.073151,-0.3480013
1.07132,-0.3659967,1.07132,-0.4076223,1.07132,-0.34918285
1.069489,-0.36499695,1.069489,-0.40516845,1.069489,-0.34845575
1.067657,-0.36735995,1.067657,-0.40889475,1.067657,-0.35081875
1.065826,-0.3671782,1.065826,-0.40744055,1.065826,-0.35090965
1.063995,-0.3679962,1.063995,-0.4078041,1.063995,-0.350637
1.062164,-0.3684506,1.062164,-0.40753145,1.062164,-0.3513641
1.060333,-0.368905,1.060333,-0.40880385,1.060333,-0.3520003
1.058502,-0.36990475,1.058502,-0.4089856,1.058502,-0.3523638
1.056671,-0.36954125,1.056671,-0.40880385,1.056671,-0.3520003
1.05484,-0.368905,1.05484,-0.4065317,1.05484,-0.3505461
1.053009,-0.3721769,1.053009,-0.41125775,1.053009,-0.3544542
1.051178,-0.3728131,1.051178,-0.4118031,1.051178,-0.35490865
1.049347,-0.37326755,1.049347,-0.4115304,1.049347,-0.3551813
1.047516,-0.3736311,1.047516,-0.41143955,1.047516,-0.35481775
1.045685,-0.37372195,1.045685,-0.4115304,1.045685,-0.35545395
1.043854,-0.3753579,1.043854,-0.41325725,1.043854,-0.356999
1.042023,-0.3761759,1.042023,-0.4135299,1.042023,-0.3568172
1.040192,-0.3747217,1.040192,-0.41125775,1.040192,-0.3557266
1.038361,-0.37717565,1.038361,-0.41398435,1.038361,-0.3581805
1.03653,-0.3766303,1.03653,-0.4123484,1.03653,-0.35727165
1.034698,-0.37517615,1.034698,-0.41125775,1.034698,-0.35663545
1.032867,-0.3766303,1.032867,-0.41389345,1.032867,-0.35790785
1.031036,-0.3791751,1.031036,-0.41507495,1.031036,-0.35927115
1.029205,-0.3799022,1.029205,-0.4159838,1.029205,-0.35999825
1.027374,-0.38072015,1.027374,-0.4159838,1.027374,-0.36036175
1.025543,-0.37899335,1.025543,-0.41398435,1.025543,-0.359362
1.023712,-0.38253785,1.023712,-0.41825595,1.023712,-0.3627248
1.021881,-0.3823561,1.021881,-0.41761975,1.021881,-0.3619977
1.02005,-0.38253785,1.02005,-0.41771065,1.02005,-0.36236125
1.018219,-0.3829923,1.018219,-0.4173471,1.018219,-0.36236125
1.016388,-0.38262875,1.016388,-0.41725625,1.016388,-0.36254305
1.014557,-0.38526445,1.014557,-0.41961925,1.014557,-0.36445165
1.012726,-0.3861733,1.012726,-0.420619,1.012726,-0.36554225
1.010895,-0.3854462,1.010895,-0.41889215,1.010895,-0.3645425
1.009064,-0.3881728,1.009064,-0.422982,1.009064,-0.3677235
1.007233,-0.3881728,1.007233,-0.4225276,1.007233,-0.36690555
1.005402,-0.3887181,1.005402,-0.42280025,1.005402,-0.36808705
1.003571,-0.38962695,1.003571,-0.4230729,1.003571,-0.368905
1.00174,-0.39044495,1.00174,-0.4248906,1.00174,-0.36990475
0.9999084,-0.3915356,0.9999084,-0.42516325,0.9999084,-0.37017745
0.9980774,-0.3918082,0.9980774,-0.4248906,0.9980774,-0.3703592
0.9962463,-0.3899905,0.9962463,-0.42261845,0.9962463,-0.36872325
0.9944153,-0.39289885,0.9944153,-0.42589035,0.9944153,-0.3717225
0.9925842,-0.3940804,0.9925842,-0.42652655,0.9925842,-0.3724496
0.9907532,-0.3945348,0.9907532,-0.426981,0.9907532,-0.3730858
0.9889221,-0.3950801,0.9889221,-0.4274354,0.9889221,-0.37372195
0.9870911,-0.3955345,0.9870911,-0.4283443,0.9870911,-0.3742673
0.98526,-0.397534,0.98526,-0.4300711,0.98526,-0.376085
0.983429,-0.3980793,0.983429,-0.4307073,0.983429,-0.37690295
0.9815979,-0.397534,0.9815979,-0.429344,0.9815979,-0.376085
0.9797668,-0.3997153,0.9797668,-0.4319797,0.9797668,-0.37835715
0.9779358,-0.3995335,0.9779358,-0.4314344,0.9779358,-0.37826625
0.9761047,-0.39980615,0.9761047,-0.43170705,0.9761047,-0.37835715
0.9742737,-0.4013512,0.9742737,-0.4331612,0.9742737,-0.3799022
0.9724426,-0.40289625,0.9724426,-0.4350698,0.9724426,-0.3818108
0.9706116,-0.4040778,0.9706116,-0.43616045,0.9706116,-0.38271965
0.9687805,-0.40444135,0.9687805,-0.4364331,0.9687805,-0.38344675
0.9669495,-0.40362335,0.9669495,-0.43470625,0.9669495,-0.38253785
0.9651184,-0.4071679,0.9651184,-0.43970495,0.9651184,-0.38599155
0.9632874,-0.4072588,0.9632874,-0.43915965,0.9632874,-0.3868095
0.9614563,-0.407895,0.9614563,-0.4401594,0.9614563,-0.38744575
0.9596252,-0.407895,0.9596252,-0.4395232,0.9596252,-0.3875366
0.9577942,-0.40862205,0.9577942,-0.44052295,0.9577942,-0.3882637
0.9559631,-0.4092583,0.9559631,-0.44115915,0.9559631,-0.38862725
0.9541321,-0.41116685,0.9541321,-0.4432495,0.9541321,-0.3905358
0.952301,-0.4108942,0.952301,-0.4427951,0.952301,-0.39044495
0.95047,-0.4137117,0.95047,-0.4453399,0.95047,-0.39308065
0.9486389,-0.4136208,0.9486389,-0.44570345,0.9486389,-0.3938077
0.9468079,-0.41516585,0.9468079,-0.4470667,0.9468079,-0.3949892
0.9449768,-0.4155294,0.9449768,-0.44806645,0.9449768,-0.3958072
0.9431458,-0.41707445,0.9431458,-0.44879355,0.9431458,-0.3977158
0.9413147,-0.41816505,0.9413147,-0.44997505,0.9413147,-0.39916995
0.9394836,-0.41843775,0.9394836,-0.45088395,0.9394836,-0.3995335
0.9376526,-0.4173471,0.9376526,-0.44942975,0.9376526,-0.39862465
0.9358215,-0.42352735,0.9358215,-0.4554282,0.9358215,-0.40444135
0.9339905,-0.42398175,0.9339905,-0.4560644,0.9339905,-0.40444135
0.9321594,-0.4244362,0.9321594,-0.45706415,0.9321594,-0.40571375
0.9303284,-0.4249815,0.9303284,-0.4573368,0.9303284,-0.4065317
0.9284973,-0.42570855,0.9284973,-0.4587001,0.9284973,-0.40744055
0.9266663,-0.4275263,0.9266663,-0.46106315,0.9266663,-0.4098036
0.9248352,-0.42916225,0.9248352,-0.46133575,0.9248352,-0.41116685
0.9230042,-0.42852605,0.9230042,-0.46133575,0.9230042,-0.411076
0.9211731,-0.43125265,0.9211731,-0.46397145,0.9211731,-0.41380255
0.919342,-0.43107085,0.919342,-0.46397145,0.919342,-0.41380255
0.917511,-0.43043465,0.917511,-0.4631535,0.917511,-0.4141661
0.9156799,-0.4331612,0.9156799,-0.4663345,0.9156799,-0.4167109
0.9138489,-0.43470625,0.9138489,-0.4684249,0.9138489,-0.41889215
0.9120178,-0.43661485,0.9120178,-0.47033345,0.9120178,-0.4210734
0.9101868,-0.43752375,0.9101868,-0.47169675,0.9101868,-0.42261845
0.9083557,-0.4370693,0.9083557,-0.47096965,0.9083557,-0.4225276
0.9065247,-0.44125005,0.9065247,-0.47505955,0.9065247,-0.426981
0.9046936,-0.4415227,0.9046936,-0.47605925,0.9046936,-0.4267992
0.9028625,-0.4426133,0.9028625,-0.4771499,0.9028625,-0.42898045
0.9010315,-0.44370395,0.9010315,-0.4784223,0.9010315,-0.430162
0.8992004,-0.4447037,0.8992004,-0.47924025,0.8992004,-0.43107085
0.8973694,-0.44679405,0.8973694,-0.4819668,0.8973694,-0.43407005
0.8955383,-0.44870265,0.8955383,-0.48487515,0.8955383,-0.43670575
0.8937073,-0.44870265,0.8937073,-0.4845116,0.8937073,-0.43734195
0.8918762,-0.45179275,0.8918762,-0.48814705,0.8918762,-0.4408865
0.8900452,-0.45270165,0.8900452,-0.48905595,0.8900452,-0.4421589
0.8882141,-0.45442845,0.8882141,-0.49078275,0.8882141,-0.44424925
0.8863831,-0.4555191,0.8863831,-0.4922369,0.8863831,-0.4459761
0.884552,-0.45770035,0.884552,-0.49469085,0.884552,-0.4479756
0.8827209,-0.4588819,0.8827209,-0.49723565,0.8827209,-0.45070215
0.8808899,-0.4606087,0.8808899,-0.4979627,0.8808899,-0.45206545
0.8790588,-0.45960895,0.8790588,-0.4975083,0.8790588,-0.4523381
0.8772278,-0.4631535,0.8772278,-0.501689,0.8772278,-0.45633705
0.8753967,-0.46460765,0.8753967,-0.5036885,0.8753967,-0.4588819
0.8735657,-0.46642535,0.8735657,-0.5060515,0.8735657,-0.46133575
0.8717346,-0.46787955,0.8717346,-0.50796,0.8717346,-0.46333525
0.8699036,-0.46969725,0.8699036,-0.5100505,0.8699036,-0.4656074
0.8680725,-0.4718785,0.8680725,-0.512868,0.8680725,-0.4688793
0.8662415,-0.4739689,0.8662415,-0.515049,0.8662415,-0.470697
0.8644104,-0.47424155,0.8644104,-0.515867,0.8644104,-0.4724238
0.8625793,-0.47696815,0.8625793,-0.520139,0.8625793,-0.47605925
0.8607483,-0.4783314,0.8607483,-0.5213205,0.8607483,-0.47805875
0.8589172,-0.4796038,0.8589172,-0.5234105,0.8589172,-0.481058
0.8570862,-0.48296655,0.8570862,-0.527046,0.8570862,-0.4846025
0.8552551,-0.48569315,0.8552551,-0.530136,0.8552551,-0.48814705
0.8534241,-0.48814705,0.8534241,-0.532863,0.8534241,-0.49114625
0.851593,-0.4896921,0.851593,-0.5355895,0.851593,-0.4940546
0.849762,-0.49014655,0.849762,-0.5370435,0.849762,-0.49559965
0.8479309,-0.4948726,0.8479309,-0.5420425,0.8479309,-0.500871
0.8460999,-0.49650855,0.8460999,-0.5450415,0.8460999,-0.5035975
0.8442688,-0.49841715,0.8442688,-0.547041,0.8442688,-0.507415
0.8424377,-0.500235,0.8424377,-0.5496765,0.8424377,-0.509687
0.8406067,-0.5019615,0.8406067,-0.5522215,0.8406067,-0.5139585
0.8387756,-0.504143,0.8387756,-0.5545845,0.8387756,-0.5164125
0.8369446,-0.5077785,0.8369446,-0.558947,0.8369446,-0.5210475
0.8351135,-0.50896,0.8351135,-0.5624005,0.8351135,-0.524047
0.8332825,-0.512686,0.8332825,-0.566854,0.8332825,-0.529591
0.8314514,-0.51514,0.8314514,-0.569944,0.8314514,-0.5329535
0.8296204,-0.5180485,0.8296204,-0.5743975,0.8296204,-0.537589
0.8277893,-0.5203205,0.8277893,-0.577306,0.8277893,-0.5416785
0.8259583,-0.5236835,0.8259583,-0.581941,0.8259583,-0.5457685
0.8241272,-0.526501,0.8241272,-0.5854855,0.8241272,-0.5514035
0.8222961,-0.527955,0.8222961,-0.589212,0.8222961,-0.5544935
0.8204651,-0.530409,0.8204651,-0.591484,0.8204651,-0.5586745
0.818634,-0.5355895,0.818634,-0.5984825,0.818634,-0.565491
0.816803,-0.5379525,0.816803,-0.6029355,0.816803,-0.570944
0.8149719,-0.542133,0.8149719,-0.6080255,0.8149719,-0.5760335
0.8131409,-0.544587,0.8131409,-0.6118425,0.8131409,-0.580487
0.8113098,-0.547859,0.8113098,-0.616841,0.8113098,-0.586667
0.8094788,-0.551949,0.8094788,-0.6222035,0.8094788,-0.59312
0.8076477,-0.555584,0.8076477,-0.628293,0.8076477,-0.598755
0.8058167,-0.5576745,0.8058167,-0.6318375,0.8058167,-0.6039355
0.8039856,-0.563037,0.8039856,-0.6386535,0.8039856,-0.611297
0.8021545,-0.565491,0.8021545,-0.643198,0.8021545,-0.6165685
0.8003235,-0.567763,0.8003235,-0.647197,0.8003235,-0.6222035
0.7984924,-0.573398,0.7984924,-0.6548315,0.7984924,-0.629747
0.7966614,-0.578124,0.7966614,-0.6619205,0.7966614,-0.6380175
0.7948303,-0.582759,0.7948303,-0.66801,0.7948303,-0.6461065
0.7929993,-0.586667,0.7929993,-0.6753715,0.7929993,-0.652559
0.7911682,-0.589939,0.7911682,-0.680461,0.7911682,-0.659103
0.7893372,-0.596392,0.7893372,-0.690095,0.7893372,-0.6699185
0.7875061,-0.601118,0.7875061,-0.697184,0.7875061,-0.67728
0.785675,-0.6061165,0.785675,-0.704364,0.785675,-0.686096
0.783844,-0.6102065,0.783844,-0.711817,0.783844,-0.694821
0.7820129,-0.6149325,0.7820129,-0.7199965,0.7820129,-0.703819
0.7801819,-0.6220215,0.7801819,-0.729085,0.7801819,-0.7143615
0.7783508,-0.6277475,0.7783508,-0.738628,0.7783508,-0.725177
0.7765198,-0.632746,0.7765198,-0.746535,0.7765198,-0.7352655
0.7746887,-0.640017,0.7746887,-0.7579865,0.7746887,-0.7463535
0.7728577,-0.645561,0.7728577,-0.7675295,0.7728577,-0.7590775
0.7710266,-0.6522865,0.7710266,-0.778436,0.7710266,-0.770438
0.7691956,-0.659285,0.7691956,-0.7899785,0.7691956,-0.7834345
0.7673645,-0.666192,0.7673645,-0.801612,0.7673645,-0.7969765
0.7655334,-0.673645,0.7655334,-0.8138815,0.7655334,-0.811155
0.7637024,-0.6808245,0.7637024,-0.825969,0.7637024,-0.8243335
0.7618713,-0.686914,0.7618713,-0.83733,0.7618713,-0.838057
0.7600403,-0.695821,0.7600403,-0.852508,0.7600403,-0.854689
0.7582092,-0.705182,0.7582092,-0.86814,0.7582092,-0.871321
0.7563782,-0.7135435,0.7563782,-0.883318,0.7563782,-0.8884075
0.7545471,-0.7224505,0.7545471,-0.8988595,0.7545471,-0.906403
0.7527161,-0.732175,0.7527161,-0.9164005,0.7527161,-0.925398
0.750885,-0.742809,0.750885,-0.9344865,0.750885,-0.945211
0.749054,-0.7534425,0.749054,-0.954118,0.749054,-0.9658425
0.7472229,-0.763167,0.7472229,-0.9722045,0.7472229,-0.985837
0.7453918,-0.7758005,0.7453918,-0.993835,0.7453918,-1.009104
0.7435608,-0.7873425,0.7435608,-1.015284,0.7435608,-1.0317345
0.7417297,-0.7987945,0.7417297,-1.0370965,0.7417297,-1.055092
0.7398987,-0.812518,0.7398987,-1.062363,0.7398987,-1.0819035
0.7380676,-0.8266965,0.7380676,-1.0882655,0.7380676,-1.108442
0.7362366,-0.841147,0.7362366,-1.114895,0.7362366,-1.136344
0.7344055,-0.8565975,0.7344055,-1.143251,0.7344055,-1.165518
0.7325745,-0.871321,0.7325745,-1.171244,0.7325745,-1.195147
0.7307434,-0.889135,0.7307434,-1.2043265,0.7307434,-1.228411
0.7289124,-0.906312,0.7289124,-1.2360455,0.7289124,-1.2614935
0.7270813,-0.9242165,0.7270813,-1.269128,0.7270813,-1.295303
0.7252502,-0.943121,0.7252502,-1.3043005,0.7252502,-1.331112
0.7234192,-0.9626615,0.7234192,-1.3412,0.7234192,-1.3670115
0.7215881,-0.982656,0.7215881,-1.377827,0.7215881,-1.404366
0.7197571,-1.0054685,0.7197571,-1.4196345,0.7197571,-1.445355
0.717926,-1.02819,0.717926,-1.460533,0.717926,-1.4857995
0.716095,-1.05282,0.716095,-1.5054305,0.716095,-1.5295155
0.7142639,-1.077995,0.7142639,-1.549419,0.7142639,-1.573322
0.7124329,-1.104443,0.7124329,-1.5969525,0.7124329,-1.618947
0.7106018,-1.1308,0.7106018,-1.64494,0.7106018,-1.6643895
0.7087708,-1.1597015,0.7087708,-1.694291,0.7087708,-1.7131045
0.7069397,-1.1896935,0.7069397,-1.7457325,0.7069397,-1.7630005
0.7051086,-1.2200495,0.7051086,-1.7979915,0.7051086,-1.81217
0.7032776,-1.251496,0.7032776,-1.8499785,0.7032776,-1.862884
0.7014465,-1.2861235,0.7014465,-1.907418,0.7014465,-1.916325
0.6996155,-1.320842,0.6996155,-1.9643125,0.6996155,-1.969402
0.6977844,-1.3574685,0.6977844,-2.0222065,0.6977844,-2.024206
0.6959534,-1.393187,0.6959534,-2.08001,0.6959534,-2.0778285
0.6941223,-1.432086,0.6941223,-2.140176,0.6941223,-2.134178
0.6922913,-1.471894,0.6922913,-2.2019785,0.6922913,-2.1907995
0.6904602,-1.5110655,0.6904602,-2.2618725,0.6904602,-2.246876
0.6886292,-1.552964,0.6886292,-2.32422,0.6886292,-2.303498
0.6867981,-1.5962255,0.6867981,-2.387022,0.6867981,-2.3616645
0.684967,-1.6383055,0.684967,-2.4479155,0.684967,-2.4173775
0.683136,-1.6796585,0.683136,-2.5083545,0.683136,-2.4720905
0.6813049,-1.7263735,0.6813049,-2.5716105,0.6813049,-2.529894
0.6794739,-1.771453,0.6794739,-2.633231,0.6794739,-2.585789
0.6776428,-1.818259,0.6776428,-2.696397,0.6776428,-2.64232
0.6758118,-1.8634295,0.6758118,-2.7542,0.6758118,-2.696397
0.6739807,-1.9094175,0.6739807,-2.819274,0.6739807,-2.751928
0.6721497,-1.958405,0.6721497,-2.8801675,0.6721497,-2.807459
0.6703186,-2.00303,0.6703186,-2.9383345,0.6703186,-2.857446
0.6684875,-2.050745,0.6684875,-2.998319,0.6684875,-2.9128865
0.6666565,-2.096642,0.6666565,-3.0564855,0.6666565,-2.9619645
0.6648254,-2.1425395,0.6648254,-3.1146525,0.6648254,-3.011043
0.6629944,-2.187982,0.6629944,-3.1682755,0.6629944,-3.0601215
0.6611633,-2.233334,0.6611633,-3.2228065,0.6611633,-3.107382
0.6593323,-2.275687,0.6593323,-3.270067,0.6593323,-3.150098
0.6575012,-2.3212205,0.6575012,-3.321872,0.6575012,-3.19645
0.6556702,-2.3633915,0.6556702,-3.368224,0.6556702,-3.2364395
0.6538391,-2.4040175,0.6538391,-3.4145755,0.6538391,-3.2755205
0.6520081,-2.445007,0.6520081,-3.4536565,0.6520081,-3.3173275
0.650177,-2.482361,0.650177,-3.4918285,0.650177,-3.349138
0.6483459,-2.5206235,0.6483459,-3.5290915,0.6483459,-3.388219
0.6465149,-2.555342,0.6465149,-3.5618105,0.6465149,-3.4191195
0.6446838,-2.587425,0.6446838,-3.5863495,0.6446838,-3.443659
0.6428528,-2.6192345,0.6428528,-3.6117975,0.6428528,-3.4718335
0.6410217,-2.6495905,0.6410217,-3.63361,0.6410217,-3.500008
0.6391907,-2.6769475,0.6391907,-3.6490605,0.6391907,-3.51455
0.6373596,-2.7030315,0.6373596,-3.6636025,0.6373596,-3.5354535
0.6355286,-2.7257525,0.6355286,-3.669964,0.6355286,-3.5481775
0.6336975,-2.746838,0.6336975,-3.672691,0.6336975,-3.5618105
0.6318665,-2.763107,0.6318665,-3.6681465,0.6318665,-3.5672635
0.6300354,-2.7783755,0.6300354,-3.6617845,0.6300354,-3.5681725
0.6282043,-2.7929175,0.6282043,-3.652696,0.6282043,-3.5736255
0.6263733,-2.80655,0.6263733,-3.631792,0.6263733,-3.5681725
0.6245422,-2.8156385,0.6245422,-3.614524,0.6245422,-3.5672635
0.6227112,-2.819274,0.6227112,-3.5872585,0.6227112,-3.551813
0.6208801,-2.820183,0.6208801,-3.5490865,0.6208801,-3.53818
0.6190491,-2.8156385,0.6190491,-3.5081875,0.6190491,-3.517276
0.617218,-2.81473,0.617218,-3.462745,0.617218,-3.4963725
0.615387,-2.802006,0.615387,-3.410031,0.615387,-3.4663805
0.6135559,-2.7920085,0.6135559,-3.3518645,0.6135559,-3.437297
0.6117249,-2.7774665,0.6117249,-3.2873355,0.6117249,-3.40276
0.6098938,-2.7561085,0.6098938,-3.2164445,0.6098938,-3.3573175
0.6080627,-2.7322965,0.6080627,-3.1401005,0.6080627,-3.314601
0.6062317,-2.706576,0.6062317,-3.06103,0.6062317,-3.265523
0.6044006,-2.6751295,0.6044006,-2.971053,0.6044006,-3.2119005
0.6025696,-2.643047,0.6025696,-2.884712,0.6025696,-3.1591865
0.6007385,-2.6059655,0.6007385,-2.7920085,0.6007385,-3.0973845
0.5989075,-2.5654305,0.5989075,-2.6919435,0.5989075,-3.0346735
0.5970764,-2.5242595,0.5970764,-2.593605,0.5970764,-2.9692355
0.5952454,-2.4794525,0.5952454,-2.494358,0.5952454,-2.9001625
0.5934143,-2.430011,0.5934143,-2.391566,0.5934143,-2.8283625
0.5915833,-2.3779335,0.5915833,-2.2904105,0.5915833,-2.755927
0.5897522,-2.324129,0.5897522,-2.189527,0.5897522,-2.681673
0.5879211,-2.2674165,0.5879211,-2.0905525,0.5879211,-2.604784
0.5860901,-2.2091585,0.5860901,-1.9939415,0.5860901,-2.5281675
0.584259,-2.149719,0.584259,-1.9015105,0.584259,-2.4508235
0.582428,-2.0900985,0.582428,-1.8131695,0.582428,-2.3745705
0.5805969,-2.0280235,0.5805969,-1.729464,0.5805969,-2.298499
0.5787659,-1.965494,0.5787659,-1.64903,0.5787659,-2.2201555
0.5769348,-1.905146,0.5769348,-1.5747765,0.5769348,-2.1464475
0.5751038,-1.844798,0.5751038,-1.5079755,0.5751038,-2.073648
0.5732727,-1.784177,0.5732727,-1.443083,0.5732727,-2.0008485
0.5714417,-1.725556,0.5714417,-1.384371,0.5714417,-1.929049
0.5696106,-1.6677525,0.5696106,-1.33193,0.5696106,-1.862066
0.5677795,-1.6129485,0.5677795,-1.2813975,0.5677795,-1.793811
0.5659485,-1.557781,0.5659485,-1.2345005,0.5659485,-1.72701
0.5641174,-1.50743,0.5641174,-1.194147,0.5641174,-1.6644805
0.5622864,-1.4593515,0.5622864,-1.1571565,0.5622864,-1.6042235
0.5604553,-1.413818,0.5604553,-1.122802,0.5604553,-1.545511
0.5586243,-1.3696475,0.5586243,-1.089901,0.5586243,-1.488344
0.5567932,-1.328749,0.5567932,-1.061545,0.5567932,-1.434176
0.5549622,-1.2915765,0.5549622,-1.0365515,0.5549622,-1.382735
0.5531311,-1.2543135,0.5531311,-1.009922,0.5531311,-1.3322025
0.5513,-1.221322,0.5513,-0.9877455,0.5513,-1.2844875
0.549469,-1.1889665,0.549469,-0.9657515,0.549469,-1.2383175
0.5476379,-1.1587015,0.5476379,-0.9449385,0.5476379,-1.1938745
0.5458069,-1.130527,0.5458069,-0.9258525,0.5458069,-1.1526125
0.5439758,-1.104352,0.5439758,-0.9074935,0.5439758,-1.112986
0.5421448,-1.078359,0.5421448,-0.8907705,0.5421448,-1.0754505
0.5403137,-1.055092,0.5403137,-0.875411,0.5403137,-1.040823
0.5384827,-1.032007,0.5384827,-0.859506,0.5384827,-1.0062865
0.5366516,-1.0119215,0.5366516,-0.846782,0.5366516,-0.976385
0.5348206,-0.9917445,0.5348206,-0.833967,0.5348206,-0.94712
0.5329895,-0.97175,0.5329895,-0.8208795,0.5329895,-0.918309
0.5311584,-0.9543905,0.5311584,-0.809428,0.5311584,-0.8934065
0.5293274,-0.936759,0.5293274,-0.7985215,0.5293274,-0.868958
0.5274963,-0.919945,0.5274963,-0.7867975,0.5274963,-0.8448735
0.5256653,-0.9035855,0.5256653,-0.7758005,0.5256653,-0.823606
0.5238342,-0.889044,0.5238342,-0.7668935,0.5238342,-0.80452
0.5220032,-0.875502,0.5220032,-0.7582595,0.5220032,-0.786979
0.5201721,-0.8622325,0.5201721,-0.749716,0.5201721,-0.7700745
0.5183411,-0.849781,0.5183411,-0.7415365,0.5183411,-0.7540785
0.51651,-0.838057,0.51651,-0.734629,0.51651,-0.739628
0.514679,-0.8265145,0.514679,-0.727449,0.514679,-0.726086
0.5128479,-0.8147905,0.5128479,-0.720178,0.5128479,-0.7129075
0.5110168,-0.805429,0.5110168,-0.7150885,0.5110168,-0.701274
0.5091858,-0.7954315,0.5091858,-0.7081815,0.5091858,-0.690913
0.5073547,-0.785434,0.5073547,-0.7015465,0.5073547,-0.679734
0.5055237,-0.7766185,0.5055237,-0.6970935,0.5055237,-0.6714635
0.5036926,-0.768711,0.5036926,-0.691822,0.5036926,-0.662193
0.5018616,-0.7605315,0.5018616,-0.686823,0.5018616,-0.654377
0.5000305,-0.752806,0.5000305,-0.6819155,0.5000305,-0.645652
0.4981995,-0.745626,0.4981995,-0.676462,0.4981995,-0.63829
