E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.7728577,-5.4750347,0.7710266,-6.0929349,0.7637024,-5.5546248,0.9793091,0.012135,0.9317017,-0.0080719,0.9057617,0.0053253
0.7746887,-5.4602652,0.7728577,-6.10038655,0.7655334,-5.5417083,0.9820557,0.01356935,0.9341431,0.0056,0.9082031,0.0072632
0.7765198,-5.44089625,0.7746887,-6.1021834,0.7673645,-5.53870915,0.9844971,0.01601075,0.9365845,-0.00331115,0.9103394,0.0093994
0.7783508,-5.4284009,0.7765198,-6.09143045,0.7691956,-5.53589335,0.9869385,0.016499,0.9387207,-0.01119995,0.9124756,0.01045225
0.7801819,-5.4098494,0.7783508,-6.0907764,0.7710266,-5.51610985,0.9893799,0.0196576,0.9411621,3.05E-05,0.914917,0.00827025
0.7820129,-5.38512455,0.7801819,-6.08254525,0.7728577,-5.495129,0.9918213,0.0239453,0.9432983,8.70E-04,0.9170532,0.0069122
0.783844,-5.37360355,0.7820129,-6.0815461,0.7746887,-5.47821085,0.9942627,0.02530335,0.9457397,-0.0018005,0.9194946,0.01168825
0.785675,-5.35291175,0.783844,-6.0769136,0.7765198,-5.4487264,0.9967041,0.0233655,0.9481812,0.00494385,0.9216309,0.01483155
0.7875061,-5.33127525,0.785675,-6.0551681,0.7783508,-5.4444754,0.9991455,0.0246472,0.9503174,0.01161195,0.9240723,0.0152893
0.7893372,-5.30489725,0.7875061,-6.0679376,0.7801819,-5.4467496,1.001587,0.02652405,0.9527588,0.00961305,0.9262085,0.0146179
0.7911682,-5.2872013,0.7893372,-6.0554406,0.7820129,-5.4227679,,,0.9552002,0.0121765,0.9283447,0.01556395
0.7929993,-5.2688546,0.7911682,-6.05024165,0.783844,-5.4007284,,,0.9573364,0.0109863,0.9307861,0.01605225
0.7948303,-5.24870945,0.7929993,-6.0394903,0.785675,-5.3685916,,,0.9597778,0.01101685,0.9329224,0.01989745
0.7966614,-5.23949395,0.7948303,-6.02917165,0.7875061,-5.3573266,,,0.9622192,0.0117035,0.9350586,0.02003475
0.7984924,-5.21760315,0.7966614,-6.0324763,0.7893372,-5.3513333,,,0.9643555,0.01455685,0.9375,0.0167389
0.8003235,-5.1895158,0.7984924,-6.0448825,0.7911682,-5.3382335,,,0.9667969,0.014328,0.9396362,0.0167999
0.8021545,-5.16793715,0.8003235,-6.0277365,0.7929993,-5.317834,,,0.9692383,0.0106964,0.9420776,0.0184021
0.8039856,-5.143119,0.8021545,-6.0270263,0.7948303,-5.30124785,,,0.9713745,0.01319885,0.9442139,0.02107235
0.8058167,-5.1223172,0.8039856,-6.01852595,0.7966614,-5.28517035,,,0.9738159,0.0174408,0.9463501,0.0213928
0.8076477,-5.10178815,0.8058167,-6.0125822,0.7984924,-5.2659649,,,0.9762573,0.01931765,0.9487915,0.02259825
0.8094788,-5.0765542,0.8076477,-6.00057735,0.8003235,-5.2230932,,,0.9783936,0.0211334,0.9509277,0.02223205
0.8113098,-5.0602764,0.8094788,-5.98994485,0.8021545,-5.19564005,,,0.980835,0.0179138,0.9533691,0.020813
0.8131409,-5.0635464,0.8113098,-5.99287135,0.8039856,-5.1842479,,,0.9832764,0.0213318,0.9555054,0.0209045
0.8149719,-5.0298464,0.8131409,-5.97812005,0.8058167,-5.15380125,,,0.9854126,0.0248871,0.9579468,0.02212525
0.816803,-4.98139455,0.8149719,-5.96878235,0.8076477,-5.1253696,,,0.987854,0.02368165,0.960083,0.02455135
0.818634,-4.9577954,0.816803,-5.9682209,0.8094788,-5.13839495,,,0.9902954,0.0194397,0.9622192,0.0266724
0.8204651,-4.9392828,0.818634,-5.95890135,0.8113098,-5.0945946,,,0.9924316,0.0117645,0.9646606,0.0276184
0.8222961,-4.91243175,0.8204651,-5.9380081,0.8131409,-5.0725758,,,0.994873,0.01486205,0.9667969,0.0274506
0.8241272,-4.8838731,0.8222961,-5.92209405,0.8149719,-5.04098265,,,0.9973145,0.0305481,0.9692383,0.0279694
0.8259583,-4.85749395,0.8241272,-5.9087399,0.816803,-5.0132778,,,0.9994507,0.03683475,0.9713745,0.02763365
0.8277893,-4.83576595,0.8259583,-5.90459955,0.818634,-4.98651765,,,1.001282,0.0435486,0.9735107,0.0248413
0.8296204,-4.8115675,0.8277893,-5.8917706,0.8204651,-4.9561967,,,,,0.9759521,0.0271301
0.8314514,-4.79790585,0.8296204,-5.87549495,0.8222961,-4.92266,,,,,0.9780884,0.03173825
0.8332825,-4.7558305,0.8314514,-5.8652291,0.8241272,-4.9067997,,,,,0.9805298,0.0305023
0.8351135,-4.71573555,0.8332825,-5.84825975,0.8259583,-4.8902857,,,,,0.982666,0.0303192
0.8369446,-4.6860137,0.8351135,-5.82945895,0.8277893,-4.8622174,,,,,0.9851074,0.0310974
0.8387756,-4.6720069,0.8369446,-5.8110908,0.8296204,-4.82284925,,,,,0.9872437,0.03253175
0.8406067,-4.65714635,0.8387756,-5.80120815,0.8314514,-4.78891275,,,,,0.9896851,0.0309601
0.8424377,-4.63053125,0.8406067,-5.79156325,0.8332825,-4.7774311,,,,,0.9918213,0.03417965
0.8442688,-4.5783916,0.8424377,-5.76036615,0.8351135,-4.746329,,,,,0.9939575,0.0368347
0.8460999,-4.5276686,0.8442688,-5.7148785,0.8369446,-4.72278415,,,,,0.9963989,0.0367279
0.8479309,-4.4944949,0.8460999,-5.690626,0.8387756,-4.6910642,,,,,0.9985352,0.03523255
0.849762,-4.46902465,0.8479309,-5.67320085,0.8406067,-4.6501518,,,,,1.000977,0.0376282
0.851593,-4.43189095,0.849762,-5.6487139,0.8424377,-4.61894035,,,,,,
0.8534241,-4.3925408,0.851593,-5.6220997,0.8442688,-4.5883649,,,,,,
0.8552551,-4.35682365,0.8534241,-5.58501655,0.8460999,-4.53733355,,,,,,
0.8570862,-4.3227242,0.8552551,-5.55224555,0.8479309,-4.50768405,,,,,,
0.8589172,-4.28021305,0.8570862,-5.5135126,0.849762,-4.47449295,,,,,,
0.8607483,-4.2339412,0.8589172,-5.47318095,0.851593,-4.45436375,,,,,,
0.8625793,-4.1817825,0.8607483,-5.4288873,0.8534241,-4.43339865,,,,,,
0.8644104,-4.1233209,0.8625793,-5.38694045,0.8552551,-4.40367695,,,,,,
0.8662415,-4.0743057,0.8644104,-5.34472285,0.8570862,-4.37177535,,,,,,
0.8680725,-4.0468731,0.8662415,-5.2958875,0.8589172,-4.33822085,,,,,,
0.8699036,-4.0289241,0.8680725,-5.240897,0.8607483,-4.2928937,,,,,,
0.8717346,-3.96559295,0.8699036,-5.19556785,0.8625793,-4.2567952,,,,,,
0.8735657,-3.8870563,0.8717346,-5.1393217,0.8644104,-4.20963305,,,,,,
0.8753967,-3.81945595,0.8735657,-5.07441055,0.8662415,-4.1846354,,,,,,
0.8772278,-3.76166615,0.8753967,-5.0046486,0.8680725,-4.1674126,,,,,,
0.8790588,-3.6996068,0.8772278,-4.93463225,0.8699036,-4.1205591,,,,,,
0.8808899,-3.6447603,0.8790588,-4.86178145,0.8717346,-4.06518595,,,,,,
0.8827209,-3.570002,0.8808899,-4.7875321,0.8735657,-4.0203128,,,,,,
0.884552,-3.4945537,0.8827209,-4.7186786,0.8753967,-3.98034485,,,,,,
0.8863831,-3.42250255,0.884552,-4.6407413,0.8772278,-3.93756085,,,,,,
0.8882141,-3.3433661,0.8863831,-4.5578077,0.8790588,-3.90286135,,,,,,
0.8900452,-3.27316805,0.8882141,-4.47058685,0.8808899,-3.86153135,,,,,,
0.8918762,-3.2033149,0.8900452,-4.38382055,0.8827209,-3.8059399,,,,,,
0.8937073,-3.14147415,0.8918762,-4.30506585,0.884552,-3.7658627,,,,,,
0.8955383,-3.0837748,0.8937073,-4.21826245,0.8863831,-3.71835545,,,,,,
0.8973694,-3.02236985,0.8955383,-4.13978025,0.8882141,-3.67070295,,,,,,
0.8992004,-2.94406915,0.8973694,-4.0554663,0.8900452,-3.6230143,,,,,,
0.9010315,-2.8578655,0.8992004,-3.95296675,0.8918762,-3.56887595,,,,,,
0.9028625,-2.76655755,0.9010315,-3.8462888,0.8937073,-3.52169535,,,,,,
0.9046936,-2.68516785,0.9028625,-3.7319628,0.8955383,-3.45676585,,,,,,
0.9065247,-2.60719435,0.9046936,-3.62652,0.8973694,-3.3986672,,,,,,
0.9083557,-2.54075675,0.9065247,-3.5256015,0.8992004,-3.37301485,,,,,,
0.9101868,-2.4627104,0.9083557,-3.4199411,0.9010315,-3.33497305,,,,,,
0.9120178,-2.38611745,0.9101868,-3.3269067,0.9028625,-3.2373056,,,,,,
0.9138489,-2.3031661,0.9120178,-3.2347084,0.9046936,-3.1562074,,,,,,
0.9156799,-2.2158908,0.9138489,-3.1304829,0.9065247,-3.0807951,,,,,,
0.917511,-2.128652,0.9156799,-3.01929945,0.9083557,-3.00790865,,,,,,
0.919342,-2.0519138,0.917511,-2.90920645,0.9101868,-2.93682015,,,,,,
0.9211731,-1.97833665,0.919342,-2.8019466,0.9120178,-2.861408,,,,,,
0.9230042,-1.9196747,0.9211731,-2.70288115,0.9138489,-2.8089412,,,,,,
0.9248352,-1.86597235,0.9230042,-2.60430605,0.9156799,-2.7612704,,,,,,
0.9266663,-1.78674525,0.9248352,-2.50887335,0.917511,-2.67844605,,,,,,
0.9284973,-1.6953094,0.9266663,-2.4251044,0.919342,-2.58999025,,,,,,
0.9303284,-1.6010581,0.9284973,-2.3220419,0.9211731,-2.48541975,,,,,,
0.9321594,-1.5171981,0.9303284,-2.2130204,0.9230042,-2.40097845,,,,,,
0.9339905,-1.44151345,0.9321594,-2.10699645,0.9248352,-2.3486751,,,,,,
0.9358215,-1.37994495,0.9339905,-2.00618695,0.9266663,-2.2864705,,,,,,
0.9376526,-1.32135555,0.9358215,-1.9094643,0.9284973,-2.2186703,,,,,,
0.9394836,-1.259115,0.9376526,-1.82173505,0.9303284,-2.1302327,,,,,,
0.9413147,-1.2136605,0.9394836,-1.7397463,0.9321594,-2.03839735,,,,,,
0.9431458,-1.140465,0.9413147,-1.6539065,0.9339905,-1.9501774,,,,,,
0.9449768,-1.06552505,0.9431458,-1.55892835,0.9358215,-1.8828679,,,,,,
0.9468079,-1.0004137,0.9449768,-1.46206085,0.9376526,-1.81828335,,,,,,
0.9486389,-0.93899025,0.9468079,-1.3717879,0.9394836,-1.75090095,,,,,,
0.95047,-0.88768605,0.9486389,-1.2903262,0.9413147,-1.68657095,,,,,,
0.952301,-0.84366695,0.95047,-1.2136602,0.9431458,-1.60276565,,,,,,
0.9541321,-0.79521525,0.952301,-1.1461691,0.9449768,-1.51894235,,,,,,
0.9559631,-0.73615345,0.9541321,-1.0827296,0.9468079,-1.437408,,,,,,
0.9577942,-0.68186985,0.9559631,-1.0155833,0.9486389,-1.36815435,,,,,,
0.9596252,-0.64048495,0.9577942,-0.94789255,0.95047,-1.2964665,,,,,,
0.9614563,-0.59751955,0.9596252,-0.8771673,0.952301,-1.2258689,,,,,,
0.9632874,-0.55806035,0.9614563,-0.81474465,0.9541321,-1.16749755,,,,,,
0.9651184,-0.5285386,0.9632874,-0.7578995,0.9559631,-1.1074911,,,,,,
0.9669495,-0.4990351,0.9651184,-0.7068135,0.9577942,-1.0403997,,,,,,
0.9687805,-0.44900255,0.9669495,-0.6613591,0.9596252,-0.9743981,,,,,,
0.9706116,-0.4059645,0.9687805,-0.6199015,0.9614563,-0.9152643,,,,,,
0.9724426,-0.37827765,0.9706116,-0.5741928,0.9632874,-0.8537683,,,,,,
0.9742737,-0.35565945,0.9724426,-0.52975585,0.9651184,-0.8039898,,,,,,
0.9761047,-0.3254837,0.9742737,-0.47994135,0.9669495,-0.76107885,,,,,,
0.9779358,-0.2988506,0.9761047,-0.4380659,0.9687805,-0.71231815,,,,,,
0.9797668,-0.28320865,0.9779358,-0.4045656,0.9706116,-0.66628245,,,,,,
0.9815979,-0.2624617,0.9797668,-0.373972,0.9724426,-0.61278,,,,,,
0.983429,-0.241333215,0.9815979,-0.3466122,0.9742737,-0.5676163,,,,,,
0.98526,-0.215263275,0.983429,-0.31754465,0.9761047,-0.5159851,,,,,,
0.9870911,-0.191173555,0.98526,-0.2897307,0.9779358,-0.46693365,,,,,,
0.9889221,-0.172643015,0.9870911,-0.26527759,0.9797668,-0.45161865,,,,,,
0.9907532,-0.161742665,0.9889221,-0.2388443,0.9815979,-0.42077075,,,,,,
0.9925842,-0.15369462,0.9907532,-0.21727985,0.983429,-0.3904315,,,,,,
0.9944153,-0.14639135,0.9925842,-0.203073075,0.98526,-0.3535884,,,,,,
0.9962463,-0.13282045,0.9944153,-0.18670441,0.9870911,-0.3230493,,,,,,
0.9980774,-0.11067465,0.9962463,-0.17536808,0.9889221,-0.30635365,,,,,,
0.9999084,-0.0971219,0.9980774,-0.15547495,0.9907532,-0.2875869,,,,,,
1.00174,-0.08812915,0.9999084,-0.13572725,0.9925842,-0.25744753,,,,,,
1.003571,-0.0808986,1.00174,-0.12259235,0.9944153,-0.235174535,,,,,,
1.005402,-0.071161,1.003571,-0.1133452,0.9962463,-0.207360515,,,,,,
1.007233,-0.0681997,1.005402,-0.10551515,0.9980774,-0.190901045,,,,,,
1.009064,-0.0657653,1.007233,-0.09597735,0.9999084,-0.18152676,,,,,,
1.010895,-0.0650931,1.009064,-0.08489535,1.00174,-0.17911054,,,,,,
1.012726,-0.0572994,1.010895,-0.07670195,1.003571,-0.1655033,,,,,,
1.014557,-0.0455815,1.012726,-0.0700164,1.005402,-0.1480083,,,,,,
1.016388,-0.0366069,1.014557,-0.061387,1.007233,-0.12362785,,,,,,
1.018219,-0.03112045,1.016388,-0.05510115,1.009064,-0.10842195,,,,,,
1.02005,-0.0360801,1.018219,-0.04783425,1.010895,-0.09786675,,,,,,
1.021881,-0.0372791,1.02005,-0.0437648,1.012726,-0.0952325,,,,,,
1.023712,-0.01931175,1.021881,-0.04618105,1.014557,-0.09018205,,,,,,
1.025543,-0.0259973,1.023712,-0.043783,1.016388,-0.07659295,,,,,,
1.027374,-0.02656045,1.025543,-0.03869615,1.018219,-0.06994375,,,,,,
1.029205,-0.0129169,1.027374,-0.02634245,1.02005,-0.0612417,,,,,,
1.031036,-0.0097558,1.029205,-0.01796735,1.021881,-0.05657265,,,,,,
1.032867,-0.01073685,1.031036,-0.01489715,1.023712,-0.05544635,,,,,,
1.034698,-0.0076484,1.032867,-0.0137889,1.025543,-0.0464354,,,,,,
1.03653,-0.0089201,1.034698,-0.011191,1.027374,-0.039223,,,,,,
1.038361,-0.0146791,1.03653,-0.0088656,1.029205,-0.03569855,,,,,,
1.040192,-0.00951965,1.038361,-0.005541,1.031036,-0.03448135,,,,,,
1.042023,-0.00534115,1.040192,-0.0041603,1.032867,-0.02608815,,,,,,
1.043854,0.00695805,1.042023,-0.0057772,1.034698,-0.02236385,,,,,,
1.045685,0.01204485,1.043854,-0.00319745,1.03653,-0.02181885,,,,,,
1.047516,0.00668555,1.045685,-3.81E-04,1.038361,-0.03273735,,,,,,
1.049347,0.00577715,1.047516,0.0022164,1.040192,-0.02928555,,,,,,
1.051178,-0.01487895,1.049347,0.0031429,1.042023,-0.0152968,,,,,,
1.053009,-0.00577715,1.051178,0.00517765,1.043854,8.36E-04,,,,,,
1.05484,0.00455995,1.053009,0.0044873,1.045685,0.0087203,,,,,,
1.056671,0.00872025,1.05484,0.0036516,1.047516,-0.00396045,,,,,,
1.058502,0.01549665,1.056671,0.00666735,1.049347,-0.0049596,,,,,,
1.060333,0.02141915,1.058502,0.01193585,1.051178,-0.0067945,,,,,,
1.062164,0.017277,1.060333,0.0118632,1.053009,-5.63E-04,,,,,,
1.063995,0.01582365,1.062164,0.0127534,1.05484,0.00158055,,,,,,
1.065826,0.01039165,1.063995,0.01360725,1.056671,2.91E-04,,,,,,
1.067657,0.00590435,1.065826,0.01587815,1.058502,0.00339725,,,,,,
1.069489,0.0127534,1.067657,0.01569645,1.060333,0.00601335,,,,,,
1.07132,0.02003845,1.069489,0.0152968,1.062164,-0.00652205,,,,,,
1.073151,0.02169165,1.07132,0.0171135,1.063995,-0.01004645,,,,,,
1.074982,0.0214555,1.073151,0.01858505,1.065826,4.72E-04,,,,,,
1.076813,0.0192391,1.074982,0.0179492,1.067657,0.0098648,,,,,,
1.078644,0.00846595,1.076813,0.0177312,1.069489,0.0245439,,,,,,
1.080475,0.00374245,1.078644,0.0203654,1.07132,0.0200021,,,,,,
1.082306,0.01871225,1.080475,0.0206198,1.073151,0.0089746,,,,,,
1.084137,0.0237627,1.082306,0.0199113,1.074982,0.0026161,,,,,,
1.085968,0.0256703,1.084137,0.0220913,1.076813,0.00330645,,,,,,
1.087799,0.0248709,1.085968,0.02141915,1.078644,0.0027796,,,,,,
1.08963,0.02063795,1.087799,0.02163715,1.080475,0.0074304,,,,,,
1.091461,0.0104825,1.08963,0.0226182,1.082306,0.0103735,,,,,,
1.093292,0.01278975,1.091461,0.0237627,1.084137,0.01373445,,,,,,
1.095123,0.0249617,1.093292,0.0229997,1.085968,0.0213465,,,,,,
1.096954,0.02854065,1.095123,0.02350835,1.087799,0.0272145,,,,,,
1.098785,0.02236385,1.096954,0.022382,1.08963,0.0223457,,,,,,
1.100616,0.02145545,1.098785,0.02519795,1.091461,0.01260805,,,,,,
,,1.100616,0.027814,1.093292,0.01242635,,,,,,
,,,,1.095123,0.01271705,,,,,,
,,,,1.096954,0.00872025,,,,,,
,,,,1.098785,0.0190574,,,,,,
,,,,1.100616,0.0283227,,,,,,
