E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
1.003723,-0.017694093,1.004028,-0.01025391,1.082306,-0.003095695,1.003723,-0.03012695
1.001587,-0.019363405,1.001892,-0.012527465,1.080475,-0.010024665,1.001892,-0.025665265
0.9997559,-0.021447754,1.000061,-0.01203918,1.078644,-0.00456542,0.9997559,-0.014434815
0.9976196,-0.022683718,0.9979248,-0.014968875,1.076813,0.00718695,0.9979248,-8.85E-04
0.9957886,-0.025204471,0.9960938,-0.013214115,1.074982,0.00832785,0.9957886,0.004714965
0.9936523,-0.027697755,0.9939575,-0.01792908,1.073151,6.52E-04,0.9939575,-0.0236969
0.9918213,-0.030497743,0.9921265,-0.01559448,1.07132,0.003310066,0.9918213,-0.03361513
0.9896851,-0.032891846,0.9899902,-0.01622009,1.069489,-7.25E-04,0.9899902,-0.0065918
0.987854,-0.035623165,0.9881592,-0.019454955,1.067657,-4.00E-04,0.987854,-0.010406495
0.9857178,-0.03919983,0.9860229,-0.020980815,1.065826,-0.00494511,0.9860229,-0.021926905
0.9838867,-0.04382477,0.9838867,-0.022766115,1.063995,-3.58E-04,0.9838867,-0.031250005
0.9817505,-0.04815979,0.9820557,-0.02314759,1.062164,6.30E-04,0.9820557,-0.01464844
0.9799194,-0.05329743,0.9799194,-0.024429305,1.060333,0.00204926,0.9799194,-0.015563945
0.9777832,-0.058908095,0.9780884,-0.028198255,1.058502,-7.67E-04,0.9777832,-0.03027343
0.975647,-0.06414948,0.9759521,-0.02926635,1.056671,-9.63E-05,0.9759521,-0.010513305
0.9738159,-0.070983885,0.9741211,-0.033981345,1.05484,-0.006187755,0.9738159,-0.021362305
0.9716797,-0.07829741,0.9719849,-0.03623963,1.053009,-0.011018415,0.9719849,-0.022750845
0.9698486,-0.086291485,0.9701538,-0.03750609,1.051178,-0.007960875,0.9698486,-0.04748537
0.9677124,-0.09519197,0.9680176,-0.04362486,1.049347,-0.001506065,0.9680176,-0.030883775
0.9658813,-0.10588378,0.9658813,-0.04856874,1.047516,-0.001120915,0.9658813,-0.05458068
0.9637451,-0.11639097,0.9640503,-0.05117799,1.045685,0.001991125,0.9640503,-0.030807515
0.9619141,-0.128186045,0.9619141,-0.05378725,1.043854,0.00122992,0.9619141,-0.037536635
0.9597778,-0.14141996,0.960083,-0.059402445,1.042023,4.29E-04,0.960083,-0.06314087
0.9579468,-0.155778525,0.9579468,-0.068084735,1.040192,-4.72E-04,0.9579468,-0.044357315
0.9558105,-0.171737645,0.9561157,-0.073333755,1.038361,7.81E-05,0.9561157,-0.06877139
0.9539795,-0.189265455,0.9539795,-0.08314514,1.03653,-0.002292705,0.9539795,-0.075820945
0.9518433,-0.20782318,0.9521484,-0.08731078,1.034698,-0.003409985,0.9518433,-0.059173585
0.9500122,-0.22842407,0.9500122,-0.09672546,1.032867,-0.002405335,0.9500122,-0.06431579
0.947876,-0.251815795,0.9481812,-0.10487364,1.031036,-0.002345385,0.947876,-0.09358215
0.9457397,-0.27487334,0.9460449,-0.116470365,1.029205,-0.00206016,0.9460449,-0.07463075
0.9439087,-0.301696745,0.9442139,-0.128845225,1.027374,-0.005660905,0.9439087,-0.10871888
0.9417725,-0.330612185,0.9420776,-0.138839715,1.025543,-0.0088456,0.9420776,-0.11437985
0.9399414,-0.36082152,0.9402466,-0.149673475,1.023712,-0.010898515,0.9399414,-0.13441465
0.9378052,-0.39320529,0.9381104,-0.1647339,1.021881,-0.007771945,0.9381104,-0.118698095
0.9359741,-0.42868039,0.9362793,-0.179351805,1.02005,-0.004069455,0.9359741,-0.14689635
0.9338379,-0.465789795,0.9341431,-0.193389875,1.018219,-0.002983055,0.9341431,-0.1394043
0.9320068,-0.505951185,0.9320068,-0.20988466,1.016388,-0.009417875,0.9320068,-0.1691437
0.9298706,-0.548660485,0.9301758,-0.22958374,1.014557,-0.00910177,0.9301758,-0.1973267
0.9280396,-0.591949685,0.9280396,-0.250427245,1.012726,-0.008714805,0.9280396,-0.18365475
0.9259033,-0.63865659,0.9262085,-0.268157935,1.010895,-0.00625861,0.9262085,-0.2036438
0.9240723,-0.68791213,0.9240723,-0.28668215,1.009064,-0.00552645,0.9240723,-0.23519895
0.921936,-0.73796075,0.9222412,-0.3062286,1.007233,-0.00961225,0.921936,-0.24494935
0.9197998,-0.791030885,0.920105,-0.3370361,1.005402,-0.01077315,0.920105,-0.2701874
0.9179688,-0.84718312,0.9182739,-0.36372375,1.003571,-0.0080499,0.9179688,-0.302536
0.9158325,-0.90492263,0.9161377,-0.3863373,1.00174,-0.00701435,0.9161377,-0.32315065
0.9140015,-0.96582027,0.9143066,-0.41381835,0.9999084,-0.01046065,0.9140015,-0.3776855
0.9118652,-1.02800004,0.9121704,-0.4436798,0.9980774,-0.01387975,0.9121704,-0.3761902
0.9100342,-1.089813005,0.9103394,-0.47409075,0.9962463,-0.01356185,0.9100342,-0.4298706
0.9078979,-1.155486865,0.9082031,-0.50648485,0.9944153,-0.0132711,0.9082031,-0.4407806
0.9060669,-1.223282025,0.9063721,-0.53482035,0.9925842,-0.0148608,0.9060669,-0.4705049
0.9039307,-1.29194632,0.9042358,-0.574463,0.9907532,-0.02008025,0.9042358,-0.52688625
0.9020996,-1.361816535,0.9024048,-0.6073609,0.9889221,-0.02393165,0.9020996,-0.5734865
0.8999634,-1.43365499,0.9002686,-0.64585875,0.9870911,-0.02530875,0.9002686,-0.5922544
0.8978271,-1.507064635,0.8981323,-0.67666615,0.98526,-0.02712725,0.8981323,-0.6537322
0.8959961,-1.579406695,0.8963013,-0.71928425,0.983429,-0.02979245,0.8959961,-0.6761473
0.8938599,-1.65750132,0.894165,-0.76411415,0.9815979,-0.03000315,0.894165,-0.71591185
0.8920288,-1.73373426,0.892334,-0.80174275,0.9797668,-0.02912205,0.8920288,-0.7580108
0.8898926,-1.811920005,0.8901978,-0.84825135,0.9779358,-0.03012125,0.8901978,-0.82208275
0.8880615,-1.892822405,0.8883667,-0.88932785,0.9761047,-0.0352262,0.8880615,-0.89167785
0.8859253,-1.97187796,0.8862305,-0.93295295,0.9742737,-0.0461447,0.8862305,-0.9078214
0.8840942,-2.053009155,0.8843994,-0.98506175,0.9724426,-0.04496385,0.8840942,-0.9782259
0.881958,-2.13536094,0.8822632,-1.0310515,0.9706116,-0.0488698,0.8822632,-1.02522285
0.880127,-2.216293185,0.8804321,-1.0807035,0.9687805,-0.0561185,0.880127,-1.0760191
0.8779907,-2.3005069,0.8782959,-1.12905885,0.9669495,-0.06427555,0.8782959,-1.1315918
0.8761597,-2.38438405,0.8764648,-1.181305,0.9651184,-0.0747762,0.8761597,-1.22016885
0.8740234,-2.46786505,0.8743286,-1.23945605,0.9632874,-0.07032525,0.8743286,-1.25688195
0.8721924,-2.5508725,0.8724976,-1.2865449,0.9614563,-0.07543025,0.8721924,-1.3358458
0.8700562,-2.63835115,0.8703613,-1.3434599,0.9596252,-0.0889467,0.8703613,-1.3802187
0.8682251,-2.7207488,0.8682251,-1.4000551,0.9577942,-0.0933068,0.8682251,-1.468811
0.8660889,-2.8049776,0.866394,-1.45254495,0.9559631,-0.0976669,0.8660889,-1.55230705
0.8639526,-2.8904725,0.8642578,-1.51211565,0.9541321,-0.1082766,0.8642578,-1.6175691
0.8621216,-2.97111525,0.8624268,-1.571152,0.952301,-0.11921325,0.8621216,-1.68406695
0.8602905,-3.0538938,0.8602905,-1.63102715,0.95047,-0.1325298,0.8602905,-1.77551265
0.8581543,-3.1393587,0.8584595,-1.68965165,0.9486389,-0.15095135,0.8581543,-1.81845085
0.8560181,-3.22476205,0.8563232,-1.75382975,0.9468079,-0.15567485,0.8563232,-1.88514695
0.854187,-3.3069918,0.8544922,-1.8178253,0.9449768,-0.1696454,0.854187,-1.9957121
0.8520508,-3.3878324,0.852356,-1.87884535,0.9431458,-0.19338995,0.852356,-2.0645294
0.8502197,-3.4716645,0.8505249,-1.94250475,0.9413147,-0.22214865,0.8502197,-2.10858145
0.8480835,-3.5564117,0.8483887,-2.00665295,0.9394836,-0.23642805,0.8483887,-2.2210845
0.8462524,-3.63429235,0.8465576,-2.0728304,0.9376526,-0.24347695,0.8462524,-2.2726443
0.8441162,-3.71168525,0.8444214,-2.1388244,0.9358215,-0.25710235,0.8444214,-2.36012275
0.8422852,-3.7937319,0.8425903,-2.20430005,0.9339905,-0.280102,0.8422852,-2.4744263
0.8401489,-3.8739164,0.8404541,-2.27691645,0.9321594,-0.3054998,0.8404541,-2.5177156
0.8383179,-3.9514466,0.838623,-2.34059145,0.9303284,-0.3269008,0.8383179,-2.6364287
0.8361816,-4.0255433,0.8364868,-2.40939315,0.9284973,-0.35489645,0.8364868,-2.6815035
0.8343506,-4.101517,0.8346558,-2.4821166,0.9266663,-0.384727,0.8343506,-2.75578275
0.8322144,-4.1758879,0.8325195,-2.5526733,0.9248352,-0.41855435,0.8322144,-2.82885725
0.8300781,-4.2468416,0.8306885,-2.6194153,0.9230042,-0.44486055,0.8303833,-2.9229432
0.8282471,-4.32789595,0.8285522,-2.6910704,0.9211731,-0.4765625,0.8282471,-3.03343185
0.8261108,-4.3941348,0.826416,-2.7636564,0.919342,-0.507919,0.826416,-3.06376665
0.8242798,-4.4629211,0.824585,-2.83323665,0.917511,-0.54383535,0.8242798,-3.1918031
0.8221436,-4.52334585,0.8224487,-2.9055022,0.9156799,-0.57648195,0.8224487,-3.28050235
0.8203125,-4.5914154,0.8206177,-2.97308335,0.9138489,-0.6123076,0.8203125,-3.3177946
0.8181763,-4.65415975,0.8184814,-3.04605095,0.9120178,-0.6518394,0.8184814,-3.40010095
0.8163452,-4.7168883,0.8166504,-3.11500545,0.9101868,-0.6976389,0.8163452,-3.4942474
0.814209,-4.77815245,0.8145142,-3.18632485,0.9083557,-0.74387475,0.8145142,-3.56632985
0.8123779,-4.83630355,0.8126831,-3.25988755,0.9065247,-0.78413335,0.8123779,-3.63131715
0.8102417,-4.8974781,0.8105469,-3.33509815,0.9046936,-0.82451885,0.8102417,-3.691742
0.8081055,-4.95341255,0.8084106,-3.40074145,0.9028625,-0.86555865,0.8084106,-3.81359875
0.8062744,-5.0084984,0.8065796,-3.4704894,0.9010315,-0.9128478,0.8062744,-3.85099795
0.8041382,-5.0605037,0.8044434,-3.5439299,0.8992004,-0.9637161,0.8044434,-3.9221648
0.8023071,-5.10922515,0.8026123,-3.605362,0.8973694,-1.01449325,0.8023071,-3.9764708
0.8001709,-5.1557757,0.8004761,-3.6789552,0.8955383,-1.06109205,0.8004761,-4.0319516
0.7983398,-5.20471075,0.798645,-3.75163275,0.8937073,-1.1168292,0.7983398,-4.1381226
0.7962036,-5.24328535,0.7965088,-3.81230175,0.8918762,-1.16678915,0.7965088,-4.2256315
0.7943726,-5.2912896,0.7946777,-3.88600165,0.8900452,-1.22292565,0.7943726,-4.26852395
0.7922363,-5.3336314,0.7925415,-3.9478605,0.8882141,-1.2751746,0.7925415,-4.32305925
0.7904053,-5.36697575,0.7907104,-4.012848,0.8863831,-1.33419995,0.7904053,-4.4144744
0.788269,-5.40290735,0.7885742,-4.0866702,0.884552,-1.4016546,0.7885742,-4.42662035
0.786438,-5.4546025,0.7867432,-4.1498717,0.8827209,-1.47893805,0.786438,-4.46904005
0.7843018,-5.476687,0.7846069,-4.20346055,0.8808899,-1.539544,0.7846069,-4.53277585
0.7824707,-5.50958385,0.7827759,-4.2657625,0.8790588,-1.5847622,0.7824707,-4.5915988
0.7803345,-5.54688785,0.7806396,-4.3269807,0.8772278,-1.6336863,0.7806396,-4.6483763
0.7785034,-5.5662073,0.7788086,-4.38360595,0.8753967,-1.6915491,0.7785034,-4.6963351
0.7763672,-5.59579475,0.7766724,-4.43910225,0.8735657,-1.7497569,0.7766724,-4.74195865
0.7745361,-5.6161204,0.7748413,-4.49349995,0.8717346,-1.8163759,0.7745361,-4.80853255
0.7723999,-5.65167055,0.7727051,-4.55615225,0.8699036,-1.88112355,0.7727051,-4.8405168
0.7702637,-5.6783606,0.7705688,-4.60717785,0.8680725,-1.9463438,0.7705688,-4.86410755
0.7684326,-5.69506755,0.7687378,-4.6631163,0.8662415,-2.0090938,0.7684326,-4.91262735
0.7662964,-5.7138682,0.7666016,-4.71830785,0.8644104,-2.07316945,0.7666016,-4.98524675
0.7644653,-5.7328927,0.7647705,-4.75891145,0.8625793,-2.1319037,0.7644653,-4.9856546
0.7623291,-5.74748455,0.7626343,-4.80775435,0.8607483,-2.1948717,0.7626343,-5.01423825
0.760498,-5.75933685,0.7608032,-4.8607805,0.8589172,-2.26076415,0.760498,-5.05619705
0.7583618,-5.77114835,0.758667,-4.90678265,0.8570862,-2.3327971,0.758667,-5.123536
0.7565308,-5.7920996,0.7568359,-4.9449165,0.8552551,-2.40284975,0.7565308,-5.1671607
0.7543945,-5.8008409,0.7546997,-5.00404325,0.8534241,-2.4741197,0.7546997,-5.1522217
0.7525635,-5.8212437,0.7528687,-5.0425586,0.851593,-2.54900465,0.7525635,-5.18856705
0.7504272,-5.83557205,0.7507324,-5.088409,0.849762,-2.60386965,0.7507324,-5.247146
0.7485962,-5.85339285,0.7489014,-5.1201471,0.8479309,-2.6634219,0.7485962,-5.2546548
0.74646,-5.8711832,0.7467651,-5.15912015,0.8460999,-2.72697055,0.7467651,-5.30240055
0.7446289,-5.87754585,0.7449341,-5.19557145,0.8442688,-2.79455285,0.7446289,-5.32949935
0.7424927,-5.8914783,0.7427979,-5.2303604,0.8424377,-2.8666223,0.7427979,-5.34797895
0.7403564,-5.89225975,0.7406616,-5.2660995,0.8406067,-2.94848375,0.7406616,-5.3326418
0.7385254,-5.90662975,0.7388306,-5.30233805,0.8387756,-3.03303405,0.7385254,-5.38462945
0.7363892,-5.91326795,0.7366943,-5.3333607,0.8369446,-3.1040858,0.7366943,-5.42576665
0.7345581,-5.9353187,0.7348633,-5.3742505,0.8351135,-3.1525923,0.7345581,-5.4068469
0.7324219,-5.93351905,0.7327271,-5.41215725,0.8332825,-3.2012619,0.7327271,-5.43121465
0.7305908,-5.94705065,0.730896,-5.4383558,0.8314514,-3.25245715,0.7305908,-5.4599758
0.7284546,-5.96231065,0.7287598,-5.4639143,0.8296204,-3.3165333,0.7287598,-5.50727755
0.7266235,-5.9749429,0.7269287,-5.5007183,0.8277893,-3.3947246,0.7266235,-5.54646075
0.7244873,-5.9961562,0.7247925,-5.52369895,0.8259583,-3.484253,0.7247925,-5.5564274
0.7226563,-5.9954094,0.7229614,-5.5607157,0.8241272,-3.5666956,0.7226563,-5.55426185
0.72052,-6.01734925,0.7208252,-5.58451625,0.8222961,-3.61634655,0.7208252,-5.59676935
0.718689,-6.02645935,0.7189941,-5.6042808,0.8204651,-3.65244485,0.718689,-5.62257265
0.7165527,-6.03839055,0.7168579,-5.64001345,0.818634,-3.70531175,0.7168579,-5.6188838
0.7147217,-6.05015485,0.7150269,-5.6701502,0.816803,-3.7619752,0.7147217,-5.63598745
0.7125854,-6.0684199,0.7128906,-5.683519,0.8149719,-3.82463365,0.7128906,-5.64941405
0.7104492,-6.0708003,0.7107544,-5.71761895,0.8131409,-3.89850125,0.7107544,-5.6857917
0.7086182,-6.09777875,0.7089233,-5.73307905,0.8113098,-3.96557485,0.7086182,-5.7367843
0.7064819,-6.0946789,0.7067871,-5.75772295,0.8094788,-4.0295961,0.7067871,-5.6923838
0.7046509,-6.09906225,0.7049561,-5.77448855,0.8076477,-4.08148205,0.7046509,-5.73872455
0.7025146,-6.12039265,0.7028198,-5.79492365,0.8058167,-4.12771715,0.7028198,-5.7643115
0.7006836,-6.1276837,0.7009888,-5.8143179,0.8039856,-4.1748614,0.7006836,-5.75854425
0.6985474,-6.13746515,0.6988525,-5.8375251,0.8021545,-4.22754615,0.6988525,-5.82510235
0.6967163,-6.1430379,0.6970215,-5.86764335,0.8003235,-4.28008595,0.6967163,-5.7712379
0.6945801,-6.14347715,0.6948853,-5.88194385,0.7984924,-4.32935535,0.6948853,-5.8242476
0.692749,-6.160614,0.6930542,-5.8995986,0.7966614,-4.3865639,0.692749,-5.8093089
0.6906128,-6.18491895,0.690918,-5.9096996,0.7948303,-4.4665538,0.690918,-5.835616
0.6887817,-6.17176965,0.6890869,-5.92867865,0.7929993,-4.5064489,0.6887817,-5.8470912
0.6866455,-6.18489105,0.6869507,-5.94770995,0.7911682,-4.53053865,0.6869507,-5.91058225
0.6848145,-6.18177675,0.6851196,-5.9623716,0.7893372,-4.5587522,0.6848145,-5.86089925
0.6826782,-6.2004691,0.6829834,-5.9722895,0.7875061,-4.5928158,0.6829834,-5.86036935
0.6808472,-6.2060418,0.6811523,-5.9785471,0.785675,-4.64441085,0.6808472,-5.90382175
0.6787109,-6.2122037,0.6790161,-6.00080825,0.783844,-4.68441515,0.6790161,-5.90678285
0.6768799,-6.21948365,0.6771851,-6.02722305,0.7820129,-4.74185985,0.6768799,-5.9013228
0.6747437,-6.22851335,0.6750488,-6.04090725,0.7801819,-4.7901116,0.6750488,-5.9204263
0.6726074,-6.22746225,0.6732178,-6.05516195,0.7783508,-4.81229415,0.6729126,-5.9241342
0.6707764,-6.22741735,0.6710815,-6.0614603,0.7765198,-4.82506355,0.6707764,-5.9555823
0.6686401,-6.2429834,0.6689453,-6.0708307,0.7746887,-4.85362645,0.6689453,-5.93726995
0.6668091,-6.259276,0.6671143,-6.0735145,0.7728577,-4.89988035,0.6668091,-5.96697885
0.6646729,-6.26568705,0.664978,-6.08538965,0.7710266,-4.9331219,0.664978,-5.9588606
0.6628418,-6.25085515,0.663147,-6.10519415,0.7691956,-4.96778715,0.6628418,-6.0014629
0.6607056,-6.2501694,0.6610107,-6.11924545,0.7673645,-5.0068817,0.6610107,-5.95797615
0.6588745,-6.2715608,0.6591797,-6.1290736,0.7655334,-5.0333141,0.6588745,-5.9751133
0.6567383,-6.2653041,0.6570435,-6.14026125,0.7637024,-5.0475402,0.6570435,-6.0079635
0.6549072,-6.26017565,0.6552124,-6.1463774,0.7618713,-5.07649775,0.6549072,-5.9892594
0.652771,-6.27010885,0.6530762,-6.14431835,0.7600403,-5.1074405,0.6530762,-5.993119
0.6506348,-6.26020705,0.6512451,-6.15663105,0.7582092,-5.1335277,0.6509399,-6.0128005
0.6488037,-6.26054365,0.6491089,-6.1639864,0.7563782,-5.1613243,0.6488037,-6.04517945
0.6466675,-6.26365465,0.6472778,-6.17057965,0.7545471,-5.19862205,0.6469727,-6.03719995
0.6448364,-6.25152685,0.6451416,-6.17466815,0.7527161,-5.2381526,0.6451416,-6.02806105
0.6427002,-6.2794496,0.6430054,-6.1773986,0.750885,-5.2517032,0.6430054,-5.9888941
0.6408691,-6.2773914,0.6411743,-6.1823134,0.749054,-5.2595693,0.6408691,-6.0284734
0.6387329,-6.2599054,0.6390381,-6.16465955,0.7472229,-5.26413235,0.6390381,-6.04763875
0.6369019,-6.2705863,0.637207,-6.1955874,0.7453918,-5.2811726,0.6369019,-6.042189
0.6347656,-6.26843155,0.6350708,-6.206893,0.7435608,-5.3142739,0.6350708,-6.0306868
0.6329346,-6.27084155,0.6332397,-6.20626825,0.7417297,-5.3507723,0.6329346,-6.0470108
0.6307983,-6.26946915,0.6311035,-6.23057735,0.7398987,-5.3806911,0.6311035,-6.08821345
0.6289673,-6.26924115,0.6292725,-6.2331687,0.7380676,-5.3880832,0.6289673,-6.0458376
0.6268311,-6.26197825,0.6271362,-6.2179706,0.7362366,-5.40683615,0.6271362,-6.07161065
0.625,-6.2645866,0.6253052,-6.2252802,0.7344055,-5.42552625,0.625,-6.07713405
0.6228638,-6.27026525,0.6231689,-6.2147689,0.7325745,-5.4410604,0.6231689,-6.0959476
0.6207275,-6.25781195,0.6213379,-6.2427392,0.7307434,-5.4620445,0.6210327,-6.09790155
0.6188965,-6.2788524,0.6192017,-6.23457515,0.7289124,-5.4850815,0.6192017,-6.07560935
0.6167603,-6.2742783,0.6173706,-6.2335986,0.7270813,-5.5132943,0.6170654,-6.0798188
0.6149292,-6.2793263,0.6152344,-6.23858555,0.7252502,-5.5367458,0.6149292,-6.06961025
0.612793,-6.27581945,0.6130981,-6.2528241,0.7234192,-5.5570578,0.6130981,-6.07550165
0.6109619,-6.28480745,0.6112671,-6.2451043,0.7215881,-5.5782583,0.6109619,-6.0854501
0.6088257,-6.2692279,0.6091309,-6.24293345,0.7197571,-5.58354645,0.6091309,-6.0913397
0.6069946,-6.2791611,0.6072998,-6.2496793,0.717926,-5.6157213,0.6069946,-6.0966011
0.6048584,-6.28631395,0.6051636,-6.2569601,0.716095,-5.6264578,0.6051636,-6.0767966
0.6030273,-6.27421665,0.6033325,-6.26190045,0.7142639,-5.63641485,0.6030273,-6.0760483
0.6008911,-6.28080995,0.6011963,-6.26051455,0.7124329,-5.665934,0.6011963,-6.1302054
0.5990601,-6.28247225,0.5993652,-6.26252605,0.7106018,-5.67994385,0.5990601,-6.1165602
0.5969238,-6.29152135,0.597229,-6.2791746,0.7087708,-5.70648205,0.597229,-6.084215
0.5950928,-6.27443115,0.5953979,-6.27607795,0.7069397,-5.7111526,0.5950928,-6.09227225
0.5929565,-6.30958805,0.5932617,-6.2584555,0.7051086,-5.71289665,0.5932617,-6.0987376
0.5911255,-6.279998,0.5914307,-6.265638,0.7032776,-5.73135405,0.5911255,-6.1534557
0.5889893,-6.27694885,0.5892944,-6.2732087,0.7014465,-5.75195675,0.5892944,-6.1467125
0.5871582,-6.2812043,0.5874634,-6.27229315,0.6996155,-5.7719203,0.5871582,-6.09701775
0.585022,-6.28930735,0.5853271,-6.27352825,0.6977844,-5.8027525,0.585022,-6.09585455
0.5828857,-6.29267775,0.5831909,-6.27534315,0.6959534,-5.8213371,0.5831909,-6.13319435
0.5810547,-6.2724155,0.5813599,-6.2662636,0.6941223,-5.8341628,0.5810547,-6.1396013
0.5789185,-6.28318705,0.5792236,-6.2907863,0.6922913,-5.8411207,0.5792236,-6.1038035
0.5770874,-6.2773262,0.5773926,-6.2891087,0.6904602,-5.8433916,0.5770874,-6.10139675
0.5749512,-6.28417975,0.5752563,-6.27826085,0.6886292,-5.860579,0.5752563,-6.1343402
0.5731201,-6.2830057,0.5734253,-6.28256205,0.6867981,-5.8783642,0.5731201,-6.15238815
0.5709839,-6.29263375,0.5712891,-6.29164075,0.684967,-5.8972213,0.5712891,-6.13377215
0.5691528,-6.27989055,0.569458,-6.291779,0.683136,-5.9059959,0.5691528,-6.13530155
0.5670166,-6.28059245,0.5673218,-6.28906465,0.6813049,-5.93266625,0.5673218,-6.1474015
0.5651855,-6.28951945,0.5654907,-6.2973458,0.6794739,-5.9417843,0.5651855,-6.11296
0.5630493,-6.2941614,0.5633545,-6.29971505,0.6776428,-5.9418042,0.5633545,-6.1301731
0.5609131,-6.29241865,0.5615234,-6.2994694,0.6758118,-5.9406036,0.5612183,-6.16329915
0.559082,-6.28276095,0.5593872,-6.28337165,0.6739807,-5.95584885,0.5593872,-6.153902
0.5569458,-6.31085245,0.5575562,-6.2941441,0.6721497,-5.9750494,0.557251,-6.1353326
0.5551147,-6.3005243,0.5554199,-6.2973314,0.6703186,-5.98636895,0.5551147,-6.17069875
0.5529785,-6.31358465,0.5535889,-6.29229955,0.6684875,-6.0009915,0.5532837,-6.11786045
0.5511475,-6.3010856,0.5514526,-6.3029619,0.6666565,-6.00137475,0.5511475,-6.1286619
0.5490112,-6.3031303,0.5493164,-6.292036,0.6648254,-6.0231401,0.5493164,-6.1301884
0.5471802,-6.29774335,0.5474854,-6.3019387,0.6629944,-6.02273715,0.5471802,-6.17006085
0.5450439,-6.3102289,0.5453491,-6.29533605,0.6611633,-6.0226844,0.5453491,-6.1649497
0.5432129,-6.31930435,0.5435181,-6.3016963,0.6593323,-6.02281325,0.5432129,-6.12538065
0.5410767,-6.3209065,0.5413818,-6.31585945,0.6575012,-6.03465795,0.5413818,-6.13747945
0.5392456,-6.3132316,0.5395508,-6.30590595,0.6556702,-6.0419247,0.5392456,-6.18693535
0.5371094,-6.31585615,0.5374146,-6.3147567,0.6538391,-6.05389655,0.5374146,-6.1390555
0.5352783,-6.31576545,0.5355835,-6.3086678,0.6520081,-6.06101795,0.5352783,-6.1256418
0.5331421,-6.3180848,0.5334473,-6.2954117,0.650177,-6.07142915,0.5334473,-6.14712535
0.531311,-6.3073141,0.5316162,-6.31248575,0.6483459,-6.0688115,0.531311,-6.1679384
0.5291748,-6.3168312,0.52948,-6.31825185,0.6465149,-6.06852255,0.52948,-6.14364665
0.5270386,-6.3186928,0.5276489,-6.31004285,0.6446838,-6.06479345,0.5273438,-6.1515648
0.5252075,-6.3150791,0.5255127,-6.3149424,0.6428528,-6.06375965,0.5255127,-6.1570304
0.5230713,-6.31329555,0.5236816,-6.31860275,0.6410217,-6.06662835,0.5233765,-6.16236685
0.5212402,-6.32278215,0.5215454,-6.3091282,0.6391907,-6.0784962,0.5215454,-6.1762257
0.519104,-6.32410965,0.5197144,-6.32054065,0.6373596,-6.0851997,0.5194092,-6.17826595
0.5172729,-6.3237443,0.5175781,-6.2993934,0.6355286,-6.0880866,0.5172729,-6.19083955
0.5151367,-6.31401035,0.5157471,-6.318101,0.6336975,-6.0867621,0.5154419,-6.15780565
0.5133057,-6.31215055,0.5136108,-6.3241297,0.6318665,-6.0790215,0.5133057,-6.1641715
0.5111694,-6.3244022,0.5114746,-6.3204347,0.6300354,-6.0893782,0.5114746,-6.1630858
0.5093384,-6.32405215,0.5096436,-6.31807135,0.6282043,-6.0900322,0.5093384,-6.1764666
0.5072021,-6.3239157,0.5075073,-6.322509,0.6263733,-6.09871425,0.5075073,-6.1688983
0.5050659,-6.3210743,0.5056763,-6.32513265,0.6245422,-6.1036175,0.5053711,-6.20315665
0.5032349,-6.33019965,0.50354,-6.3242494,0.6227112,-6.1052543,0.50354,-6.15440205
0.5010986,-6.33466875,0.501709,-6.32826305,0.6208801,-6.10307265,0.5014038,-6.1594853
0.4990845,-6.32956055,0.4995117,-6.34377925,0.6190491,-6.10957635,0.4992981,-6.19311485
0.4971008,-6.32487465,0.4975281,-6.32692205,0.617218,-6.1054344,0.4972839,-6.1669445
0.4950867,-6.30106995,0.4955444,-6.3195168,0.615387,-6.10536345,0.4953003,-6.1800539
0.493103,-6.33032435,0.4935303,-6.3225557,0.6135559,-6.09853445,0.4932861,-6.1901708
0.4911194,-6.3131843,0.4915466,-6.3270136,0.6117249,-6.10174835,0.4913025,-6.1361675
0.4891357,-6.31342845,0.489563,-6.33693155,0.6098938,-6.10294735,0.4893188,-6.197755
0.4871216,-6.3143745,0.4875488,-6.3495494,0.6080627,-6.1116294,0.4873352,-6.1606165
0.4851379,-6.31170595,0.4855652,-6.33328145,0.6062317,-6.12734525,0.485321,-6.1958327
0.4831543,-6.3164843,0.4835815,-6.31474345,0.6044006,-6.12852615,0.4833374,-6.15589715
0.4811401,-6.31224,0.4815979,-6.323289,0.6025696,-6.12752865,0.4813538,-6.1783763
0.4791565,-6.3112796,0.4795837,-6.32513355,0.6007385,-6.1162257,0.4793396,-6.16076555
0.4771729,-6.3251672,0.4776001,-6.3304002,0.5989075,-6.12033305,0.477356,-6.15519965
0.4751892,-6.3162666,0.4756165,-6.31392125,0.5970764,-6.10883525,0.4753723,-6.18540915
0.473175,-6.316526,0.4736023,-6.3180376,0.5952454,-6.1147213,0.4733887,-6.154101
0.4711914,-6.29860155,0.4716187,-6.33387655,0.5934143,-6.11771715,0.4713745,-6.13295025
0.4691772,-6.31310975,0.469635,-6.33171245,0.5915833,-6.13110435,0.4693909,-6.17247205
0.4671936,-6.29945605,0.4676208,-6.3265831,0.5897522,-6.1298162,0.4674072,-6.19580275
0.46521,-6.29347315,0.4656372,-6.33319165,0.5879211,-6.1199699,0.4653931,-6.1626873
0.4631958,-6.30612065,0.4636536,-6.3349743,0.5860901,-6.1301086,0.4634094,-6.1736276
