E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
,,0.3002014,,0.3165283,,,
,,0.2982178,,0.3148499,,,
,,0.2962341,,0.3131409,,,
,,0.2942505,,0.3114624,,,
,,0.2922363,,0.3097534,,,
,,0.2902527,,0.308075,,,
,,0.288269,,0.306366,,,
,,0.2862549,,0.3046875,,,
,,0.2842712,,0.303009,,,
,,0.2822876,,0.3013,,,
,,0.2802734,,0.2996216,,,
,,0.2782898,,0.2979431,,,
,,0.2762756,,0.2962646,,,
,,0.274292,,0.2945557,,,
,,0.2723083,,0.2928772,,,
,,0.2702942,,0.2911987,,,
,,0.2683105,,0.2895203,,,
,,0.2663269,,0.2878418,,,
,,0.2643127,,0.2861633,,,
,,0.2623291,,0.2844543,,,
,,0.2603455,,0.2827759,,,
,,0.2583313,,0.2810974,,,
,,0.2563477,,0.2794189,,,
,,0.254364,,0.2777405,,,
,,0.2523499,,0.2760315,,,
,,0.2503662,,0.274353,,,
,,0.2483826,,0.2726746,,,
,,0.2463989,,0.2709961,,,
,,0.2443848,,0.2693176,,,
,,0.2424011,,0.2676392,,,
,,0.2404175,,0.2659302,,,
,,0.2384033,,0.2642517,,,
,,0.2364197,,0.2625732,,,
,,0.234436,,0.2608948,,,
,,0.2324524,,0.2591858,,,
,,0.2304382,,0.2575073,,,
,,0.2284546,,0.2558289,,,
,,0.2264404,,0.2541199,,,
,,0.2244568,,0.2524414,,,
,,0.2224731,,0.2507324,,,
,,0.220459,,0.249054,,,
,,0.2184753,,0.2473755,,,
,,0.2164917,,0.245697,,,
,,0.2144775,,0.2440186,,,
,,0.2124939,,0.2423096,,,
,,0.2105103,,0.2406616,,,
,,0.2084961,,0.2389526,,,
,,0.2065125,,0.2372742,,,
,,0.2045288,,0.2355957,,,
,,0.2025146,,0.2339172,,,
,,0.200531,,0.2322083,,,
,,0.1985474,,0.2305298,,,
,,0.1965332,,0.2288513,,,
,,0.1945496,,0.2271729,,,
,,0.1925659,,0.2254944,,,
,,0.1905518,,0.2238159,,,
,,0.1885681,,0.2221069,,,
,,0.1865845,,0.2204285,,,
,,0.1845703,,0.21875,,,
,,0.1825867,,0.2170715,,,
,,0.180603,,0.2153931,,,
,,0.1785889,,0.2137146,,,
,,0.1766052,,0.2120056,,,
,,0.1746216,,0.2103271,,,
,,0.1726074,,0.2086487,,,
,,0.1706238,,0.2069702,,,
,,0.1686401,,0.2052917,,,
,,0.166626,,0.2035828,,,
,,0.1646423,,0.2019348,,,
,,0.1626587,,0.2002563,,,
,,0.160675,,0.1985474,,,
,,0.1586609,,0.1968689,,,
,,0.1566772,,0.1952209,,,
,,0.1546631,,0.1935425,,,
,,0.1526794,,0.1918335,,,
,,0.1506958,,0.190155,,,
,,0.1486816,,0.1884766,,,
,,0.146698,,0.1867676,,,
,,0.1447144,,0.1850891,,,
,,0.1427002,,0.1834106,,,
,,0.1407166,,0.1817322,,,
,,0.1387329,,0.1800232,,,
,,0.1367188,,0.1783447,,,
,,0.1347351,,0.1766663,,,
,,0.1327515,,0.1749878,,,
,,0.1307678,,0.1733093,,,
,,0.1287537,,0.1716309,,,
,,0.12677,,0.1699524,,,
,,0.1247864,,0.1682739,,,
,,0.1227722,,0.1665649,,,
,,0.1207886,,0.1648865,,,
,,0.1188049,,0.163208,,,
,,0.1167908,,0.1615295,,,
,,0.1148071,,0.1598511,,,
,,0.1128235,,0.1581726,,,
,,0.1108093,,0.1564941,,,
,,0.1088257,,0.1547852,,,
,,0.106842,,0.1531067,,,
,,0.1048279,,0.1514282,,,
,,0.1028442,,0.1497498,,,
,,0.103363,,0.1480713,,,
,,0.2418518,,0.1463623,,,
,,0.2400208,,0.1446838,,,
,,0.2381897,,0.1430054,,,
,,0.2363586,,0.1413269,,,
,,0.2345276,,0.1396484,,,
,,0.2326965,,0.13797,,,
,,0.2308655,,0.136261,,,
,,0.2290344,,0.1345825,,,
,,0.2272034,,0.1329041,,,
,,0.2253723,,0.1312256,,,
,,0.2235413,,0.1295471,,,
,,0.2217102,,0.1278687,,,
,,0.2198792,,0.1261902,,,
,,0.2180481,,0.1245117,,,
,,0.216217,,0.1228333,,,
,,0.214386,,0.1211243,,,
,,0.2125549,,0.1194458,,,
,,0.2107239,,0.1177673,,,
,,0.2088928,,0.1160889,,,
,,0.2070618,,0.1144104,,,
,,0.2052307,,0.1127319,,,
,,0.2033997,,0.1110535,,,
,,0.2015686,,0.109375,,,
,,0.1997375,,0.1076965,,,
,,0.1979065,,0.1060181,,,
,,0.1960754,,0.1115417,,,
,,0.1942444,,0.1098938,,,
,,0.1924133,,0.1082458,,,
,,0.1905823,,0.1065979,,,
,,0.1887512,,0.10495,,,
,,0.1869202,,0.1222534,,,
,,0.1850891,,0.1206665,,,
,,0.1832581,,0.1190796,,,
,,0.181427,,0.1174927,,,
,,0.1795959,,0.1159058,,,
,,0.1777649,,0.1143188,,,
,,0.1759338,,0.1127319,,,
,,0.1741028,,0.111145,,,
,,0.1722717,,0.1095886,,,
,,0.1704407,,0.1080017,,,
,,0.1686096,,0.1064453,,,
,,0.1667786,,0.1048584,,,
,,0.1649475,,0.1365051,,,
,,0.1631165,,0.134552,,,
,,0.1612854,,0.1325989,,,
,,0.1594543,,0.1306458,,,
,,0.1576233,,0.1286926,,,
,,0.1557922,,0.1267395,,,
,,0.1539612,,0.1247864,,,
,,0.1521301,,0.1228333,,,
,,0.1502991,,0.1208801,,,
,,0.148468,,0.118927,,,
,,0.146637,,0.1169739,,,
,,0.1448059,,0.1150208,,,
,,0.1429749,,0.1130676,,,
,,0.1411438,,0.1111145,,,
,,0.1393127,,0.1091919,,,
,,0.1374817,,0.1072388,,,
,,0.1356506,,0.1072388,,,
,,0.1338196,,0.1072388,,,
,,0.1319885,,0.1072388,,,
,,0.1301575,,0.1072388,,,
,,0.1283264,,,,,
,,0.1264954,,,,,
,,0.1246643,,,,,
,,0.1228333,,,,,
,,0.1210022,,,,,
,,0.1191711,,,,,
,,0.1173401,,,,,
,,0.115509,,,,,
,,0.113678,,,,,
,,0.1118469,,,,,
,,0.1100159,,,,,
,,0.1081848,,,,,
,,0.1063538,,,,,
,,0.1045227,,,,,
,,0.1026917,,,,,
,,0.1008606,,,,,
