E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
1.201324,-0.2533802,1.034241,-0.3065491,1.062012,-0.27267455
1.199493,-0.2588152,1.032104,-0.30776975,1.060181,-0.27404785
1.197662,-0.25900605,1.030273,-0.30792235,1.058044,-0.2760315
1.195831,-0.2596695,1.028442,-0.3089905,1.056213,-0.2774048
1.194,-0.25957865,1.026306,-0.30960085,1.054077,-0.27893065
1.192169,-0.26068745,1.024475,-0.30914305,1.052246,-0.28015135
1.190338,-0.2622325,1.022644,-0.31066895,1.05011,-0.28198245
1.188507,-0.2642138,1.020508,-0.3129578,1.048279,-0.28396605
1.186676,-0.2628687,1.018677,-0.3121948,1.046143,-0.28518675
1.184845,-0.26673135,1.016846,-0.3121948,1.044006,-0.28701785
1.183014,-0.2662769,1.015015,-0.3138733,1.042175,-0.28808595
1.181183,-0.267413,1.012878,-0.31448365,1.040039,-0.2894592
1.179352,-0.26774015,1.011047,-0.3152466,1.038208,-0.2912903
1.177521,-0.2689853,1.008911,-0.3149414,1.036072,-0.29281615
1.17569,-0.2702668,1.00708,-0.3166199,1.034241,-0.29434205
1.173859,-0.2701032,1.005249,-0.31677245,1.032104,-0.2960205
1.172028,-0.2683309,1.003113,-0.31784055,1.030273,-0.29769895
1.170197,-0.2737568,1.001282,-0.31784055,1.028137,-0.29907225
1.168365,-0.2742385,0.9994507,-0.31921385,1.026306,-0.30075075
1.166534,-0.27452025,0.9973145,-0.3198242,1.02417,-0.30212405
1.164703,-0.27484745,0.9954834,-0.32058715,1.022339,-0.3034973
1.162872,-0.27523825,0.9936523,-0.3215027,1.020203,-0.30593875
1.161041,-0.2774104,0.9915161,-0.3216553,1.018372,-0.30685425
1.15921,-0.2778103,0.9896851,-0.3224182,1.016235,-0.30792235
1.157379,-0.27592895,0.987854,-0.32318115,1.014404,-0.31036375
1.155548,-0.2791554,0.9857178,-0.32440185,1.012268,-0.3112793
1.153717,-0.27831015,0.9838867,-0.3253174,1.010132,-0.3125
1.151886,-0.2770923,0.9820557,-0.32608035,1.008301,-0.31433105
1.150055,-0.2795644,0.9799194,-0.32699585,1.006165,-0.3163147
1.148224,-0.28120035,0.9780884,-0.32714845,1.004333,-0.317688
1.146393,-0.28220005,0.9759521,-0.3274536,1.002197,-0.3190613
1.144562,-0.28220005,0.9741211,-0.3291321,1.000366,-0.32104495
1.142731,-0.2800188,0.97229,-0.3303528,0.99823,-0.32211305
1.1409,-0.28447225,0.9701538,-0.33065795,0.9963989,-0.32424925
1.139069,-0.2841087,0.9683228,-0.3315735,0.9942627,-0.32562255
1.137238,-0.2840178,0.9664917,-0.33294675,0.9924316,-0.32714845
1.135406,-0.28365425,0.9643555,-0.3327942,0.9902954,-0.3288269
1.133575,-0.2841087,0.9625244,-0.3341675,0.9884644,-0.33065795
1.131744,-0.2864717,0.9606934,-0.3353882,0.9863281,-0.33187865
1.129913,-0.28738055,0.9585571,-0.3359985,0.9844971,-0.3340149
1.128082,-0.2851993,0.9567261,-0.3363037,0.9823608,-0.33554075
1.126251,-0.2889256,0.954895,-0.33721925,0.9805298,-0.33691405
1.12442,-0.28801675,0.9527588,-0.3392029,0.9783936,-0.3390503
1.122589,-0.28865295,0.9509277,-0.3387451,0.9762573,-0.3405762
1.120758,-0.2890165,0.9490967,-0.3413391,0.9744263,-0.34210205
1.118927,-0.28938005,0.9469604,-0.3413391,0.97229,-0.34362795
1.117096,-0.29047065,0.9451294,-0.34301755,0.970459,-0.34591675
1.115265,-0.2898345,0.9432983,-0.3442383,0.9683228,-0.34759525
1.113434,-0.287835,0.9411621,-0.3442383,0.9664917,-0.3489685
1.111603,-0.2914704,0.9393311,-0.3460693,0.9643555,-0.35110475
1.109772,-0.29201575,0.9375,-0.34713745,0.9625244,-0.35263065
1.107941,-0.2922884,0.9353638,-0.34759525,0.9603882,-0.3543091
1.10611,-0.29201575,0.9335327,-0.3482056,0.9585571,-0.35720825
1.104279,-0.29265195,0.9317017,-0.3492737,0.9564209,-0.35827635
1.102448,-0.2940152,0.9295654,-0.35110475,0.9542847,-0.35980225
1.100616,-0.29437875,0.9277344,-0.35217285,0.9524536,-0.36224365
1.098785,-0.2927428,0.9259033,-0.35202025,0.9503174,-0.36376955
1.096954,-0.2952876,0.9237671,-0.3540039,0.9484863,-0.3652954
1.095123,-0.29446965,0.921936,-0.355072,0.9463501,-0.36743165
1.093292,-0.29428785,0.920105,-0.35614015,0.944519,-0.3694153
1.091461,-0.29619645,0.9179688,-0.35705565,0.9423828,-0.37094115
1.08963,-0.29755975,0.9161377,-0.3591919,0.9405518,-0.37338255
1.087799,-0.2986504,0.9140015,-0.35980225,0.9384155,-0.3753662
1.085968,-0.29819595,0.9121704,-0.36117555,0.9365845,-0.37719725
1.084137,-0.29628735,0.9103394,-0.3630066,0.9344482,-0.3793335
1.082306,-0.3003772,0.9082031,-0.3639221,0.9326172,-0.38101195
1.080475,-0.3003772,0.9063721,-0.36560055,0.930481,-0.38284305
1.078644,-0.3002863,0.904541,-0.3668213,0.9286499,-0.3855896
1.076813,-0.29946835,0.9024048,-0.3678894,0.9265137,-0.38742065
1.074982,-0.30019545,0.9005737,-0.3681946,0.9243774,-0.38894655
1.073151,-0.30083165,0.8987427,-0.37094115,0.9225464,-0.3918457
1.07132,-0.3018314,0.8966064,-0.3717041,0.9204102,-0.39352415
1.069489,-0.30074075,0.8947754,-0.3726196,0.9185791,-0.3955078
1.067657,-0.30337645,0.8926392,-0.37490845,0.9164429,-0.398407
1.065826,-0.302922,0.8908081,-0.375824,0.9146118,-0.40039065
1.063995,-0.3035582,0.8889771,-0.37734985,0.9124756,-0.40222165
1.062164,-0.3038309,0.887146,-0.37979125,0.9106445,-0.40496825
1.060333,-0.30455795,0.8850098,-0.38116455,0.9085083,-0.4071045
1.058502,-0.30528505,0.8831787,-0.3826904,0.9066772,-0.4096985
1.056671,-0.3050124,0.8813477,-0.38375855,0.904541,-0.4121399
1.05484,-0.3031038,0.8792114,-0.38497925,0.90271,-0.41412355
1.053009,-0.30728455,0.8773804,-0.38635255,0.9005737,-0.4171753
1.051178,-0.30755715,0.8752441,-0.38894655,0.8984375,-0.41915895
1.049347,-0.3081025,0.8734131,-0.39123535,0.8966064,-0.42160035
1.047516,-0.30773895,0.871582,-0.39245605,0.8944702,-0.4249573
1.045685,-0.3080116,0.8694458,-0.3944397,0.8926392,-0.4267883
1.043854,-0.3100111,0.8676147,-0.39627075,0.8905029,-0.43014525
1.042023,-0.3101929,0.8657837,-0.39871215,0.8886719,-0.43289185
1.040192,-0.3086478,0.8636475,-0.40008545,0.8865356,-0.43563845
1.038361,-0.3111017,0.8618164,-0.4020691,0.8847046,-0.4382324
1.03653,-0.3101929,0.8599854,-0.4043579,0.8825684,-0.44143675
1.034698,-0.3087387,0.8578491,-0.40634155,0.8807373,-0.4437256
1.032867,-0.3112835,0.8560181,-0.4083252,0.8786011,-0.44708255
1.031036,-0.31237415,0.854187,-0.41046145,0.87677,-0.4501343
1.029205,-0.3137374,0.8520508,-0.41259765,0.8746338,-0.4525757
1.027374,-0.31355565,0.8502197,-0.4144287,0.8724976,-0.4562378
1.025543,-0.31164705,0.8483887,-0.418396,0.8706665,-0.45928955
1.023712,-0.31546425,0.8462524,-0.42099,0.8685303,-0.4623413
1.021881,-0.31528245,0.8444214,-0.42266845,0.8666992,-0.4660034
1.02005,-0.3155551,0.8425903,-0.426178,0.864563,-0.46920775
1.018219,-0.3150098,0.8404541,-0.4281616,0.8627319,-0.47210695
1.016388,-0.3155551,0.838623,-0.4309082,0.8605957,-0.4762268
1.014557,-0.3177364,0.836792,-0.43289185,0.8587646,-0.4795837
1.012726,-0.31873615,0.8346558,-0.43624875,0.8566284,-0.48309325
1.010895,-0.31728195,0.8328247,-0.43945315,0.8547974,-0.48706055
1.009064,-0.3201903,0.8309937,-0.44204715,0.8526611,-0.4910278
1.007233,-0.31964495,0.8288574,-0.44540405,0.8508301,-0.49484255
1.005402,-0.32055385,0.8270264,-0.44799805,0.8486938,-0.49942015
1.003571,-0.3206447,0.8251953,-0.4519653,0.8468628,-0.5036925
1.00174,-0.32173535,0.8230591,-0.4551697,0.8447266,-0.5073545
0.9999084,-0.32246245,0.821228,-0.4586792,0.8428955,-0.5119325
0.9980774,-0.32218975,0.8190918,-0.46325685,0.8407593,-0.5166625
0.9962463,-0.3207356,0.8172607,-0.4673767,0.838623,-0.521393
0.9944153,-0.3234622,0.8154297,-0.47058105,0.836792,-0.5259705
0.9925842,-0.32409835,0.8132935,-0.4745483,0.8346558,-0.531006
0.9907532,-0.32491635,0.8114624,-0.4788208,0.8328247,-0.5358885
0.9889221,-0.32473455,0.8096313,-0.4827881,0.8306885,-0.5410765
0.9870911,-0.325189,0.8074951,-0.4875183,0.8288574,-0.54657
0.98526,-0.3270067,0.8056641,-0.4925537,0.8267212,-0.552063
0.983429,-0.32746115,0.803833,-0.4977417,0.8248901,-0.557251
0.9815979,-0.3264614,0.8016968,-0.502014,0.8227539,-0.5630495
0.9797668,-0.32873355,0.7998657,-0.508728,0.8209229,-0.5700685
0.9779358,-0.32818825,0.7980347,-0.512848,0.8187866,-0.5763245
0.9761047,-0.3284609,0.7958984,-0.5197145,0.8166504,-0.5825805
0.9742737,-0.33009685,0.7940674,-0.5256655,0.8148193,-0.589905
0.9724426,-0.3311875,0.7922363,-0.5329895,0.8129883,-0.5966185
0.9706116,-0.33245985,0.7901001,-0.5381775,0.8108521,-0.604553
0.9687805,-0.33264165,0.788269,-0.5464175,0.8087158,-0.611725
0.9669495,-0.33136925,0.786438,-0.553894,0.8068848,-0.619507
0.9651184,-0.3349138,0.7843018,-0.561676,0.8047485,-0.6274415
0.9632874,-0.3348229,0.7824707,-0.5696105,0.8029175,-0.636444
0.9614563,-0.33518645,0.7806396,-0.5792235,0.8007813,-0.644989
0.9596252,-0.33518645,0.7788086,-0.5888365,0.7989502,-0.6552125
0.9577942,-0.3358226,0.7766724,-0.598297,0.796814,-0.6651305
0.9559631,-0.33645885,0.7748413,-0.6088255,0.7949829,-0.6752015
0.9541321,-0.33764035,0.7730103,-0.6192015,0.7928467,-0.686188
0.952301,-0.3371859,0.770874,-0.632324,0.7910156,-0.6977845
0.95047,-0.33963985,0.769043,-0.6448365,0.7888794,-0.7095335
0.9486389,-0.33954895,0.7672119,-0.658417,0.7870483,-0.722351
0.9468079,-0.3410031,0.7650757,-0.672455,0.7849121,-0.735321
0.9449768,-0.3410031,0.7632446,-0.6869505,0.7827759,-0.749054
0.9431458,-0.34200285,0.7611084,-0.704651,0.7809448,-0.7643125
0.9413147,-0.3432753,0.7592773,-0.7214355,0.7788086,-0.7800295
0.9394836,-0.34318435,0.7574463,-0.7400515,0.7769775,-0.796356
0.9376526,-0.34209375,0.7553101,-0.7606505,0.7748413,-0.813904
0.9358215,-0.347456,0.753479,-0.781555,0.7730103,-0.8328245
0.9339905,-0.347456,0.7516479,-0.8052065,0.770874,-0.8522035
0.9321594,-0.34781955,0.7495117,-0.8306885,0.769043,-0.8732605
0.9303284,-0.34827395,0.7476807,-0.857849,0.7669067,-0.895996
0.9284973,-0.3488193,0.7458496,-0.886841,0.7650757,-0.9198
0.9266663,-0.35081875,0.7437134,-0.919342,0.7629395,-0.945282
0.9248352,-0.35109145,0.7418823,-0.9536745,0.7611084,-0.9721375
0.9230042,-0.3502735,0.7400513,-0.9898375,0.7589722,-1.001129
0.9211731,-0.3532727,0.737915,-1.0305785,0.7571411,-1.0317995
0.919342,-0.3526365,0.736084,-1.073303,0.7550049,-1.065216
0.917511,-0.35163675,0.7342529,-1.1201475,0.7531738,-1.1001585
0.9156799,-0.35409065,0.7321167,-1.170807,0.7510376,-1.1376955
0.9138489,-0.35609015,0.7302856,-1.224823,0.7489014,-1.1772155
0.9120178,-0.35736255,0.7284546,-1.2838745,0.7470703,-1.218872
0.9101868,-0.3577261,0.7263184,-1.3468935,0.7452393,-1.261444
0.9083557,-0.35690815,0.7244873,-1.415863,0.743103,-1.3153075
0.9065247,-0.36090705,0.7223511,-1.489105,0.7409668,-1.369629
0.9046936,-0.36090705,0.72052,-1.5675355,0.7391357,-1.422119
0.9028625,-0.36136155,0.718689,-1.655731,0.7369995,-1.4805605
0.9010315,-0.3615433,0.7165527,-1.743469,0.7351685,-1.5423585
0.8992004,-0.36254305,0.7147217,-1.8370055,0.7330322,-1.60553
0.8973694,-0.36481515,0.7128906,-1.9369505,0.730896,-1.6729735
0.8955383,-0.3663602,0.7107544,-2.041626,0.7290649,-1.7463685
0.8937073,-0.3653605,0.7089233,-2.1502685,0.7269287,-1.82251
0.8918762,-0.36863235,0.7070923,-2.2616575,0.7250977,-1.9029235
0.8900452,-0.36881415,0.7049561,-2.377777,0.7232666,-1.985779
0.8882141,-0.37008655,0.703125,-2.493286,0.7211304,-2.073059
0.8863831,-0.37090455,0.7012939,-2.612305,0.7189941,-2.163849
0.884552,-0.37208605,0.6994629,-2.7267455,0.7171631,-2.257538
0.8827209,-0.3734493,0.6973267,-2.838135,0.7150269,-2.3535155
0.8808899,-0.3742673,0.6954956,-2.944946,0.7131958,-2.452545
0.8790588,-0.37299485,0.6933594,-3.0441285,0.7110596,-2.5543215
0.8772278,-0.376085,0.6915283,-3.1341555,0.7092285,-2.656555
0.8753967,-0.37817535,0.6896973,-3.213501,0.7070923,-2.760315
0.8735657,-0.37908425,0.6878662,-3.2806395,0.7052612,-2.8656005
0.8717346,-0.37999305,0.68573,-3.3309935,0.703125,-2.96936
0.8699036,-0.3810837,0.6838989,-3.366089,0.7012939,-3.07312
0.8680725,-0.38344675,0.6817627,-3.3859255,0.6991577,-3.173828
0.8662415,-0.38481,0.6799316,-3.3874515,0.6973267,-3.274536
0.8644104,-0.38444645,0.6781006,-3.3752445,0.6951904,-3.3706665
0.8625793,-0.38717305,0.6759644,-3.3462525,0.6930542,-3.463745
0.8607483,-0.38780925,0.6741333,-3.2989505,0.6912231,-3.5507205
0.8589172,-0.3893543,0.6723022,-3.237915,0.6890869,-3.6331175
0.8570862,-0.3913538,0.670166,-3.164673,0.6872559,-3.7094115
0.8552551,-0.39353505,0.668335,-3.077698,0.6851196,-3.778076
0.8534241,-0.39544365,0.6665039,-2.9815675,0.6832886,-3.8391115
0.851593,-0.3962616,0.6643677,-2.8778075,0.6811523,-3.890991
0.849762,-0.3962616,0.6625366,-2.7664185,0.6793213,-3.930664
0.8479309,-0.40053325,0.6607056,-2.6519775,0.6771851,-3.9642335
0.8460999,-0.40162385,0.6585693,-2.534485,0.675354,-3.98407
0.8442688,-0.4032598,0.6567383,-2.413788,0.6732178,-3.993225
0.8424377,-0.4039869,0.6549072,-2.29599,0.6713867,-3.991699
0.8406067,-0.4053502,0.652771,-2.180786,0.6692505,-3.9764405
0.8387756,-0.407077,0.6509399,-2.069702,0.6674194,-3.9505005
0.8369446,-0.4097127,0.6488037,-1.9621275,0.6652832,-3.9108275
0.8351135,-0.41080335,0.6469727,-1.8585205,0.663147,-3.8604735
0.8332825,-0.41425695,0.6451416,-1.7617795,0.6613159,-3.7979125
0.8314514,-0.4154385,0.6430054,-1.6703795,0.6591797,-3.7231445
0.8296204,-0.4179833,0.6411743,-1.586151,0.6573486,-3.639221
0.8277893,-0.4193466,0.6393433,-1.5068055,0.6552124,-3.5446165
0.8259583,-0.42198225,0.637207,-1.434479,0.6533813,-3.440857
0.8241272,-0.42461795,0.635376,-1.3668825,0.6512451,-3.3294675
0.8222961,-0.42598125,0.6335449,-1.304779,0.6494141,-3.2104495
0.8204651,-0.4267083,0.6314087,-1.248474,0.6472778,-3.086853
0.818634,-0.4314344,0.6295776,-1.1964415,0.6454468,-2.961731
0.816803,-0.4337974,0.6277466,-1.148834,0.6433105,-2.832031
0.8149719,-0.4364331,0.6256104,-1.106262,0.6411743,-2.700806
0.8131409,-0.43825085,0.6237793,-1.064911,0.6393433,-2.572632
0.8113098,-0.4409774,0.6216431,-1.029663,0.6375122,-2.445221
0.8094788,-0.44479455,0.619812,-0.9968565,0.635376,-2.32193
0.8076477,-0.44743025,0.617981,-0.965271,0.6332397,-2.2042845
0.8058167,-0.4490662,0.6161499,-0.9376525,0.6314087,-2.0918275
0.8039856,-0.45342875,0.6140137,-0.9127805,0.6292725,-1.985779
0.8021545,-0.45579175,0.6121826,-0.889282,0.6274414,-1.885834
0.8003235,-0.45697325,0.6100464,-0.86792,0.6253052,-1.793823
0.7984924,-0.4618811,0.6082153,-0.849304,0.6234741,-1.708069
0.7966614,-0.4658801,0.6063843,-0.831146,0.6213379,-1.6300965
0.7948303,-0.4696064,0.604248,-0.815735,0.6195068,-1.558075
0.7929993,-0.47306005,0.602417,-0.79895,0.6173706,-1.492462
0.7911682,-0.4752413,0.6005859,-0.784912,0.6155396,-1.434021
0.7893372,-0.48178505,0.5984497,-0.771332,0.6134033,-1.380005
0.7875061,-0.48496605,0.5966187,-0.7591245,0.6112671,-1.331177
0.785675,-0.4891468,0.5947876,-0.747986,0.609436,-1.2878415
0.783844,-0.4928731,0.5926514,-0.737152,0.6072998,-1.247711
0.7820129,-0.49705385,0.5908203,-0.7276915,0.6054688,-1.2124635
0.7801819,-0.502689,0.5889893,-0.7180785,0.6033325,-1.180115
0.7783508,-0.508142,0.586853,-0.710449,0.6015015,-1.1509705
0.7765198,-0.5124135,0.585022,-0.701294,0.5993652,-1.1239625
0.7746887,-0.519321,0.5831909,-0.693512,0.5975342,-1.099243
0.7728577,-0.5237745,0.5810547,-0.687103,0.5953979,-1.0780335
0.7710266,-0.5300455,0.5792236,-0.6806945,0.5935669,-1.0572815
0.7691956,-0.536589,0.5770874,-0.6733705,0.5914307,-1.0383605
0.7673645,-0.542951,0.5752563,-0.66864,0.5895996,-1.021118
0.7655334,-0.5498585,0.5734253,-0.6629945,0.5874634,-1.0054015
0.7637024,-0.5561295,0.5712891,-0.657196,0.5856323,-0.9906005
0.7618713,-0.562128,0.569458,-0.6526185,0.5834961,-0.977478
0.7600403,-0.570944,0.567627,-0.647888,0.5813599,-0.9643555
0.7582092,-0.579487,0.5654907,-0.6433105,0.5795288,-0.952301
0.7563782,-0.5878485,0.5636597,-0.6388855,0.5773926,-0.9422305
0.7545471,-0.596937,0.5618286,-0.634308,0.5755615,-0.932007
0.7527161,-0.60648,0.5596924,-0.630951,0.5734253,-0.9217835
0.750885,-0.617114,0.5578613,-0.627289,0.5715942,-0.9135435
0.749054,-0.6271115,0.5560303,-0.6230165,0.569458,-0.9043885
0.7472229,-0.637018,0.553894,-0.6196595,0.567627,-0.8966065
0.7453918,-0.6501055,0.552063,-0.61615,0.5654907,-0.890045
0.7435608,-0.661375,0.5502319,-0.613556,0.5636597,-0.8825685
0.7417297,-0.673463,0.5480957,-0.6100465,0.5615234,-0.8758545
0.7398987,-0.687732,0.5462646,-0.608368,0.5596924,-0.870514
0.7380676,-0.7024555,0.5444336,-0.605011,0.5575562,-0.864258
0.7362366,-0.7177245,0.5426025,-0.602722,0.5554199,-0.8584595
0.7344055,-0.7334475,0.5404663,-0.5999755,0.5535889,-0.8535765
0.7325745,-0.7484435,0.5386353,-0.5978395,0.5514526,-0.848999
0.7307434,-0.768166,0.536499,-0.5963135,0.5496216,-0.844269
0.7289124,-0.785434,0.534668,-0.59433,0.5474854,-0.8399965
0.7270813,-0.8042475,0.5328369,-0.590973,0.5456543,-0.836487
0.7252502,-0.8240605,0.5307007,-0.5892945,0.5435181,-0.831604
0.7234192,-0.8446915,0.5288696,-0.587616,0.541687,-0.827942
0.7215881,-0.8647775,0.5270386,-0.5856325,0.5395508,-0.825348
0.7197571,-0.888771,0.5249023,-0.5836485,0.5377197,-0.821533
0.717926,-0.911765,0.5230713,-0.583496,0.5355835,-0.818329
0.716095,-0.9369405,0.5212402,-0.5799865,0.5337524,-0.8151245
0.7142639,-0.962116,0.519104,-0.5792235,0.5316162,-0.81192
0.7124329,-0.9882,0.5172729,-0.576782,0.5297852,-0.8094785
0.7106018,-1.014375,0.5154419,-0.5763245,0.5276489,-0.8073425
0.7087708,-1.0420045,0.5133057,-0.5744935,0.5258179,-0.804596
0.7069397,-1.069997,0.5114746,-0.572052,0.5236816,-0.802002
0.7051086,-1.097263,0.5096436,-0.571289,0.5218506,-0.8000185
0.7032776,-1.1245285,0.5075073,-0.5706785,0.5197144,-0.797882
0.7014465,-1.155339,0.5056763,-0.5685425,0.5175781,-0.796051
0.6996155,-1.183877,0.5038452,-0.567627,0.5157471,-0.7940675
0.6977844,-1.213324,0.501709,-0.5659485,0.5136108,-0.7920835
0.6959534,-1.2408625,0.4995728,-0.5648805,0.5117798,-0.789795
0.6941223,-1.269673,0.4976196,-0.563812,0.5096436,-0.788727
0.6922913,-1.2979385,0.495697,-0.562439,0.5078125,-0.786896
0.6904602,-1.3242955,0.4937439,-0.560913,0.5056763,-0.7852175
0.6886292,-1.350016,0.4918213,-0.5607605,0.5038452,-0.7844545
0.6867981,-1.3761005,0.4898987,-0.55954,0.501709,-0.7829285
0.684967,-1.3988215,0.4879456,-0.5592345,0.4994812,-0.78125
0.683136,-1.4187255,0.4860229,-0.5578615,0.4974976,-0.780182
0.6813049,-1.4402655,0.4841003,-0.555725,0.4955139,-0.778961
0.6794739,-1.4587155,0.4821472,-0.5560305,0.4934998,-0.7774355
0.6776428,-1.476347,0.4801941,-0.5555725,0.4915161,-0.77652
0.6758118,-1.49098,0.4782715,-0.5537415,0.4895325,-0.776367
0.6739807,-1.50434,0.4763489,-0.553589,0.4875183,-0.774231
0.6721497,-1.517882,0.4743958,-0.551758,0.4855347,-0.774231
0.6703186,-1.5254255,0.4724731,-0.5500795,0.483551,-0.772705
0.6684875,-1.5342415,0.47052,-0.550232,0.4815674,-0.771637
0.6666565,-1.5396035,0.4685974,-0.5496215,0.4795532,-0.7714845
0.6648254,-1.5421485,0.4666748,-0.549011,0.4775696,-0.770416
0.6629944,-1.5445115,0.4647217,-0.547943,0.4755859,-0.768738
0.6611633,-1.5438755,0.4627991,-0.5480955,0.4735718,-0.769043
0.6593323,-1.541058,0.4608765,-0.54657,0.4715881,-0.7681275
0.6575012,-1.5357865,0.4589233,-0.5459595,0.4696045,-0.767212
0.6556702,-1.5286065,0.4570007,-0.545349,0.4675903,-0.766449
0.6538391,-1.519518,0.4550476,-0.544586,0.4656067,-0.7658385
0.6520081,-1.508157,0.453125,-0.543518,0.4635925,-0.765381
0.650177,-1.494161,0.4512024,-0.5433655,0.4616089,-0.764618
0.6483459,-1.478801,0.4492493,-0.5433655,0.4596252,-0.7640075
0.6465149,-1.4618965,0.4473267,-0.540924,0.4576416,-0.763397
0.6446838,-1.441356,0.4453735,-0.541992,0.4556274,-0.76355
0.6428528,-1.4211795,0.4434509,-0.5418395,0.4536438,-0.7624815
0.6410217,-1.399458,0.4415283,-0.5400085,0.4516296,-0.7621765
0.6391907,-1.3771,0.4395752,-0.5392455,0.449646,-0.761719
0.6373596,-1.3526515,0.4376526,-0.539093,0.4476624,-0.761261
0.6355286,-1.327749,0.4356995,-0.538788,0.4456482,-0.7603455
0.6336975,-1.3027555,0.4337769,-0.538025,0.4436646,-0.7600405
0.6318665,-1.275944,0.4318237,-0.537262,0.4416809,-0.7600405
0.6300354,-1.2477695,0.4299011,-0.5371095,0.4396667,-0.7598875
0.6282043,-1.221322,0.4279785,-0.5363465,0.4376831,-0.758667
0.6263733,-1.193511,0.4260254,-0.5360415,0.4356995,-0.758972
0.6245422,-1.171244,0.4241028,-0.5358885,0.4336853,-0.758667
0.6227112,-1.1419785,0.4221497,-0.5340575,0.4317017,-0.7577515
0.6208801,-1.1143495,0.4202271,-0.534973,0.429718,-0.757904
0.6190491,-1.086084,0.4183044,-0.53421,0.4277039,-0.757599
0.617218,-1.0593635,0.4163513,-0.5332945,0.4257202,-0.7566835
0.615387,-1.0325525,0.4144287,-0.5326845,0.4237366,-0.757141
0.6135559,-1.008195,0.4124756,-0.5326845,0.4217224,-0.7569885
0.6117249,-0.982747,0.410553,-0.531616,0.4197388,-0.756073
0.6098938,-0.958753,0.4086304,-0.5322265,0.4177551,-0.7566835
0.6080627,-0.9345775,0.4066772,-0.530548,0.415741,-0.7559205
0.6062317,-0.9124015,0.4047546,-0.52948,0.4137573,-0.7554625
0.6044006,-0.8894985,0.4028015,-0.5293275,0.4117737,-0.7559205
0.6025696,-0.869776,0.4008789,-0.5293275,0.4097595,-0.7554625
0.6007385,-0.8496905,0.3989258,-0.52948,0.4077759,-0.7548525
0.5989075,-0.831877,0.3970032,-0.5288695,0.4057922,-0.7554625
0.5970764,-0.8137905,0.3950806,-0.527649,0.4037781,-0.755005
0.5952454,-0.7978855,0.3931274,-0.527344,0.4017944,-0.7546995
0.5934143,-0.7813445,0.3912048,-0.5288695,0.3998108,-0.755005
0.5915833,-0.7669845,0.3892822,-0.5274965,0.3977966,-0.754242
0.5897522,-0.753079,0.3873291,-0.526886,0.395813,-0.7546995
0.5879211,-0.7390825,0.3854065,-0.526581,0.3938293,-0.7548525
0.5860901,-0.726086,0.3834534,-0.526428,0.3918152,-0.754242
0.584259,-0.715543,0.3815308,-0.5256655,0.3898315,-0.754547
0.582428,-0.7047275,0.3796082,-0.5256655,0.3878479,-0.7546995
0.5805969,-0.6944575,0.377655,-0.523987,0.3858337,-0.754547
0.5787659,-0.6848235,0.3757324,-0.524292,0.3838501,-0.7546995
0.5769348,-0.6756445,0.3737793,-0.5244445,0.3818665,-0.7548525
0.5751038,-0.66801,0.3718567,-0.5244445,0.3798828,-0.754547
0.5732727,-0.6596485,0.3699036,-0.523224,0.3778687,-0.755005
0.5714417,-0.652014,0.367981,-0.524292,0.375885,-0.754242
0.5696106,-0.6458335,0.3660278,-0.521698,0.3739014,-0.755005
0.5677795,-0.638381,0.3641052,-0.5223085,0.3718872,-0.75531
0.5659485,-0.6300195,0.3621521,-0.5233765,0.3699036,-0.7546995
0.5641174,-0.625839,0.3602295,-0.5226135,0.3679199,-0.7554625
0.5622864,-0.620931,0.3583069,-0.522461,0.3659058,-0.7554625
0.5604553,-0.616296,0.3563843,-0.522003,0.3639221,-0.7554625
0.5586243,-0.6109335,0.3544312,-0.522461,0.3619385,-0.756378
0.5567932,-0.6052985,0.3525085,-0.521698,0.3599243,-0.756073
0.5549622,-0.602572,0.3505554,-0.521698,0.3579407,-0.756378
0.5531311,-0.597846,0.3486328,-0.522156,0.355957,-0.7574465
0.5513,-0.59412,0.3466797,-0.5210875,0.3539429,-0.757904
0.549469,-0.5894845,0.3447571,-0.522766,0.3519592,-0.7574465
0.5476379,-0.5856675,0.3428345,-0.5215455,0.3499756,-0.7588195
0.5458069,-0.5825775,0.3408813,-0.5230715,0.3479614,-0.758972
0.5439758,-0.5792145,0.3389587,-0.5226135,0.3459778,-0.7588195
0.5421448,-0.575488,0.3370056,-0.521698,0.3439941,-0.760193
0.5403137,-0.5735795,0.335083,-0.5226135,0.34198,-0.7603455
0.5384827,-0.5698535,0.3331604,-0.5241395,0.3399963,-0.7606505
0.5366516,-0.567581,0.3312073,-0.522003,0.3380127,-0.7624815
0.5348206,-0.5648545,0.3292847,-0.5244445,0.3359985,-0.7629395
0.5329895,-0.5617645,0.3273621,-0.5236815,0.3340149,-0.763397
0.5311584,-0.559765,0.3254089,-0.5256655,0.3320313,-0.7652285
0.5293274,-0.55722,0.3234863,-0.5270385,0.3300171,-0.765991
0.5274963,-0.554221,0.3215332,-0.5270385,0.3280334,-0.7669065
0.5256653,-0.5512215,0.3196106,-0.528412,0.3260498,-0.768738
0.5238342,-0.5497675,0.3176575,-0.529785,0.3240356,-0.769501
0.5220032,-0.548768,0.3157349,-0.5303955,0.322052,-0.771637
0.5201721,-0.546859,0.3137817,-0.533142,0.3200684,-0.7728575
0.5183411,-0.544587,0.3118591,-0.533905,0.3180542,-0.774994
