time,potential
23102,1.81976
23103,1.82007
23104,1.82007
23105,1.82007
23106,1.81976
23107,1.82037
23108,1.81976
23109,1.82068
23110,1.82098
23111,1.82068
23112,1.82037
23113,1.82068
23114,1.82098
23115,1.82098
23116,1.82129
23117,1.82129
23118,1.82098
23119,1.82159
23120,1.82129
23121,1.82098
23122,1.82098
23123,1.82129
23124,1.82129
23125,1.82159
23126,1.8219
23127,1.8219
23128,1.8219
23129,1.8222
23130,1.8219
23131,1.82251
23132,1.8219
23133,1.8219
23134,1.82251
23135,1.82251
23136,1.8222
23137,1.82251
23138,1.82312
23139,1.82281
23140,1.82281
23141,1.82281
23142,1.82251
23143,1.82251
23144,1.82312
23145,1.71539
23146,1.69281
23147,1.67786
23148,1.66626
23149,1.65619
23150,1.64703
23151,1.63849
23152,1.63025
23153,1.6217
23154,1.61438
23155,1.60675
23156,1.59912
23157,1.59149
23158,1.58386
23159,1.57623
23160,1.56921
23161,1.56189
23162,1.55457
23163,1.54694
23164,1.539
23165,1.53076
23166,1.52222
23167,1.51398
23168,1.50421
23169,1.49445
23170,1.48315
23171,1.47217
23172,1.45996
23173,1.44806
23174,1.43616
23175,1.42365
23176,1.41083
23177,1.39893
23178,1.38702
23179,1.37421
23180,1.3623
23181,1.35101
23182,1.33942
23183,1.32843
23184,1.31744
23185,1.30737
23186,1.29669
23187,1.28662
23188,1.27808
23189,1.26831
23190,1.25916
23191,1.25183
23192,1.2439
23193,1.23596
23194,1.22894
23195,1.22192
23196,1.21613
23197,1.21033
23198,1.20422
23199,1.19873
23200,1.19324
23201,1.18744
23202,1.18195
23203,1.17676
23204,1.17157
23205,1.16608
23206,1.16058
23207,1.15479
23208,1.15021
23209,1.14441
23210,1.13922
23211,1.13342
23212,1.12793
23213,1.12244
23214,1.11786
23215,1.11298
23216,1.10748
23217,1.10168
23218,1.09741
23219,1.09314
23220,1.08795
23221,1.08398
23222,1.07941
23223,1.07483
23224,1.07056
23225,1.06689
23226,1.06323
23227,1.05896
23228,1.0553
23229,1.05164
23230,1.04828
23231,1.04523
23232,1.04187
23233,1.03821
23234,1.03577
23235,1.03271
23236,1.02966
23237,1.02753
23238,1.02448
23239,1.02173
23240,1.0199
23241,1.01654
23242,1.0144
23243,1.01227
23244,1.01013
23245,1.008
23246,1.00586
23247,1.00403
23248,1.0022
23249,1.00037
23250,0.998535
23251,0.996399
23252,0.994568
23253,0.993347
23254,0.991211
23255,0.98999
23256,0.988159
23257,0.986938
23258,0.985413
23259,0.983582
23260,0.982971
23261,0.98114
23262,0.979919
23263,0.978394
23264,0.976868
23265,0.975952
23266,0.974731
23267,0.973511
23268,0.97229
23269,0.97168
23270,0.970459
23271,0.969238
23272,0.968018
23273,0.967102
23274,0.965881
23275,0.964966
23276,0.963745
23277,0.96283
23278,0.962219
23279,0.961914
23280,0.960388
23281,0.959473
23282,0.958862
23283,0.958252
23284,0.957336
23285,0.956421
23286,0.956116
23287,0.954285
23288,0.953369
23289,0.953674
23290,0.952454
23291,0.951843
23292,0.950928
23293,0.950317
23294,0.949707
23295,0.949707
23296,0.948792
23297,0.947876
23298,0.947266
23299,0.947266
23300,0.94635
23301,0.94574
23302,0.944824
23303,0.944519
23304,0.943909
23305,0.943604
23306,0.942993
23307,0.942078
23308,0.941772
23309,0.941467
23310,0.942078
23311,0.940247
23312,0.939636
23313,0.939331
23314,0.939026
23315,0.938721
23316,0.937805
23317,0.9375
23318,0.937195
23319,0.936279
23320,0.936584
23321,0.936279
23322,0.935669
23323,0.935364
23324,0.935059
23325,0.934143
23326,0.934143
23327,0.933533
23328,0.933228
23329,0.932922
23330,0.932617
23331,0.932922
23332,0.932312
23333,0.931396
23334,0.931396
23335,0.931396
23336,0.930481
23337,0.930481
23338,0.930786
23339,0.929565
23340,0.929565
23341,0.92926
23342,0.92926
23343,0.928345
23344,0.92804
23345,0.927429
23346,0.927429
23347,0.927734
23348,0.926819
23349,0.927124
23350,0.927124
23351,0.925903
23352,0.926208
23353,0.925903
23354,0.925598
23355,0.925598
23356,0.925598
23357,0.924988
23358,0.924683
23359,0.924377
23360,0.924683
23361,0.924072
23362,0.923462
23363,0.923767
23364,0.923462
23365,0.922852
23366,0.922852
23367,0.922546
23368,0.922852
23369,0.922241
23370,0.921936
23371,0.922241
23372,0.921936
23373,0.921631
23374,0.920715
23375,0.921631
23376,0.921021
23377,0.921326
23378,0.921021
23379,0.920715
23380,0.92041
23381,0.920105
23382,0.9198
23383,0.920105
23384,0.9198
23385,0.919189
23386,0.9198
23387,0.919189
23388,0.919189
23389,0.919495
23390,0.918884
23391,0.918579
23392,0.918884
23393,0.918274
23394,0.917969
23395,0.918274
23396,0.918274
23397,0.917969
23398,0.917664
23399,0.917969
23400,0.917358
23401,0.917053
23402,0.917358
23403,0.916748
23404,0.917053
23405,0.916748
23406,0.916748
23407,0.916443
23408,0.916138
23409,0.916443
23410,0.916138
23411,0.915833
23412,0.915527
23413,0.916138
23414,0.916138
23415,0.915527
23416,0.915527
23417,0.915222
23418,0.915222
23419,0.915222
23420,0.914612
23421,0.915222
23422,0.914917
23423,0.914612
23424,0.914612
23425,0.914307
23426,0.914307
23427,0.914001
23428,0.914612
23429,0.914001
23430,0.913696
23431,0.914307
23432,0.914001
23433,0.913391
23434,0.913391
23435,0.913696
23436,0.913086
23437,0.913696
23438,0.913086
23439,0.912781
23440,0.912476
23441,0.913086
23442,0.912781
23443,0.913086
23444,0.913086
23446.2,1.02509
23447.2,1.05072
23448.2,1.07269
23449.2,1.09406
23450.2,1.11328
23451.2,1.13159
23452.2,1.1499
23453.2,1.16791
23454.2,1.185
23455.2,1.20178
23456.2,1.21826
23457.2,1.23383
23458.2,1.24878
23459.2,1.26282
23460.2,1.27655
23461.2,1.28937
23462.2,1.30219
23463.2,1.3147
23464.2,1.32813
23465.2,1.34064
23466.2,1.35376
23467.2,1.36627
23468.2,1.3797
23469.2,1.39282
23470.2,1.40594
23471.2,1.41876
23472.2,1.43158
23473.2,1.44531
23474.2,1.45752
23475.2,1.47003
23476.2,1.48224
23477.2,1.49475
23478.2,1.50635
23479.2,1.51794
23480.2,1.52893
23481.2,1.54083
23482.2,1.5506
23483.2,1.56067
23484.2,1.57043
23485.2,1.57959
23486.2,1.58905
23487.2,1.59729
23488.2,1.60614
23489.2,1.61407
23490.2,1.62231
23491.2,1.63025
23492.2,1.63757
23493.2,1.64398
23494.2,1.65131
23495.2,1.65802
23496.2,1.66412
23497.2,1.67023
23498.2,1.67572
23499.2,1.68121
23500.2,1.68549
23501.2,1.69067
23502.2,1.69525
23503.2,1.69983
23504.2,1.70319
23505.2,1.70654
23506.2,1.71051
23507.2,1.71387
23508.2,1.71753
23509.2,1.72028
23510.2,1.72333
23511.2,1.72668
23512.2,1.72974
23513.2,1.73187
23514.2,1.73492
23515.2,1.73706
23516.2,1.73981
23517.2,1.74194
23518.2,1.74438
23519.2,1.74652
23520.2,1.74866
23521.2,1.75079
23522.2,1.75232
23523.2,1.75415
23524.2,1.75659
23525.2,1.75781
23526.2,1.75934
23527.2,1.76086
23528.2,1.763
23529.2,1.76392
23530.2,1.76514
23531.2,1.76636
23532.2,1.76788
23533.2,1.76941
23534.2,1.77063
23535.2,1.77185
23536.2,1.77277
23537.2,1.77368
23538.2,1.7749
23539.2,1.77612
23540.2,1.77704
23541.2,1.77795
23542.2,1.77887
23543.2,1.77979
23544.2,1.7804
23545.2,1.78162
23546.2,1.78223
23547.2,1.78253
23548.2,1.78345
23549.2,1.78436
23550.2,1.78467
23551.2,1.78528
23552.2,1.7865
23553.2,1.7865
23554.2,1.78772
23555.2,1.78864
23556.2,1.78894
23557.2,1.78955
23558.2,1.78986
23559.2,1.79108
23560.2,1.79077
23561.2,1.79169
23562.2,1.79199
23563.2,1.7926
23564.2,1.79291
23565.2,1.79352
23566.2,1.79352
23567.2,1.79474
23568.2,1.79443
23569.2,1.79504
23570.2,1.79535
23571.2,1.79565
23572.2,1.79626
23573.2,1.79626
23574.2,1.79688
23575.2,1.79657
23576.2,1.79718
23577.2,1.79749
23578.2,1.79749
23579.2,1.7981
23580.2,1.79871
23581.2,1.79871
23582.2,1.79932
23583.2,1.79962
23584.2,1.79962
23585.2,1.79993
23586.2,1.80054
23587.2,1.80023
23588.2,1.80115
23589.2,1.80145
23590.2,1.80145
23591.2,1.80145
23592.2,1.80145
23593.2,1.80176
23594.2,1.80267
23595.2,1.80237
23596.2,1.80267
23597.2,1.80298
23598.2,1.80389
23599.2,1.80389
23600.2,1.80359
23601.2,1.80389
23602.2,1.8045
23603.2,1.8045
23604.2,1.80481
23605.2,1.80481
23606.2,1.80511
23607.2,1.80511
23608.2,1.80573
23609.2,1.80573
23610.2,1.80603
23611.2,1.80695
23612.2,1.80634
23613.2,1.80664
23614.2,1.80664
23615.2,1.80695
23616.2,1.80695
23617.2,1.80786
23618.2,1.80817
23619.2,1.80786
23620.2,1.80878
23621.2,1.80847
23622.2,1.80908
23623.2,1.80878
23624.2,1.80908
23625.2,1.80939
23626.2,1.81
23627.2,1.81
23628.2,1.80969
23629.2,1.81
23630.2,1.8103
23631.2,1.81061
23632.2,1.81091
23633.2,1.81183
23634.2,1.81152
23635.2,1.81183
23636.2,1.81152
23637.2,1.81213
23638.2,1.81274
23639.2,1.81274
23640.2,1.81274
23641.2,1.81274
23642.2,1.81305
23643.2,1.81366
23644.2,1.81335
23645.2,1.81396
23646.2,1.81427
23647.2,1.81458
23648.2,1.81458
23649.2,1.81488
23650.2,1.81519
23651.2,1.81519
23652.2,1.81458
23653.2,1.81549
23654.2,1.81549
23655.2,1.8161
23656.2,1.8161
23657.2,1.8158
23658.2,1.81671
23659.2,1.81641
23660.2,1.81641
23661.2,1.81702
23662.2,1.81671
23663.2,1.81732
23664.2,1.81702
23665.2,1.81793
23666.2,1.81763
23667.2,1.81793
23668.2,1.81763
23669.2,1.81824
23670.2,1.81824
23671.2,1.81885
23672.2,1.81885
23673.2,1.81915
23674.2,1.81854
23675.2,1.81946
23676.2,1.81915
23677.2,1.81946
23678.2,1.81946
23679.2,1.81976
23680.2,1.81946
23681.2,1.82007
23682.2,1.82007
23683.2,1.82007
23684.2,1.82007
23685.2,1.82037
23686.2,1.82068
23687.2,1.82098
23688.2,1.82098
23689.2,1.82159
23690.2,1.82068
23691.2,1.82129
23692.2,1.82129
23693.2,1.82098
23694.2,1.82098
23695.2,1.82159
23696.2,1.82159
23697.2,1.82159
23698.2,1.82129
23699.2,1.8219
23700.2,1.82251
23701.2,1.8219
23702.2,1.8222
23703.2,1.8222
23704.2,1.8222
23705.2,1.8222
23706.2,1.82251
23707.2,1.82251
23708.2,1.82312
23709.2,1.82312
23710.2,1.82312
23711.2,1.82312
23712.2,1.82312
23713.2,1.82343
23714.2,1.82281
23715.2,1.82343
23716.2,1.82343
23717.2,1.82343
23718.2,1.82404
23719.2,1.82312
23720.2,1.82373
23721.2,1.82434
23722.2,1.82434
23723.2,1.82434
23724.2,1.82434
23725.2,1.82373
23726.2,1.82465
23727.2,1.82404
23728.2,1.82434
23729.2,1.82465
23730.2,1.82434
23731.2,1.82495
23732.2,1.82434
23733.2,1.82434
23734.2,1.82526
23735.2,1.82526
23736.2,1.82495
23737.2,1.82465
23738.2,1.82495
23739.2,1.82495
23740.2,1.82526
23741.2,1.82526
23742.2,1.82526
23743.2,1.82556
23744.2,1.82556
23745.2,1.82526
23746.2,1.71722
23747.2,1.69525
23748.2,1.67969
23749.2,1.66779
23750.2,1.65802
23751.2,1.64886
23752.2,1.64063
23753.2,1.63177
23754.2,1.62384
23755.2,1.61652
23756.2,1.60828
23757.2,1.60126
23758.2,1.59393
23759.2,1.5863
23760.2,1.57898
23761.2,1.57166
23762.2,1.56372
23763.2,1.55701
23764.2,1.54999
23765.2,1.54175
23766.2,1.53442
23767.2,1.52527
23768.2,1.51703
23769.2,1.50757
23770.2,1.49811
23771.2,1.48712
23772.2,1.47614
23773.2,1.46515
23774.2,1.45294
23775.2,1.44043
23776.2,1.42792
23777.2,1.41571
23778.2,1.4032
23779.2,1.39069
23780.2,1.37878
23781.2,1.36597
23782.2,1.35437
23783.2,1.34308
23784.2,1.33118
23785.2,1.3208
23786.2,1.30981
23787.2,1.29974
23788.2,1.29028
23789.2,1.28021
23790.2,1.27106
23791.2,1.2619
23792.2,1.25336
23793.2,1.24542
23794.2,1.23779
23795.2,1.23077
23796.2,1.22345
23797.2,1.21674
23798.2,1.21155
23799.2,1.20483
23800.2,1.19934
23801.2,1.19385
23802.2,1.18896
23803.2,1.18347
23804.2,1.17737
23805.2,1.17218
23806.2,1.16669
23807.2,1.16119
23808.2,1.15601
23809.2,1.15021
23810.2,1.14471
23811.2,1.13953
23812.2,1.13403
23813.2,1.12823
23814.2,1.12305
23815.2,1.11694
23816.2,1.11267
23817.2,1.10718
23818.2,1.10291
23819.2,1.09741
23820.2,1.09283
23821.2,1.08765
23822.2,1.08368
23823.2,1.07849
23824.2,1.07483
23825.2,1.06964
23826.2,1.06659
23827.2,1.06232
23828.2,1.05835
23829.2,1.05469
23830.2,1.05072
23831.2,1.04767
23832.2,1.04462
23833.2,1.04095
23834.2,1.0379
23835.2,1.03485
23836.2,1.0321
23837.2,1.02905
23838.2,1.02631
23839.2,1.02386
23840.2,1.02081
23841.2,1.01868
23842.2,1.01654
23843.2,1.01379
23844.2,1.01196
23845.2,1.00952
23846.2,1.00739
23847.2,1.00525
23848.2,1.00342
23849.2,1.00159
23850.2,0.999451
23851.2,0.997925
23852.2,0.996094
23853.2,0.993347
23854.2,0.992432
23855.2,0.990906
23856.2,0.98938
23857.2,0.987549
23858.2,0.986328
23859.2,0.984497
23860.2,0.982971
23861.2,0.982056
23862.2,0.98053
23863.2,0.979004
23864.2,0.978088
23865.2,0.976563
23866.2,0.975647
23867.2,0.973816
23868.2,0.973206
23869.2,0.971985
23870.2,0.971069
23871.2,0.969543
23872.2,0.968628
23873.2,0.967712
23874.2,0.966492
23875.2,0.965271
23876.2,0.964355
23877.2,0.963745
23878.2,0.963135
23879.2,0.961914
23880.2,0.960693
23881.2,0.960083
23882.2,0.958862
23883.2,0.958557
23884.2,0.957336
23885.2,0.957336
23886.2,0.955811
23887.2,0.9552
23888.2,0.95459
23889.2,0.953979
23890.2,0.953064
23891.2,0.952454
23892.2,0.951843
23893.2,0.951538
23894.2,0.950623
23895.2,0.949707
23896.2,0.949097
23897.2,0.948792
23898.2,0.947876
23899.2,0.947266
23900.2,0.946655
23901.2,0.946045
23902.2,0.946655
23903.2,0.944824
23904.2,0.944519
23905.2,0.944214
23906.2,0.942993
23907.2,0.942688
23908.2,0.942688
23909.2,0.941467
23910.2,0.941467
23911.2,0.940857
23912.2,0.940247
23913.2,0.939941
23914.2,0.939941
23915.2,0.939026
23916.2,0.938416
23917.2,0.937805
23918.2,0.937805
23919.2,0.93689
23920.2,0.93689
23921.2,0.936584
23922.2,0.935669
23923.2,0.935364
23924.2,0.935974
23925.2,0.934448
23926.2,0.934448
23927.2,0.933838
23928.2,0.933838
23929.2,0.933533
23930.2,0.932922
23931.2,0.932617
23932.2,0.932617
23933.2,0.932312
23934.2,0.931396
23935.2,0.931702
23936.2,0.931091
23937.2,0.930786
23938.2,0.930481
23939.2,0.930481
23940.2,0.929565
23941.2,0.929565
23942.2,0.929871
23943.2,0.928955
23944.2,0.928955
23945.2,0.928955
23946.2,0.92804
23947.2,0.928345
23948.2,0.92804
23949.2,0.927734
23950.2,0.92804
23951.2,0.927124
23952.2,0.926208
23953.2,0.926514
23954.2,0.926819
23955.2,0.926514
23956.2,0.925598
23957.2,0.925598
23958.2,0.925293
23959.2,0.925598
23960.2,0.924683
23961.2,0.924377
23962.2,0.924072
23963.2,0.924072
23964.2,0.923767
23965.2,0.924072
23966.2,0.924072
23967.2,0.923157
23968.2,0.923157
23969.2,0.923157
23970.2,0.922852
23971.2,0.922241
23972.2,0.922546
23973.2,0.922546
23974.2,0.922546
23975.2,0.921631
23976.2,0.921326
23977.2,0.921631
23978.2,0.921326
23979.2,0.921021
23980.2,0.921021
23981.2,0.92041
23982.2,0.92041
23983.2,0.92041
23984.2,0.92041
23985.2,0.92041
23986.2,0.920105
23987.2,0.920105
23988.2,0.9198
23989.2,0.919495
23990.2,0.919189
23991.2,0.919189
23992.2,0.919189
23993.2,0.919189
23994.2,0.918579
23995.2,0.918884
23996.2,0.918274
23997.2,0.918274
23998.2,0.918579
23999.2,0.917969
24000.2,0.917664
24001.2,0.917664
24002.2,0.917664
24003.2,0.917358
24004.2,0.917664
24005.2,0.917664
24006.2,0.916748
24007.2,0.916748
24008.2,0.916748
24009.2,0.916138
24010.2,0.916748
24011.2,0.916138
24012.2,0.916748
24013.2,0.916138
24014.2,0.916138
24015.2,0.916138
24016.2,0.916443
24017.2,0.916443
24018.2,0.916138
24019.2,0.915222
24020.2,0.915833
24021.2,0.915527
24022.2,0.915527
24023.2,0.915833
24024.2,0.914917
24025.2,0.915222
24026.2,0.914917
24027.2,0.914612
24028.2,0.914917
24029.2,0.914917
24030.2,0.914307
24031.2,0.914917
24032.2,0.914307
24033.2,0.914612
24034.2,0.914307
24035.2,0.914307
24036.2,0.914001
24037.2,0.914307
24038.2,0.914001
24039.2,0.914001
24040.2,0.913696
24041.2,0.914001
24042.2,0.913696
24043.2,0.913696
24044.2,0.913086
24045.2,0.913086
24047.4,1.026
24048.4,1.05286
24049.4,1.07483
24050.4,1.09558
24051.4,1.11542
24052.4,1.13464
24053.4,1.15387
24054.4,1.17126
24055.4,1.18988
24056.4,1.20605
24057.4,1.22345
24058.4,1.23901
24059.4,1.25488
24060.4,1.26953
24061.4,1.28265
24062.4,1.29578
24063.4,1.3089
24064.4,1.32202
24065.4,1.33545
24066.4,1.34796
24067.4,1.36108
24068.4,1.37421
24069.4,1.38824
24070.4,1.40137
24071.4,1.41449
24072.4,1.42792
24073.4,1.44043
24074.4,1.45416
24075.4,1.46698
24076.4,1.47919
24077.4,1.492
24078.4,1.50421
24079.4,1.51611
24080.4,1.52802
24081.4,1.53931
24082.4,1.54999
24083.4,1.56036
24084.4,1.57074
24085.4,1.5802
24086.4,1.58936
24087.4,1.59821
24088.4,1.60706
24089.4,1.61591
24090.4,1.62384
24091.4,1.63147
24092.4,1.6394
24093.4,1.64673
24094.4,1.65436
24095.4,1.66016
24096.4,1.66656
24097.4,1.67328
24098.4,1.67755
24099.4,1.68335
24100.4,1.68884
24101.4,1.69312
24102.4,1.698
24103.4,1.70227
24104.4,1.70593
24105.4,1.71021
24106.4,1.71265
24107.4,1.71692
24108.4,1.71997
24109.4,1.72302
24110.4,1.72638
24111.4,1.72852
24112.4,1.73218
24113.4,1.73431
24114.4,1.73767
24115.4,1.74011
24116.4,1.74225
24117.4,1.745
24118.4,1.74713
24119.4,1.74927
24120.4,1.75201
24121.4,1.75323
24122.4,1.75476
24123.4,1.7572
24124.4,1.75873
24125.4,1.76025
24126.4,1.76239
24127.4,1.76361
24128.4,1.76544
24129.4,1.76697
24130.4,1.76788
24131.4,1.76971
24132.4,1.77063
24133.4,1.77216
24134.4,1.77368
24135.4,1.77399
24136.4,1.77551
24137.4,1.77673
24138.4,1.77734
24139.4,1.77887
24140.4,1.77979
24141.4,1.78009
24142.4,1.78162
24143.4,1.78223
24144.4,1.78284
24145.4,1.78436
24146.4,1.78497
24147.4,1.78589
24148.4,1.7865
24149.4,1.78741
24150.4,1.78772
24151.4,1.78894
24152.4,1.78955
24153.4,1.78986
24154.4,1.79047
24155.4,1.79077
24156.4,1.79108
24157.4,1.79138
24158.4,1.79321
24159.4,1.79321
24160.4,1.79382
24161.4,1.79443
24162.4,1.79443
24163.4,1.79504
24164.4,1.79565
24165.4,1.79626
24166.4,1.79657
24167.4,1.79657
24168.4,1.79657
24169.4,1.79779
24170.4,1.79749
24171.4,1.7981
24172.4,1.7984
24173.4,1.79901
24174.4,1.79901
24175.4,1.79901
24176.4,1.79993
24177.4,1.80023
24178.4,1.80023
24179.4,1.80084
24180.4,1.80145
24181.4,1.80145
24182.4,1.80176
24183.4,1.80237
24184.4,1.80206
24185.4,1.80206
24186.4,1.80267
24187.4,1.80267
24188.4,1.80328
24189.4,1.80359
24190.4,1.8042
24191.4,1.80389
24192.4,1.8042
24193.4,1.8045
24194.4,1.8042
24195.4,1.80481
24196.4,1.80511
24197.4,1.80573
24198.4,1.80573
24199.4,1.80603
24200.4,1.80542
24201.4,1.80603
24202.4,1.80695
24203.4,1.80695
24204.4,1.80695
24205.4,1.80725
24206.4,1.80756
24207.4,1.80786
24208.4,1.80817
24209.4,1.80847
24210.4,1.80786
24211.4,1.80878
24212.4,1.80908
24213.4,1.80939
24214.4,1.80969
24215.4,1.8103
24216.4,1.81
24217.4,1.8103
24218.4,1.81
24219.4,1.81061
24220.4,1.81061
24221.4,1.81091
24222.4,1.81152
24223.4,1.81152
24224.4,1.81122
24225.4,1.81244
24226.4,1.81244
24227.4,1.81213
24228.4,1.81274
24229.4,1.81274
24230.4,1.81305
24231.4,1.81366
24232.4,1.81335
24233.4,1.81366
24234.4,1.81396
24235.4,1.81396
24236.4,1.81396
24237.4,1.81427
24238.4,1.81458
24239.4,1.81488
24240.4,1.81458
24241.4,1.81549
24242.4,1.8158
24243.4,1.8161
24244.4,1.8161
24245.4,1.81671
24246.4,1.8161
24247.4,1.81702
24248.4,1.81641
24249.4,1.81732
24250.4,1.81763
24251.4,1.81824
24252.4,1.81793
24253.4,1.81793
24254.4,1.81793
24255.4,1.81824
24256.4,1.81854
24257.4,1.81885
24258.4,1.81885
24259.4,1.81885
24260.4,1.81885
24261.4,1.81915
24262.4,1.81915
24263.4,1.81976
24264.4,1.81976
24265.4,1.82007
24266.4,1.82007
24267.4,1.82037
24268.4,1.82068
24269.4,1.82068
24270.4,1.82068
24271.4,1.82037
24272.4,1.82098
24273.4,1.82129
24274.4,1.82098
24275.4,1.82159
24276.4,1.82159
24277.4,1.8219
24278.4,1.8222
24279.4,1.8222
24280.4,1.82251
24281.4,1.82251
24282.4,1.82251
24283.4,1.82281
24284.4,1.82281
24285.4,1.82312
24286.4,1.82281
24287.4,1.82281
24288.4,1.82312
24289.4,1.82343
24290.4,1.82343
24291.4,1.82312
24292.4,1.82373
24293.4,1.82404
24294.4,1.82373
24295.4,1.82404
24296.4,1.82404
24297.4,1.82404
24298.4,1.82404
24299.4,1.82404
24300.4,1.82434
24301.4,1.82465
24302.4,1.82495
24303.4,1.82495
24304.4,1.82495
24305.4,1.82465
24306.4,1.82495
24307.4,1.82556
24308.4,1.82495
24309.4,1.82556
24310.4,1.82556
24311.4,1.82556
24312.4,1.82556
24313.4,1.82587
24314.4,1.82556
24315.4,1.82587
24316.4,1.82556
24317.4,1.82556
24318.4,1.82587
24319.4,1.82617
24320.4,1.82648
24321.4,1.82617
24322.4,1.82648
24323.4,1.82648
24324.4,1.82678
24325.4,1.82678
24326.4,1.82617
24327.4,1.82709
24328.4,1.82648
24329.4,1.82678
24330.4,1.82678
24331.4,1.82709
24332.4,1.82739
24333.4,1.8277
24334.4,1.82678
24335.4,1.82709
24336.4,1.82739
24337.4,1.82739
24338.4,1.82739
24339.4,1.82739
24340.4,1.82709
24341.4,1.8277
24342.4,1.828
24343.4,1.82831
24344.4,1.8277
24345.4,1.828
24346.4,1.82831
24347.4,1.71936
24348.4,1.69678
24349.4,1.68152
24350.4,1.67053
24351.4,1.65985
24352.4,1.6507
24353.4,1.64276
24354.4,1.63422
24355.4,1.62659
24356.4,1.61835
24357.4,1.61102
24358.4,1.60309
24359.4,1.59576
24360.4,1.58844
24361.4,1.58142
24362.4,1.5744
24363.4,1.56677
24364.4,1.55945
24365.4,1.55182
24366.4,1.5448
24367.4,1.53687
24368.4,1.52863
24369.4,1.52008
24370.4,1.51062
24371.4,1.50116
24372.4,1.49139
24373.4,1.48041
24374.4,1.46881
24375.4,1.45691
24376.4,1.4447
24377.4,1.4325
24378.4,1.41998
24379.4,1.40717
24380.4,1.39465
24381.4,1.38245
24382.4,1.37085
24383.4,1.35895
24384.4,1.34644
24385.4,1.33514
24386.4,1.32446
24387.4,1.31317
24388.4,1.3031
24389.4,1.29272
24390.4,1.28204
24391.4,1.2735
24392.4,1.26434
24393.4,1.2558
24394.4,1.24756
24395.4,1.23932
24396.4,1.2323
24397.4,1.22559
24398.4,1.21857
24399.4,1.21246
24400.4,1.20636
24401.4,1.20087
24402.4,1.19507
24403.4,1.18988
24404.4,1.18439
24405.4,1.1792
24406.4,1.1734
24407.4,1.1676
24408.4,1.16241
24409.4,1.15662
24410.4,1.15082
24411.4,1.14532
24412.4,1.14014
24413.4,1.13342
24414.4,1.12915
24415.4,1.12305
24416.4,1.11816
24417.4,1.11267
24418.4,1.10748
24419.4,1.10229
24420.4,1.09741
24421.4,1.09253
24422.4,1.08795
24423.4,1.08307
24424.4,1.07819
24425.4,1.07483
24426.4,1.06995
24427.4,1.06567
24428.4,1.06201
24429.4,1.05774
24430.4,1.05469
24431.4,1.05011
24432.4,1.04706
24433.4,1.04431
24434.4,1.04034
24435.4,1.03729
24436.4,1.03394
24437.4,1.0318
24438.4,1.02844
24439.4,1.026
24440.4,1.02325
24441.4,1.0202
24442.4,1.01776
24443.4,1.01593
24444.4,1.01349
24445.4,1.01105
24446.4,1.00922
24447.4,1.00677
24448.4,1.00494
24449.4,1.0022
24450.4,1.00037
24451.4,0.99884
24452.4,0.997009
24453.4,0.995178
24454.4,0.993652
24455.4,0.992126
24456.4,0.98999
24457.4,0.98877
24458.4,0.987244
24459.4,0.986023
24460.4,0.983887
24461.4,0.982056
24462.4,0.981445
24463.4,0.980225
24464.4,0.979004
24465.4,0.977783
24466.4,0.976257
24467.4,0.974731
24468.4,0.973816
24469.4,0.97229
24470.4,0.97168
24471.4,0.970459
24472.4,0.969543
24473.4,0.968018
24474.4,0.967407
24475.4,0.965881
24476.4,0.965271
24477.4,0.96405
24478.4,0.963745
24479.4,0.962524
24480.4,0.961609
24481.4,0.960083
24482.4,0.959167
24483.4,0.959473
24484.4,0.958557
24485.4,0.957031
24486.4,0.956726
24487.4,0.955811
24488.4,0.954895
24489.4,0.954285
24490.4,0.953674
24491.4,0.952759
24492.4,0.951843
24493.4,0.951843
24494.4,0.950928
24495.4,0.950012
24496.4,0.949707
24497.4,0.948792
24498.4,0.947876
24499.4,0.948181
24500.4,0.94696
24501.4,0.946655
24502.4,0.945435
24503.4,0.945435
24504.4,0.945129
24505.4,0.944214
24506.4,0.944214
24507.4,0.943298
24508.4,0.942688
24509.4,0.942383
24510.4,0.941772
24511.4,0.940857
24512.4,0.940552
24513.4,0.940247
24514.4,0.939941
24515.4,0.939331
24516.4,0.938721
24517.4,0.938416
24518.4,0.93811
24519.4,0.937805
24520.4,0.9375
24521.4,0.93689
24522.4,0.936584
24523.4,0.936279
24524.4,0.935974
24525.4,0.935059
24526.4,0.935364
24527.4,0.935364
24528.4,0.934448
24529.4,0.933838
24530.4,0.933228
24531.4,0.933228
24532.4,0.933228
24533.4,0.933228
24534.4,0.931702
24535.4,0.932007
24536.4,0.931702
24537.4,0.931396
24538.4,0.930786
24539.4,0.930481
24540.4,0.930481
24541.4,0.930786
24542.4,0.929871
24543.4,0.929871
24544.4,0.929565
24545.4,0.92926
24546.4,0.928955
24547.4,0.92865
24548.4,0.928345
24549.4,0.92804
24550.4,0.927734
24551.4,0.927429
24552.4,0.927429
24553.4,0.926819
24554.4,0.926514
24555.4,0.926514
24556.4,0.926819
24557.4,0.926514
24558.4,0.925903
24559.4,0.926208
24560.4,0.925598
24561.4,0.925903
24562.4,0.924683
24563.4,0.924988
24564.4,0.924988
24565.4,0.924683
24566.4,0.924072
24567.4,0.923462
24568.4,0.923462
24569.4,0.923462
24570.4,0.923767
24571.4,0.923462
24572.4,0.923157
