ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"kuni","K","Ã¼heksateist","N",75
"kuni","K","Ã¼heksateistaastane","A",5
"kuni","K","Ã¼heksateistkÃ¼mneda","S",2
"kuni","K","Ã¼heksateistkÃ¼mnend","S",2
"kuni","K","Ã¼heksateistkÃ¼mnes","O",53
"kuni","K","Ã¼heteistaastane","A",3
"kuni","K","Ã¼heteistkÃ¼mnes","O",26
"kuni","K","Ã¼hinemine","S",2
"kuni","K","Ã¼hiskond","S",2
"kuni","K","Ã¼ks","P",79
"kuni","K","Ã¼ksik","A",3
"kuni","K","Ã¼ksikasi","S",2
"kuni","K","Ã¼kskord","D",2
"kuni","K","Ã¼ksteist","N",52
"kuni","K","Ã¼lemine","A",2
"kuni","K","Ã¼lemkohus","S",2
"kuni","K","Ã¼lemÃ¶Ã¶dunud","A",3
"kuni","K","Ã¼les","D",5
"kuni","K","Ã¼levenemaaline","A",2
"kuni","K","Ã¼likool","S",10
"kuni","K","Ã¼liÃµpilane","S",2
"kuni","K","Ã¼sna","D",5
"kuni","K","Ã¼tlema","V",30
"kuni","K","Å veits","H",3
"kuniks","D","Venemaa","H",2
"kuniks","D","ei","V",5
"kuniks","D","elu","S",2
"kuniks","D","inimene","S",4
"kuniks","D","ka","D",2
"kuniks","D","kuniks","D",4
"kuniks","D","lÃµpuks","D",2
"kuniks","D","mina","P",21
"kuniks","D","oht","S",2
"kuniks","D","olema","V",3
"kuniks","D","see","P",19
"kuniks","D","selline","P",2
"kuniks","D","siis","D",20
"kuniks","D","surm","S",2
"kuniks","D","tema","P",15
"kuniks","D","tulema","V",2
"kuning","S","Rootsi","H",2
"kuning","S","ja","J",2
"kuningaamet","S","vajalik","A",2
"kuningakass","S","mina","P",2
"kuningakoda","S","esindaja","S",2
"kuningakoda","S","et","J",3
"kuningakoda","S","huviline","S",2
"kuningakoda","S","ja","J",9
"kuningakoda","S","ka","D",2
"kuningakoda","S","kaudu","K",2
"kuningakoda","S","liige","S",4
"kuningakoda","S","maine","S",5
"kuningakoda","S","naisliige","S",2
"kuningakoda","S","olema","V",9
"kuningakoda","S","rahastama","V",2
"kuningakoda","S","saatus","S",2
"kuningakoda","S","see","P",2
"kuningakoda","S","siis","J",2
"kuningakoda","S","tooma","V",2
"kuningakoda","S","vÃµi","J",6
"kuningakool","S","PÃ¤rnu","H",2
"kuningakool","S","ja","J",2
"kuninganna","S","Camilla","H",2
"kuninganna","S","Eesti","H",2
"kuninganna","S","Elisabeth","H",5
"kuninganna","S","Elizabeth","H",55
"kuninganna","S","Kristiina","H",18
"kuninganna","S","Kristina","H",2
"kuninganna","S","Margarete","H",3
"kuninganna","S","Silvia","H",3
"kuninganna","S","Victoria","H",24
"kuninganna","S","Viktoria","H",4
"kuninganna","S","aga","J",6
"kuninganna","S","andma","V",2
"kuninganna","S","ei","V",7
"kuninganna","S","ema","S",2
"kuninganna","S","esindaja","S",2
"kuninganna","S","et","J",6
"kuninganna","S","ette","D",2
"kuninganna","S","ga","Y",4
"kuninganna","S","huvitav","A",2
"kuninganna","S","ise","P",2
"kuninganna","S","isiklikult","D",2
"kuninganna","S","istuma","V",2
"kuninganna","S","ja","J",44
"kuninganna","S","juba","D",2
"kuninganna","S","jÃ¤lle","D",2
"kuninganna","S","jÃ¤rgi","K",3
"kuninganna","S","kes","P",11
"kuninganna","S","kohta","K",2
"kuninganna","S","kohtuma","V",3
"kuninganna","S","komme","S",2
"kuninganna","S","kui","J",5
"kuninganna","S","kuningas","S",3
"kuninganna","S","kÃ¤ima","V",4
"kuninganna","S","kÃ¤itumine","S",2
"kuninganna","S","magamistuba","S",2
"kuninganna","S","maine","S",2
"kuninganna","S","meer","S",2
"kuninganna","S","mina","P",8
"kuninganna","S","minema","V",3
"kuninganna","S","mis","P",5
"kuninganna","S","nagu","J",2
"kuninganna","S","nii","D",6
"kuninganna","S","olema","V",35
"kuninganna","S","oma","P",2
"kuninganna","S","ortees","S",2
"kuninganna","S","pidama","V",5
"kuninganna","S","pilt","S",3
"kuninganna","S","saama","V",2
"kuninganna","S","see","P",5
"kuninganna","S","siis","D",2
"kuninganna","S","staatus","S",2
"kuninganna","S","sÃ¼nnipÃ¤ev","S",2
"kuninganna","S","tagasi","D",2
"kuninganna","S","tegema","V",5
"kuninganna","S","tema","P",4
"kuninganna","S","tervitama","V",2
"kuninganna","S","troon","S",3
"kuninganna","S","vaid","J",4
"kuninganna","S","vastama","V",2
"kuninganna","S","visiit","S",6
"kuninganna","S","vÃµi","J",16
"kuninganna","S","Ã¼tlema","V",3
"kuningapalee","S","ja","J",2
"kuningapere","S","ei","V",2
"kuningapere","S","liige","S",3
"kuningapere","S","olema","V",3
"kuningapoeg","S","hÃµbemÃµÃµk","S",2
"kuningapoeg","S","ja","J",3
"kuningapoeg","S","kes","P",2
"kuningas","S","Albert","H",2
"kuningas","S","Alfanso","H",2
"kuningas","S","Alfonso","H",2
"kuningas","S","Andres","H",3
"kuningas","S","Andrus","H",2
"kuningas","S","Artur","H",30
"kuningas","S","Boriss","H",3
"kuningas","S","Boros","H",3
"kuningas","S","Carl","H",4
"kuningas","S","Carlo","H",2
"kuningas","S","Charl","H",2
"kuningas","S","Charles","H",3
"kuningas","S","Eduard","H",3
"kuningas","S","Edward","H",11
"kuningas","S","Eerik","H",2
"kuningas","S","Eesti","H",4
"kuningas","S","Erik","H",16
"kuningas","S","Felipe","H",4
"kuningas","S","Fernando","H",2
"kuningas","S","Filipp","H",4
"kuningas","S","Francois","H",2
"kuningas","S","Frederick","H",2
"kuningas","S","Frederik","H",17
"kuningas","S","Friedrich","H",10
"kuningas","S","Georg","H",9
"kuningas","S","Gustav","H",34
"kuningas","S","Henry","H",8
"kuningas","S","Herodes","H",5
"kuningas","S","Inglismaa","H",2
"kuningas","S","James","H",4
"kuningas","S","Jeesus","H",2
"kuningas","S","Johan","H",3
"kuningas","S","Jordaania","H",2
"kuningas","S","Juan","H",4
"kuningas","S","Juhan","H",10
"kuningas","S","Karl","H",19
"kuningas","S","Kiil","H",2
"kuningas","S","Kilink","H",2
"kuningas","S","Kristjan","H",12
"kuningas","S","Lear","H",6
"kuningas","S","Lembit","H",3
"kuningas","S","Leopold","H",3
"kuningas","S","Liivimaa","H",2
"kuningas","S","Loi","H",4
"kuningas","S","Loui","H",2
"kuningas","S","Louis","H",16
"kuningas","S","Luis","H",3
"kuningas","S","Magnus","H",10
"kuningas","S","Midas","H",2
"kuningas","S","Oidipu","H",3
"kuningas","S","Oidipus","H",8
"kuningas","S","Olaf","H",2
"kuningas","S","Olav","H",2
"kuningas","S","Peedu","H",2
"kuningas","S","Poola","H",2
"kuningas","S","Richard","H",4
"kuningas","S","Rootsi","H",4
"kuningas","S","Saaloman","H",4
"kuningas","S","Saalomon","H",5
"kuningas","S","Saksamaa","H",2
"kuningas","S","Salman","H",2
"kuningas","S","Saul","H",3
"kuningas","S","Sigismund","H",12
"kuningas","S","Sigismunteine","H",2
"kuningas","S","Soome","H",2
"kuningas","S","Stefan","H",15
"kuningas","S","Taani","H",3
"kuningas","S","Taavet","H",24
"kuningas","S","Tarjaves","H",2
"kuningas","S","Tartu","H",5
"kuningas","S","Tiia","H",2
"kuningas","S","Valdemar","H",17
"kuningas","S","Victoria","H",2
"kuningas","S","Villam","H",4
"kuningas","S","Vladislav","H",2
"kuningas","S","Wilhelm","H",5
"kuningas","S","aasta","S",4
"kuningas","S","abielluma","V",2
"kuningas","S","abikaasa","S",2
"kuningas","S","aed","S",10
"kuningas","S","aeg","S",2
"kuningas","S","aga","J",39
"kuningas","S","ainult","D",2
"kuningas","S","ajal","K",2
"kuningas","S","ajalooline","A",2
"kuningas","S","ajalugu","S",3
"kuningas","S","ajastu","S",2
"kuningas","S","alam","S",2
"kuningas","S","alasti","A",2
"kuningas","S","alasti","D",2
"kuningas","S","all","K",3
"kuningas","S","alles","D",2
"kuningas","S","alt","K",2
"kuningas","S","andma","V",16
"kuningas","S","arhetÃ¼Ã¼p","S",2
"kuningas","S","armee","S",2
"kuningas","S","artur","S",2
"kuningas","S","asehaldur","S",3
"kuningas","S","asemel","K",2
"kuningas","S","asemik","S",3
"kuningas","S","asendama","V",2
"kuningas","S","astuma","V",2
"kuningas","S","asuma","V",2
"kuningas","S","bÃ¤nd","S",2
"kuningas","S","dÃ¼nastia","S",2
"kuningas","S","ees","K",5
"kuningas","S","eesots","S",2
"kuningas","S","eest","K",5
"kuningas","S","ega","J",4
"kuningas","S","ehk","J",6
"kuningas","S","ei","D",2
"kuningas","S","ei","V",42
"kuningas","S","eks","D",11
"kuningas","S","elama","V",4
"kuningas","S","ema","S",3
"kuningas","S","emand","S",7
"kuningas","S","enam","D",3
"kuningas","S","eravaldus","S",2
"kuningas","S","et","J",36
"kuningas","S","ette","D",5
"kuningas","S","ette","K",6
"kuningas","S","ga","Y",2
"kuningas","S","galerii","S",3
"kuningas","S","haar","S",2
"kuningas","S","hakkama","V",9
"kuningas","S","harald","S",2
"kuningas","S","haud","S",3
"kuningas","S","hertsog","S",2
"kuningas","S","hobune","S",2
"kuningas","S","hoidma","V",2
"kuningas","S","iga","P",2
"kuningas","S","ikka","D",6
"kuningas","S","isa","S",3
"kuningas","S","ise","P",32
"kuningas","S","issand","S",4
"kuningas","S","ja","J",266
"kuningas","S","jalgpall","S",9
"kuningas","S","jaoks","K",3
"kuningas","S","jooma","V",2
"kuningas","S","ju","D",4
"kuningas","S","juba","D",4
"kuningas","S","juht","S",2
"kuningas","S","juhtimine","S",2
"kuningas","S","jumal","S",2
"kuningas","S","just","D",3
"kuningas","S","juurde","D",2
"kuningas","S","juurde","K",9
"kuningas","S","juures","K",12
"kuningas","S","juurest","K",2
"kuningas","S","jÃ¤reltulija","S",4
"kuningas","S","jÃ¤rv","S",3
"kuningas","S","jÃ¤Ã¤ma","V",3
"kuningas","S","jÃµudma","V",3
"kuningas","S","ka","D",7
"kuningas","S","kaardivÃ¤gi","S",2
"kuningas","S","kaitse","S",2
"kuningas","S","kaks","N",2
"kuningas","S","kakskÃ¼mmend","N",3
"kuningas","S","kandma","V",4
"kuningas","S","kas","D",4
"kuningas","S","kass","S",2
"kuningas","S","kasutama","V",4
"kuningas","S","kaugel","D",3
"kuningas","S","kavatsema","V",2
"kuningas","S","keha","S",2
"kuningas","S","keiser","S",3
"kuningas","S","kes","P",83
"kuningas","S","kindlasti","D",2
"kuningas","S","kinkima","V",2
"kuningas","S","kinnitama","V",3
"kuningas","S","kiri","S",3
"kuningas","S","kirjutama","V",2
"kuningas","S","klient","S",2
"kuningas","S","koda","S",5
"kuningas","S","kogu","A",2
"kuningas","S","kolmkÃ¼mmend","N",2
"kuningas","S","koos","K",7
"kuningas","S","korraldus","S",3
"kuningas","S","kristlane","S",2
"kuningas","S","kritiseerimine","S",2
"kuningas","S","kroon","S",6
"kuningas","S","kroonima","V",2
"kuningas","S","kroonimine","S",3
"kuningas","S","kui","J",17
"kuningas","S","kuid","J",2
"kuningas","S","kuidas","D",2
"kuningas","S","kuigi","J",2
"kuningas","S","kukkuma","V",2
"kuningas","S","kunagi","D",3
"kuningas","S","kuningakool","S",2
"kuningas","S","kuninganna","S",9
"kuningas","S","kuningas","S",32
"kuningas","S","kuningavÃµim","S",2
"kuningas","S","kuninglik","A",2
"kuningas","S","kus","D",6
"kuningas","S","kusjuures","D",2
"kuningas","S","kuu","S",6
"kuningas","S","kuulma","V",3
"kuningas","S","kuulmine","S",2
"kuningas","S","kuuluma","V",2
"kuningas","S","kÃ¤es","K",2
"kuningas","S","kÃ¤est","K",4
"kuningas","S","kÃ¤ima","V",2
"kuningas","S","kÃ¤si","S",4
"kuningas","S","kÃ¤sk","S",9
"kuningas","S","kÃ¤skima","V",2
"kuningas","S","kÃµik","P",5
"kuningas","S","kÃµrval","K",9
"kuningas","S","kÃµrvale","K",3
"kuningas","S","kÃ¼bar","S",3
"kuningas","S","kÃ¼la","S",2
"kuningas","S","kÃ¼ll","D",2
"kuningas","S","lahkuma","V",3
"kuningas","S","langemine","S",2
"kuningas","S","laps","S",5
"kuningas","S","laskma","V",7
"kuningas","S","lauamÃµis","S",2
"kuningas","S","lavastama","V",3
"kuningas","S","lavastus","S",2
"kuningas","S","leidma","V",2
"kuningas","S","leopolt","S",2
"kuningas","S","lesk","S",2
"kuningas","S","lipp","S",2
"kuningas","S","loss","S",18
"kuningas","S","luba","S",2
"kuningas","S","lubama","V",2
"kuningas","S","lugu","S",3
"kuningas","S","lÃ¤bi","K",2
"kuningas","S","lÃ¤hem","C",2
"kuningas","S","lÃ¤Ã¤n","S",2
"kuningas","S","lÃ¤Ã¤nimees","S",3
"kuningas","S","lÃµpuks","D",2
"kuningas","S","lÃµvi","S",2
"kuningas","S","magamistuba","S",2
"kuningas","S","maha","D",2
"kuningas","S","matma","V",3
"kuningas","S","meel","S",2
"kuningas","S","mina","P",17
"kuningas","S","minema","V",10
"kuningas","S","mingi","P",2
"kuningas","S","mis","P",14
"kuningas","S","mitte","D",4
"kuningas","S","muu","P",3
"kuningas","S","mÃ¤ngima","V",3
"kuningas","S","mÃµtlema","V",3
"kuningas","S","mÃµÃµk","S",2
"kuningas","S","nagu","J",7
"kuningas","S","nii","D",20
"kuningas","S","nii-Ã¶elda","D",3
"kuningas","S","niimoodi","D",2
"kuningas","S","niisugune","P",3
"kuningas","S","nimel","K",6
"kuningas","S","nimelt","D",2
"kuningas","S","nimetama","V",5
"kuningas","S","nimi","S",9
"kuningas","S","ning","J",6
"kuningas","S","no","I",4
"kuningas","S","noh","D",5
"kuningas","S","noh","I",2
"kuningas","S","noorem","C",2
"kuningas","S","nÃ¤gema","V",2
"kuningas","S","nÃ¤gu","S",2
"kuningas","S","nÃ¤ide","S",3
"kuningas","S","nÃ¤ojoon","S",2
"kuningas","S","nÃµudma","V",3
"kuningas","S","nÃµudmine","S",2
"kuningas","S","nÃ¼Ã¼d","D",3
"kuningas","S","oidipu","S",2
"kuningas","S","olema","V",235
"kuningas","S","olemine","S",2
"kuningas","S","oma","P",16
"kuningas","S","ooperilavastaja","S",2
"kuningas","S","orel","S",2
"kuningas","S","org","S",3
"kuningas","S","otsima","V",2
"kuningas","S","otsus","S",2
"kuningas","S","palee","S",2
"kuningas","S","palju","D",2
"kuningas","S","paluma","V",2
"kuningas","S","palve","S",2
"kuningas","S","panema","V",5
"kuningas","S","peaminister","S",2
"kuningas","S","pere","S",6
"kuningas","S","perekond","S",10
"kuningas","S","pidama","V",21
"kuningas","S","pilt","S",3
"kuningas","S","poeg","S",11
"kuningas","S","pool","K",2
"kuningas","S","poole","K",7
"kuningas","S","poolehoid","S",2
"kuningas","S","poolt","K",14
"kuningas","S","portree","S",3
"kuningas","S","prantsuse","G",2
"kuningas","S","president","S",4
"kuningas","S","privileeg","S",2
"kuningas","S","prohvet","S",3
"kuningas","S","puhul","K",3
"kuningas","S","pÃ¤ev","S",41
"kuningas","S","pÃ¤ike","S",7
"kuningas","S","pÃ¤rast","K",2
"kuningas","S","pÃ¤Ã¤stma","V",2
"kuningas","S","pÃ¶Ã¶rduma","V",2
"kuningas","S","pÃ¼Ã¼dma","V",4
"kuningas","S","raamat","S",10
"kuningas","S","reegel","S",2
"kuningas","S","roll","S",5
"kuningas","S","rÃ¤Ã¤kima","V",2
"kuningas","S","saabumine","S",4
"kuningas","S","saade","S",3
"kuningas","S","saaga","S",2
"kuningas","S","saakpakk","S",2
"kuningas","S","saaloman","S",2
"kuningas","S","saalomoni","G",2
"kuningas","S","saama","V",29
"kuningas","S","saamine","S",2
"kuningas","S","saatma","V",4
"kuningas","S","sageli","D",2
"kuningas","S","saksa","G",2
"kuningas","S","sarnane","A",2
"kuningas","S","seal","D",5
"kuningas","S","see","P",53
"kuningas","S","sekkuma","V",2
"kuningas","S","sellepÃ¤rast","D",3
"kuningas","S","selline","P",6
"kuningas","S","seltskond","S",2
"kuningas","S","sest","J",6
"kuningas","S","siin","D",4
"kuningas","S","siis","D",17
"kuningas","S","siis","J",19
"kuningas","S","silm","S",2
"kuningas","S","sina","P",8
"kuningas","S","sinna","D",2
"kuningas","S","sogu","S",2
"kuningas","S","soo","S",2
"kuningas","S","soovima","V",2
"kuningas","S","staatus","S",2
"kuningas","S","sugu","S",2
"kuningas","S","suguvÃµsa","S",3
"kuningas","S","surema","V",8
"kuningas","S","surm","S",4
"kuningas","S","suur","A",4
"kuningas","S","sÃµitma","V",3
"kuningas","S","sÃ¼da","S",2
"kuningas","S","taavet","S",3
"kuningas","S","tagasi","D",4
"kuningas","S","tagasitulek","S",3
"kuningas","S","tahe","S",2
"kuningas","S","tahtma","V",9
"kuningas","S","teadma","V",3
"kuningas","S","tee","S",4
"kuningas","S","teenistus","S",9
"kuningas","S","tegelikult","D",4
"kuningas","S","tegema","V",14
"kuningas","S","tegija","S",4
"kuningas","S","teine","P",5
"kuningas","S","telk","S",2
"kuningas","S","tema","P",30
"kuningas","S","tere","S",3
"kuningas","S","tiitel","S",18
"kuningas","S","toetus","S",3
"kuningas","S","tooma","V",3
"kuningas","S","troon","S",6
"kuningas","S","tuhat","N",6
"kuningas","S","tulema","V",20
"kuningas","S","tÃ¤hendama","V",3
"kuningas","S","tÃ¤nav","S",69
"kuningas","S","tÃ¼tar","S",14
"kuningas","S","umbes","D",2
"kuningas","S","vaatama","V",5
"kuningas","S","vahel","K",2
"kuningas","S","vaid","J",9
"kuningas","S","valdus","S",2
"kuningas","S","valima","V",5
"kuningas","S","valimine","S",4
"kuningas","S","valitseja","S",5
"kuningas","S","valitsema","V",4
"kuningas","S","valitsemine","S",2
"kuningas","S","valitsus","S",2
"kuningas","S","valmistama","V",2
"kuningas","S","vanem","C",2
"kuningas","S","vapp","S",3
"kuningas","S","vasall","S",5
"kuningas","S","vastu","K",3
"kuningas","S","vastuvÃµtt","S",2
"kuningas","S","vend","S",7
"kuningas","S","vestlema","V",2
"kuningas","S","vihastama","V",3
"kuningas","S","viibima","V",2
"kuningas","S","viisakus","S",2
"kuningas","S","visiit","S",2
"kuningas","S","vist","D",2
"kuningas","S","vÃ¤gi","S",3
"kuningas","S","vÃ¤lja","D",4
"kuningas","S","vÃ¤rav","S",3
"kuningas","S","vÃµi","J",74
"kuningas","S","vÃµib-olla","D",3
"kuningas","S","vÃµim","S",16
"kuningas","S","vÃµima","V",13
"kuningas","S","vÃµimalik","A",2
"kuningas","S","vÃµitlema","V",2
"kuningas","S","vÃµtma","V",9
"kuningas","S","vÃ¼rst","S",4
"kuningas","S","Ã¤ra","D",2
"kuningas","S","Ãµpetaja","S",3
"kuningas","S","Ãµukond","S",6
"kuningas","S","Ã¶Ã¶","S",2
"kuningas","S","Ã¼hesÃµnaga","D",2
"kuningas","S","Ã¼ks","P",10
"kuningas","S","Ã¼ldse","D",2
"kuningas","S","Ã¼le","K",4
"kuningas","S","Ã¼mber","K",3
"kuningas","S","Ã¼tlema","V",14
"kuningaveri","S","isik","S",2
"kuningavÃµim","S","ja","J",8
"kuningavÃµim","S","olema","V",7
"kuningavÃµim","S","vÃµima","V",2
"kuninglik","A","Briti","H",2
"kuninglik","A","Muusikaakadeemia","H",2
"kuninglik","A","Tallinn","H",2
"kuninglik","A","abielu","S",2
"kuninglik","A","aga","J",2
"kuninglik","A","akadeemia","S",7
"kuninglik","A","ala","S",3
"kuninglik","A","arhetÃ¼Ã¼p","S",2
"kuninglik","A","asehaldur","S",2
"kuninglik","A","ballett","S",6
"kuninglik","A","filharmoonia","S",4
"kuninglik","A","filharmooniaÃ¼hing","S",3
"kuninglik","A","gÃ¼mnaasium","S",2
"kuninglik","A","ja","J",3
"kuninglik","A","kaardivÃ¤gi","S",2
"kuninglik","A","kohus","S",2
"kuninglik","A","konservatoorium","S",12
"kuninglik","A","kontserdimaja","S",7
"kuninglik","A","kroon","S",3
"kuninglik","A","kÃµrgus","S",11
"kuninglik","A","laevastik","S",4
"kuninglik","A","laps","S",3
"kuninglik","A","lennuvÃ¤gi","S",5
"kuninglik","A","loodusmuuseum","S",2
"kuninglik","A","loom","S",2
"kuninglik","A","muusika","S",2
"kuninglik","A","muusikaakadeemia","S",11
"kuninglik","A","muusikakolledÅ¾","S",12
"kuninglik","A","muusikakool","S",2
"kuninglik","A","muusikakÃµrgkool","S",4
"kuninglik","A","niisugune","P",2
"kuninglik","A","nimi","S",2
"kuninglik","A","olema","V",2
"kuninglik","A","ooper","S",25
"kuninglik","A","ooperijuht","S",2
"kuninglik","A","ooperilava","S",2
"kuninglik","A","ooperimaja","S",11
"kuninglik","A","ooperiteater","S",2
"kuninglik","A","paar","N",3
"kuninglik","A","paar","S",4
"kuninglik","A","pea","S",3
"kuninglik","A","pere","S",4
"kuninglik","A","perekond","S",29
"kuninglik","A","pitser","S",2
"kuninglik","A","post","S",2
"kuninglik","A","preisi","G",2
"kuninglik","A","prints","S",6
"kuninglik","A","privileeg","S",2
"kuninglik","A","pulm","S",10
"kuninglik","A","raamatukogu","S",2
"kuninglik","A","residents","S",3
"kuninglik","A","sadism","S",2
"kuninglik","A","sari","S",2
"kuninglik","A","sarv","S",2
"kuninglik","A","seedimisprodukt","S",2
"kuninglik","A","selts","S",6
"kuninglik","A","soo","S",2
"kuninglik","A","sugu","S",4
"kuninglik","A","suguvÃµsa","S",3
"kuninglik","A","teadus","S",2
"kuninglik","A","teater","S",2
"kuninglik","A","tema","P",2
"kuninglik","A","valitsus","S",4
"kuninglik","A","vÃ¤eosa","S",2
"kuninglik","A","ÃµhujÃµud","S",6
"kuninglik","A","Ãµukond","S",7
"kuninglik","A","Ã¶Ã¶pott","S",4
"kuninglikkkus","S","ja","J",2
"kuninglikult","D","kÃµlama","V",2
"kuningriik","S","Bonnier","H",2
"kuningriik","S","Cambridge","H",2
"kuningriik","S","Eesti","H",2
"kuningriik","S","Euroopa","H",2
"kuningriik","S","Rootsi","H",2
"kuningriik","S","Saksamaa","H",2
"kuningriik","S","Soome","H",2
"kuningriik","S","aga","J",8
"kuningriik","S","alam","S",2
"kuningriik","S","ei","V",16
"kuningriik","S","et","J",5
"kuningriik","S","evangeelium","S",2
"kuningriik","S","idapoolne","A",2
"kuningriik","S","ise","P",2
"kuningriik","S","ja","J",69
"kuningriik","S","juba","D",2
"kuningriik","S","jumal","S",3
"kuningriik","S","just","D",2
"kuningriik","S","kaduma","V",2
"kuningriik","S","kaks","N",2
"kuningriik","S","kes","P",7
"kuningriik","S","koosseis","S",6
"kuningriik","S","kuhu","D",2
"kuningriik","S","kui","J",3
"kuningriik","S","kuninganna","S",2
"kuningriik","S","kuningas","S",6
"kuningriik","S","kuningriik","S",2
"kuningriik","S","kus","D",8
"kuningriik","S","lahkumine","S",2
"kuningriik","S","lipp","S",2
"kuningriik","S","lÃµpp","S",2
"kuningriik","S","mina","P",6
"kuningriik","S","mis","P",18
"kuningriik","S","muutuma","V",2
"kuningriik","S","mÃµlema","P",3
"kuningriik","S","mÃµni","P",2
"kuningriik","S","nagu","J",3
"kuningriik","S","nii","D",7
"kuningriik","S","ning","J",3
"kuningriik","S","noh","D",2
"kuningriik","S","nÃ¤ide","S",3
"kuningriik","S","olema","V",38
"kuningriik","S","osa","S",2
"kuningriik","S","peale","K",2
"kuningriik","S","pealinn","S",15
"kuningriik","S","piir","S",2
"kuningriik","S","poolt","K",2
"kuningriik","S","pÃ¤ev","S",20
"kuningriik","S","rajamine","S",2
"kuningriik","S","saama","V",5
"kuningriik","S","sada","N",2
"kuningriik","S","seadus","S",2
"kuningriik","S","seal","D",5
"kuningriik","S","see","P",5
"kuningriik","S","siis","D",2
"kuningriik","S","siis","J",4
"kuningriik","S","sina","P",2
"kuningriik","S","sÃµlmima","V",2
"kuningriik","S","sÃ¼ndimine","S",2
"kuningriik","S","sÃ¼ndroom","S",2
"kuningriik","S","tee","S",2
"kuningriik","S","tekkima","V",2
"kuningriik","S","toimuma","V",2
"kuningriik","S","tuhat","N",2
"kuningriik","S","vahel","K",2
"kuningriik","S","valitseja","S",2
"kuningriik","S","valitsus","S",3
"kuningriik","S","vÃ¤lja","D",3
"kuningriik","S","vÃ¤rav","S",2
"kuningriik","S","vÃ¤rk","S",2
"kuningriik","S","vÃµi","J",15
"kuningriik","S","vÃµim","S",6
"kuningriik","S","Ãµigus","S",2
"kuningriik","S","Ã¼le","K",2
"kuningriik","S","Ã¼likool","S",2
"kuningriiklane","S","ja","J",7
"kuningriiklane","S","kes","P",3
"kuningriiklane","S","nimekiri","S",2
"kuningriiklane","S","olema","V",3
"kuningriiklane","S","valima","V",2
"kunks","S","nÃ¤ima","V",3
"kunksmar","S","ja","J",2
"kunksmoor","S","ja","J",10
"kunksmoor","S","olema","V",6
"kunksmoor","S","tema","P",4
"kunksmoor","S","Ã¼Ã¼rike","A",2
"kunn","S","et","J",2
"kunn","S","ja","J",3
"kunn","S","nagu","J",2
"kunn","S","nÃ¼Ã¼d","D",2
"kunn","S","olema","V",2
"kuno","S","areng","S",3
"kunst","S","Berliin","H",2
"kunst","S","ER","Y",2
"kunst","S","Eesti","H",111
"kunst","S","Enn","H",3
"kunst","S","Euroopa","H",2
"kunst","S","Hiina","H",3
"kunst","S","Inglismaa","H",4
"kunst","S","Instituut","H",4
"kunst","S","Kunstiinstituudis","H",2
"kunst","S","R","Y",2
"kunst","S","Tallinn","H",3
"kunst","S","Venemaa","H",7
"kunst","S","Viljandi","H",2
"kunst","S","aasta","S",13
"kunst","S","abil","K",6
"kunst","S","aga","J",143
"kunst","S","ainult","D",8
"kunst","S","aitama","V",2
"kunst","S","ajakiri","S",2
"kunst","S","ajal","K",6
"kunst","S","ajaloolane","S",15
"kunst","S","ajalooline","A",8
"kunst","S","ajalooliselt","D",2
"kunst","S","ajalugu","S",74
"kunst","S","akadeemia","S",21
"kunst","S","ala","S",6
"kunst","S","alane","A",2
"kunst","S","alates","K",3
"kunst","S","alati","D",12
"kunst","S","algama","V",6
"kunst","S","algus","S",9
"kunst","S","ali","S",2
"kunst","S","all","K",3
"kunst","S","alla","D",2
"kunst","S","alla","K",7
"kunst","S","alles","D",2
"kunst","S","alt","K",2
"kunst","S","alus","S",7
"kunst","S","alustama","V",5
"kunst","S","ammu","D",2
"kunst","S","andma","V",8
"kunst","S","arendama","V",2
"kunst","S","arendamine","S",3
"kunst","S","arenduskeskus","S",26
"kunst","S","arenema","V",3
"kunst","S","arenemiskÃ¤ik","S",2
"kunst","S","areng","S",19
"kunst","S","arengulugu","S",2
"kunst","S","arhitektuur","S",16
"kunst","S","armastaja","S",3
"kunst","S","armastama","V",4
"kunst","S","armastus","S",3
"kunst","S","artikkel","S",3
"kunst","S","aru","S",10
"kunst","S","arusaam","S",3
"kunst","S","arusaamine","S",3
"kunst","S","arvustaja","S",4
"kunst","S","arvustus","S",2
"kunst","S","asekantsler","S",2
"kunst","S","asi","S",11
"kunst","S","asjatundja","S",7
"kunst","S","astuma","V",2
"kunst","S","asuma","V",2
"kunst","S","asutus","S",2
"kunst","S","auhind","S",2
"kunst","S","austaja","S",9
"kunst","S","autor","S",5
"kunst","S","avalikkus","S",6
"kunst","S","avalikult","D",2
"kunst","S","barjÃ¤Ã¤r","S",2
"kunst","S","biennaal","S",16
"kunst","S","defineerima","V",3
"kunst","S","definitsioon","S",6
"kunst","S","dekaan","S",2
"kunst","S","demokratiseerumine","S",2
"kunst","S","depolitiseerumine","S",2
"kunst","S","disain","S",3
"kunst","S","diskursus","S",2
"kunst","S","diskussioon","S",2
"kunst","S","doktorikool","S",3
"kunst","S","e","Y",3
"kunst","S","edasi","D",7
"kunst","S","edendama","V",2
"kunst","S","edendamine","S",6
"kunst","S","edu","S",2
"kunst","S","eeldama","V",3
"kunst","S","eelkÃµige","D",2
"kunst","S","eelmine","A",3
"kunst","S","eemale","D",2
