ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","W3_lemma","W3_postag","n"
"nagu","J","Loore","H","olema","V",3
"nagu","J","Sandra","H","olema","V",2
"nagu","J","Vans","H","jope","S",2
"nagu","J","a","Y","et","J",2
"nagu","J","aa","I","ei","V",3
"nagu","J","aa","I","et","J",4
"nagu","J","aa","I","jaa","D",2
"nagu","J","aa","I","mina","P",9
"nagu","J","aa","I","mingi","P",2
"nagu","J","aa","I","nii","D",2
"nagu","J","aa","I","okei","I",11
"nagu","J","aa","I","see","P",5
"nagu","J","aa","I","sina","P",4
"nagu","J","aasta","S","kaks","N",3
"nagu","J","abi","S","mina","P",2
"nagu","J","actually","ADV","mingi","P",2
"nagu","J","aga","J","aga","J",2
"nagu","J","aga","J","kui","J",3
"nagu","J","aga","J","m","Y",2
"nagu","J","aga","J","mina","P",6
"nagu","J","aga","J","nagu","J",3
"nagu","J","aga","J","tegelikult","D",2
"nagu","J","ah","D","kes","P",2
"nagu","J","ah","D","mina","P",5
"nagu","J","ah","D","mis","P",2
"nagu","J","ainult","D","siis","J",2
"nagu","J","ainult","D","Ã¼ks","P",2
"nagu","J","algus","S","mina","P",3
"nagu","J","algus","S","olema","V",4
"nagu","J","alles","D","hakkama","V",2
"nagu","J","alles","D","olema","V",2
"nagu","J","arenema","V","ja","J",3
"nagu","J","armastus","S","olema","V",2
"nagu","J","aru","S","et","J",3
"nagu","J","aru","S","saama","V",8
"nagu","J","arvama","V","et","J",5
"nagu","J","arvuti","S","olema","V",2
"nagu","J","arvuti","S","see","P",2
"nagu","J","asi","S","olema","V",6
"nagu","J","asi","S","vÃµi","J",3
"nagu","J","august","S","vÃµi","J",2
"nagu","J","auto","S","ja","J",2
"nagu","J","barely","ADV","saama","V",2
"nagu","J","be","AUX","you","PRON",2
"nagu","J","burger","S","ja","J",3
"nagu","J","catch","NOUN","up","ADV",2
"nagu","J","come","VERB","on","ADP",2
"nagu","J","davai","S","mina","P",2
"nagu","J","e","Y","e","Y",2
"nagu","J","e","Y","jaa","D",2
"nagu","J","e","Y","mina","P",2
"nagu","J","e","Y","nagu","J",4
"nagu","J","e","Y","see","P",3
"nagu","J","ee","Y","ee","Y",2
"nagu","J","ee","Y","et","J",2
"nagu","J","ee","Y","hea","A",2
"nagu","J","ee","Y","jah","D",2
"nagu","J","ee","Y","mina","P",2
"nagu","J","ee","Y","mm","Y",2
"nagu","J","ee","Y","nagu","J",4
"nagu","J","ee","Y","see","P",5
"nagu","J","eelmine","A","aasta","S",3
"nagu","J","eelmine","A","elu","S",2
"nagu","J","eelmine","A","kevad","S",3
"nagu","J","eelmine","A","kord","S",3
"nagu","J","eesti","G","keel","S",11
"nagu","J","ei","D","mina","P",4
"nagu","J","ei","D","sina","P",2
"nagu","J","ei","V","ei","V",8
"nagu","J","ei","V","hakkama","V",2
"nagu","J","ei","V","huvitama","V",3
"nagu","J","ei","V","julgema","V",7
"nagu","J","ei","V","jÃµudma","V",3
"nagu","J","ei","V","leidma","V",2
"nagu","J","ei","V","lugema","V",2
"nagu","J","ei","V","m","Y",2
"nagu","J","ei","V","meeldima","V",3
"nagu","J","ei","V","mina","P",11
"nagu","J","ei","V","minema","V",3
"nagu","J","ei","V","miski","P",2
"nagu","J","ei","V","mÃµtlema","V",3
"nagu","J","ei","V","nagu","J",10
"nagu","J","ei","V","no","I",3
"nagu","J","ei","V","olema","V",43
"nagu","J","ei","V","oskama","V",5
"nagu","J","ei","V","otsima","V",2
"nagu","J","ei","V","panema","V",3
"nagu","J","ei","V","pidama","V",2
"nagu","J","ei","V","rÃ¤Ã¤kima","V",2
"nagu","J","ei","V","saama","V",18
"nagu","J","ei","V","see","P",7
"nagu","J","ei","V","sina","P",2
"nagu","J","ei","V","tahtma","V",12
"nagu","J","ei","V","teadma","V",11
"nagu","J","ei","V","tegema","V",2
"nagu","J","ei","V","tohtima","V",4
"nagu","J","ei","V","tulema","V",4
"nagu","J","ei","V","uskuma","V",2
"nagu","J","ei","V","vaatama","V",3
"nagu","J","ei","V","viitsima","V",5
"nagu","J","ei","V","vÃµtma","V",2
"nagu","J","ei","V","Ãµppima","V",2
"nagu","J","ei","V","Ã¼tlema","V",4
"nagu","J","elu","S","mis","P",2
"nagu","J","elu","S","olema","V",2
"nagu","J","ema","S","ema","S",2
"nagu","J","ema","S","et","J",2
"nagu","J","ema","S","isa","S",2
"nagu","J","ema","S","olema","V",3
"nagu","J","ema","S","tulema","V",3
"nagu","J","enam","D","ei","V",2
"nagu","J","enamus","S","olema","V",2
"nagu","J","enne","K","nagu","J",3
"nagu","J","enne","K","see","P",4
"nagu","J","erinev","A","asi","S",2
"nagu","J","eriti","D","kui","J",3
"nagu","J","eriti","D","olema","V",2
"nagu","J","esikolmik","S","saama","V",2
"nagu","J","esimene","O","asi","S",2
"nagu","J","esimene","O","klass","S",2
"nagu","J","esimene","O","kord","S",2
"nagu","J","esimene","O","osa","S",3
"nagu","J","esimene","O","tund","S",3
"nagu","J","esimene","O","Ãµhtu","S",2
"nagu","J","et","J","a","Y",5
"nagu","J","et","J","aa","I",29
"nagu","J","et","J","abi","S",3
"nagu","J","et","J","ah","D",2
"nagu","J","et","J","e","Y",9
"nagu","J","et","J","ee","Y",8
"nagu","J","et","J","ei","V",9
"nagu","J","et","J","et","J",6
"nagu","J","et","J","hei","I",5
"nagu","J","et","J","issand","I",2
"nagu","J","et","J","jaa","D",5
"nagu","J","et","J","jah","D",2
"nagu","J","et","J","kas","D",12
"nagu","J","et","J","kui","J",7
"nagu","J","et","J","kuidas","D",5
"nagu","J","et","J","kuulma","V",3
"nagu","J","et","J","lol","INTJ",5
"nagu","J","et","J","m","Y",2
"nagu","J","et","J","miks","D",2
"nagu","J","et","J","mina","P",38
"nagu","J","et","J","mingi","P",6
"nagu","J","et","J","mis","P",10
"nagu","J","et","J","mm","Y",2
"nagu","J","et","J","nagu","J",8
"nagu","J","et","J","no","I",2
"nagu","J","et","J","noh","D",2
"nagu","J","et","J","noo","I",2
"nagu","J","et","J","okei","I",10
"nagu","J","et","J","olema","V",11
"nagu","J","et","J","oo","I",6
"nagu","J","et","J","seal","D",2
"nagu","J","et","J","see","P",34
"nagu","J","et","J","siis","D",5
"nagu","J","et","J","sina","P",20
"nagu","J","et","J","tema","P",22
"nagu","J","et","J","vaatama","V",5
"nagu","J","et","J","vau","S",2
"nagu","J","et","J","Ã¤","Y",4
"nagu","J","et","J","Ã¤Ã¤","Y",13
"nagu","J","et","J","Ãµ","Y",2
"nagu","J","fake","ADJ","vÃµi","J",2
"nagu","J","for","ADP","real","ADJ",8
"nagu","J","free","ADJ","the","PRON",2
"nagu","J","grupp","S","olema","V",2
"nagu","J","grupp","S","vaatama","V",3
"nagu","J","ha","Y","ha","Y",2
"nagu","J","hakkama","V","mingi","P",3
"nagu","J","hakkama","V","mÃµtlema","V",2
"nagu","J","hakkama","V","nagu","J",3
"nagu","J","hakkama","V","saama","V",3
"nagu","J","hakkama","V","tÃ¤is","S",2
"nagu","J","halb","A","et","J",2
"nagu","J","hea","A","asi","S",2
"nagu","J","hea","A","kui","J",2
"nagu","J","hea","A","mina","P",2
"nagu","J","hea","A","vÃµi","J",3
"nagu","J","hea","A","Ãµpetaja","S",4
"nagu","J","hetk","S","olema","V",2
"nagu","J","hommik","S","sÃ¶Ã¶ma","V",2
"nagu","J","hull","A","olema","V",4
"nagu","J","huvitav","A","kas","D",2
"nagu","J","huvitav","A","kui","J",2
"nagu","J","hÃ¤iriv","A","heli","S",2
"nagu","J","hÃ¤sti","D","hÃ¤sti","D",3
"nagu","J","hÃ¤sti","D","kiiresti","D",2
"nagu","J","hÃ¤sti","D","kÃµrge","A",2
"nagu","J","hÃ¤sti","D","lahe","A",2
"nagu","J","hÃ¤sti","D","mingi","P",2
"nagu","J","hÃ¤sti","D","nagu","J",5
"nagu","J","hÃ¤sti","D","palju","D",10
"nagu","J","hÃ¤sti","D","pikalt","D",3
"nagu","J","hÃ¤sti","D","pikk","A",2
"nagu","J","hÃ¤sti","D","suur","A",2
"nagu","J","hÃ¤sti","D","tÃ¤pselt","D",2
"nagu","J","hÃ¤sti","D","vÃ¤he","D",2
"nagu","J","iga","P","aasta","S",2
"nagu","J","iga","P","asi","S",3
"nagu","J","iga","P","hommik","S",2
"nagu","J","iga","P","inimene","S",3
"nagu","J","iga","P","juht","S",2
"nagu","J","iga","P","jumal","S",2
"nagu","J","iga","P","kord","S",3
"nagu","J","iga","P","pÃ¤ev","S",5
"nagu","J","iga","P","Ã¼ks","P",2
"nagu","J","ikka","D","mina","P",2
"nagu","J","ikka","D","nagu","J",4
"nagu","J","ikkagi","D","ju","D",2
"nagu","J","ikkagi","D","mina","P",2
"nagu","J","ikkagi","D","nagu","J",2
"nagu","J","ikkagi","D","see","P",3
"nagu","J","inglise","G","keel","S",3
"nagu","J","inimene","S","ka","D",2
"nagu","J","inimene","S","kes","P",3
"nagu","J","inimene","S","mina","P",2
"nagu","J","inimene","S","nagu","J",2
"nagu","J","inimene","S","olema","V",7
"nagu","J","inimene","S","vÃµtma","V",2
"nagu","J","isa","S","olema","V",2
"nagu","J","ise","D","valima","V",2
"nagu","J","ise","P","jaoks","K",2
"nagu","J","ise","P","ka","D",2
"nagu","J","ise","P","konto","S",2
"nagu","J","ise","P","nagu","J",7
"nagu","J","ise","P","pÃ¤rast","K",2
"nagu","J","ise","P","see","P",2
"nagu","J","ise","P","tegema","V",2
"nagu","J","ise","P","vaatama","V",2
"nagu","J","isegi","D","ei","V",2
"nagu","J","isegi","D","kui","J",3
"nagu","J","isegi","D","nagu","J",4
"nagu","J","issand","I","jumal","S",4
"nagu","J","ja","J","kui","J",2
"nagu","J","ja","J","mina","P",3
"nagu","J","ja","J","nagu","J",4
"nagu","J","ja","J","see","P",5
"nagu","J","ja","J","siis","D",26
"nagu","J","ja","J","tema","P",2
"nagu","J","jaa","D","aga","J",8
"nagu","J","jaa","D","ei","V",3
"nagu","J","jaa","D","et","J",3
"nagu","J","jaa","D","ikka","D",2
"nagu","J","jaa","D","ja","J",2
"nagu","J","jaa","D","jaa","D",7
"nagu","J","jaa","D","mina","P",13
"nagu","J","jaa","D","nagu","J",2
"nagu","J","jaa","D","see","P",5
"nagu","J","jaa","D","tema","P",2
"nagu","J","jaa","D","vÃ¤ga","D",2
"nagu","J","jah","D","et","J",2
"nagu","J","jah","D","ja","J",6
"nagu","J","jah","D","m","Y",5
"nagu","J","jah","D","mina","P",7
"nagu","J","jah","D","seal","D",3
"nagu","J","jah","D","see","P",3
"nagu","J","jah","D","siis","D",2
"nagu","J","juba","D","mingi","P",2
"nagu","J","juba","D","praegu","D",2
"nagu","J","jumal","S","tÃ¤nama","V",5
"nagu","J","jumal","S","Ã¤ge","A",2
"nagu","J","jÃ¤lgima","V","see","P",2
"nagu","J","jÃ¤rgmine","A","aasta","S",4
"nagu","J","jÃ¤tma","V","meel","S",3
"nagu","J","ka","D","ei","V",2
"nagu","J","ka","D","mingi","P",2
"nagu","J","ka","D","see","P",5
"nagu","J","ka","D","vÃ¤ga","D",2
"nagu","J","ka","D","Ãµu","S",2
"nagu","J","kaheksas","O","klass","S",2
"nagu","J","kaks","N","aasta","S",2
"nagu","J","kaks","N","ee","Y",2
"nagu","J","kaks","N","kolm","N",2
"nagu","J","kaks","N","nÃ¤dal","S",2
"nagu","J","kaks","N","tÃ¼kk","S",2
"nagu","J","kakskÃ¼mmend","N","minut","S",3
"nagu","J","kartma","V","et","J",2
"nagu","J","kartma","V","nagu","J",2
"nagu","J","kartma","V","see","P",2
"nagu","J","kas","D","e","Y",2
"nagu","J","kas","D","kas","D",3
"nagu","J","kas","D","mina","P",13
"nagu","J","kas","D","nagu","J",2
"nagu","J","kas","D","olema","V",5
"nagu","J","kas","D","seal","D",2
"nagu","J","kas","D","sealt","D",2
"nagu","J","kas","D","see","P",16
"nagu","J","kas","D","sina","P",30
"nagu","J","kas","D","tema","P",11
"nagu","J","kass","S","kes","P",2
"nagu","J","kasutama","V","see","P",2
"nagu","J","keegi","P","ei","V",12
"nagu","J","keegi","P","hakkama","V",2
"nagu","J","keegi","P","keegi","P",2
"nagu","J","keegi","P","kÃ¼sima","V",2
"nagu","J","keegi","P","olema","V",5
"nagu","J","keegi","P","teine","P",4
"nagu","J","keemia","S","mina","P",2
"nagu","J","keemia","S","olema","V",2
"nagu","J","kes","P","kÃ¼sima","V",2
"nagu","J","kes","P","mina","P",9
"nagu","J","kes","P","olema","V",3
"nagu","J","kes","P","see","P",12
"nagu","J","kes","P","sina","P",4
"nagu","J","kind","NOUN","of","ADP",16
"nagu","J","kirjutama","V","mingi","P",2
"nagu","J","kodu","S","mina","P",2
"nagu","J","kodu","S","olema","V",3
"nagu","J","kodu","S","vaatama","V",2
"nagu","J","koer","S","olema","V",2
"nagu","J","kogu","A","aeg","S",21
"nagu","J","kogu","A","see","P",3
"nagu","J","kohati","D","nagu","J",2
"nagu","J","kohe","D","algus","S",2
"nagu","J","kokku","D","panema","V",2
"nagu","J","kolm","N","pÃ¤ev","S",2
"nagu","J","kool","S","ka","D",2
"nagu","J","kool","S","kÃµrvalt","K",2
"nagu","J","kool","S","olema","V",3
"nagu","J","kord","S","hoidma","V",2
"nagu","J","krobeline","A","ja","J",2
"nagu","J","kuhu","D","mina","P",3
"nagu","J","kuhu","D","sina","P",2
"nagu","J","kuhu","D","tema","P",4
"nagu","J","kui","J","Robert","H",2
"nagu","J","kui","J","film","S",2
"nagu","J","kui","J","jaa","D",2
"nagu","J","kui","J","keegi","P",7
"nagu","J","kui","J","kui","J",3
"nagu","J","kui","J","kÃµik","P",3
"nagu","J","kui","J","mina","P",83
"nagu","J","kui","J","nagu","J",2
"nagu","J","kui","J","olema","V",11
"nagu","J","kui","J","palju","D",5
"nagu","J","kui","J","seal","D",3
"nagu","J","kui","J","see","P",17
"nagu","J","kui","J","sina","P",79
"nagu","J","kui","J","tema","P",19
"nagu","J","kui","J","vaatama","V",2
"nagu","J","kui","J","Ãµpetaja","S",2
"nagu","J","kuidagi","D","et","J",2
"nagu","J","kuidagi","D","mina","P",4
"nagu","J","kuidagi","D","nagu","J",4
"nagu","J","kuidagi","D","nii","D",2
"nagu","J","kuidagi","D","tema","P",2
"nagu","J","kuidas","D","mina","P",11
"nagu","J","kuidas","D","olema","V",4
"nagu","J","kuidas","D","saama","V",2
"nagu","J","kuidas","D","see","P",6
"nagu","J","kuidas","D","sina","P",15
"nagu","J","kuidas","D","tema","P",9
"nagu","J","kuna","J","kuna","J",2
"nagu","J","kuna","J","mina","P",4
"nagu","J","kuna","J","see","P",2
"nagu","J","kunagi","D","ei","V",2
"nagu","J","kunagi","D","olema","V",3
"nagu","J","kus","D","mina","P",5
"nagu","J","kus","D","olema","V",3
"nagu","J","kus","D","sina","P",4
"nagu","J","kus","D","tema","P",3
"nagu","J","kust","D","mina","P",2
"nagu","J","kust","D","see","P",3
"nagu","J","kuulama","V","see","P",2
"nagu","J","kuulma","V","aga","J",2
"nagu","J","kÃ¤ima","V","seal","D",3
"nagu","J","kÃ¤si","S","saama","V",3
"nagu","J","kÃµige","D","halvem","C",2
"nagu","J","kÃµige","D","hullem","C",3
"nagu","J","kÃµige","D","parem","C",4
"nagu","J","kÃµige","D","rohkem","D",3
"nagu","J","kÃµige","D","suurem","C",4
"nagu","J","kÃµik","P","inimene","S",2
"nagu","J","kÃµik","P","lihtsalt","D",2
"nagu","J","kÃµik","P","lÃµpetama","V",2
"nagu","J","kÃµik","P","nagu","J",10
"nagu","J","kÃµik","P","olema","V",17
"nagu","J","kÃµik","P","oma","P",2
"nagu","J","kÃµik","P","rÃ¤Ã¤kima","V",3
"nagu","J","kÃµik","P","saama","V",4
"nagu","J","kÃµik","P","sama","P",2
"nagu","J","kÃµik","P","see","P",6
"nagu","J","kÃµik","P","tahtma","V",2
"nagu","J","kÃµik","P","teine","P",2
"nagu","J","kÃµik","P","vaatama","V",3
"nagu","J","kÃµik","P","Ãµppima","V",2
"nagu","J","kÃµik","P","Ã¼lejÃ¤Ã¤nu","S",2
"nagu","J","kÃµik","P","Ã¼tlema","V",5
"nagu","J","kÃ¼mme","N","pÃ¤ev","S",2
"nagu","J","kÃ¼sima","V","et","J",2
"nagu","J","kÃ¼sima","V","mina","P",3
"nagu","J","laager","S","vaatama","V",2
"nagu","J","lahe","A","olema","V",2
"nagu","J","lahti","D","ja","J",2
"nagu","J","lahti","D","tegema","V",2
"nagu","J","laps","S","ei","V",3
"nagu","J","laps","S","nagu","J",2
"nagu","J","laskma","V","ise","P",2
"nagu","J","laskma","V","mina","P",2
"nagu","J","legend","NOUN","army","ADJ",2
"nagu","J","leidma","V","mis","P",2
"nagu","J","lihtsalt","D","ei","V",3
"nagu","J","lihtsalt","D","lamp","S",2
"nagu","J","lihtsalt","D","loeng","S",2
"nagu","J","lihtsalt","D","mina","P",3
"nagu","J","lihtsalt","D","minema","V",2
"nagu","J","lihtsalt","D","mingi","P",7
"nagu","J","lihtsalt","D","miski","P",2
"nagu","J","lihtsalt","D","nagu","J",14
"nagu","J","lihtsalt","D","nii","D",3
"nagu","J","lihtsalt","D","noh","D",2
"nagu","J","lihtsalt","D","olema","V",10
"nagu","J","lihtsalt","D","rÃ¤Ã¤kima","V",3
"nagu","J","lihtsalt","D","see","P",7
"nagu","J","lihtsalt","D","sihuke","P",2
"nagu","J","lihtsalt","D","sina","P",2
"nagu","J","lihtsalt","D","tema","P",3
"nagu","J","lihtsalt","D","Ã¤Ã¤","Y",2
"nagu","J","liiga","D","palju","D",5
"nagu","J","loodus","S","olema","V",2
"nagu","J","lugema","V","raamat","S",4
"nagu","J","lugema","V","see","P",5
"nagu","J","lumi","S","olema","V",2
"nagu","J","lÃ¤bi","D","internet","S",2
"nagu","J","lÃ¤bi","D","lugema","V",2
"nagu","J","lÃ¤bi","D","saama","V",2
"nagu","J","m","Y","jah","D",2
"nagu","J","m","Y","kas","D",2
"nagu","J","m","Y","m","Y",2
"nagu","J","m","Y","mina","P",8
"nagu","J","m","Y","mm","Y",2
"nagu","J","m","Y","nagu","J",6
"nagu","J","m","Y","noh","D",5
"nagu","J","m","Y","okei","I",2
"nagu","J","m","Y","olema","V",2
"nagu","J","m","Y","see","P",7
"nagu","J","m","Y","sina","P",2
"nagu","J","m","Y","tema","P",2
"nagu","J","maailm","S","kÃµige","D",4
"nagu","J","maailm","S","olema","V",2
"nagu","J","maitse","S","ja","J",2
"nagu","J","matemaatika","S","ja","J",2
"nagu","J","meel","S","pidama","V",2
"nagu","J","meeldima","V","olema","V",2
"nagu","J","meeldima","V","see","P",2
"nagu","J","mh","I","mina","P",2
"nagu","J","miks","D","miks","D",6
"nagu","J","miks","D","mina","P",7
"nagu","J","miks","D","mitte","D",4
"nagu","J","miks","D","olema","V",3
"nagu","J","miks","D","see","P",4
"nagu","J","miks","D","siin","D",2
"nagu","J","miks","D","sina","P",16
"nagu","J","miks","D","tema","P",12
"nagu","J","millal","D","see","P",2
"nagu","J","millal","D","sina","P",2
"nagu","J","milline","P","mina","P",2
"nagu","J","milline","P","see","P",2
"nagu","J","mina","P","alati","D",4
"nagu","J","mina","P","algus","S",3
"nagu","J","mina","P","andma","V",3
"nagu","J","mina","P","armas","A",3
"nagu","J","mina","P","aru","S",3
"nagu","J","mina","P","arust","K",15
"nagu","J","mina","P","arvama","V",31
"nagu","J","mina","P","e","Y",2
"nagu","J","mina","P","ei","V",419
"nagu","J","mina","P","elama","V",4
"nagu","J","mina","P","ema","S",11
"nagu","J","mina","P","et","J",3
"nagu","J","mina","P","hakkama","V",4
"nagu","J","mina","P","hÃ¤irima","V",2
"nagu","J","mina","P","ikka","D",3
"nagu","J","mina","P","ilmselgelt","D",2
"nagu","J","mina","P","ilmselt","D",2
"nagu","J","mina","P","isa","S",4
"nagu","J","mina","P","ise","P",10
"nagu","J","mina","P","isegi","D",10
"nagu","J","mina","P","istuma","V",3
"nagu","J","mina","P","ja","J",7
"nagu","J","mina","P","jaoks","K",5
"nagu","J","mina","P","jooksma","V",3
"nagu","J","mina","P","jumal","S",2
"nagu","J","mina","P","just","D",2
"nagu","J","mina","P","juus","S",2
"nagu","J","mina","P","jÃ¤Ã¤ma","V",3
"nagu","J","mina","P","ka","D",11
"nagu","J","mina","P","kaks","N",2
"nagu","J","mina","P","kandma","V",3
"nagu","J","mina","P","kartma","V",6
"nagu","J","mina","P","kirjutama","V",2
"nagu","J","mina","P","klass","S",7
"nagu","J","mina","P","klassijuhataja","S",4
"nagu","J","mina","P","kool","S",3
"nagu","J","mina","P","kui","J",4
"nagu","J","mina","P","kuidagi","D",2
"nagu","J","mina","P","kujutama","V",4
"nagu","J","mina","P","kuulma","V",3
"nagu","J","mina","P","kÃ¤ima","V",14
"nagu","J","mina","P","kÃµik","P",2
"nagu","J","mina","P","kÃ¼sima","V",4
"nagu","J","mina","P","leidma","V",3
"nagu","J","mina","P","lihtsalt","D",33
"nagu","J","mina","P","lootma","V",4
"nagu","J","mina","P","lugema","V",3
"nagu","J","mina","P","lÃµikama","V",2
"nagu","J","mina","P","lÃµppema","V",2
"nagu","J","mina","P","m","Y",2
"nagu","J","mina","P","meeldima","V",23
"nagu","J","mina","P","meelest","K",11
"nagu","J","mina","P","mina","P",50
"nagu","J","mina","P","minema","V",20
"nagu","J","mina","P","mingi","P",5
"nagu","J","mina","P","mÃ¤letama","V",6
"nagu","J","mina","P","mÃ¤ngima","V",5
"nagu","J","mina","P","mÃµtlema","V",62
"nagu","J","mina","P","nagu","J",31
"nagu","J","mina","P","nii","D",2
"nagu","J","mina","P","noh","D",2
"nagu","J","mina","P","nÃ¤gema","V",13
"nagu","J","mina","P","nÃ¤itama","V",2
"nagu","J","mina","P","nÃ¼Ã¼d","D",2
"nagu","J","mina","P","okei","I",2
"nagu","J","mina","P","olema","V",380
"nagu","J","mina","P","oma","P",3
"nagu","J","mina","P","oskama","V",6
"nagu","J","mina","P","ostma","V",3
"nagu","J","mina","P","panema","V",11
"nagu","J","mina","P","pere","S",2
"nagu","J","mina","P","pidama","V",23
"nagu","J","mina","P","pigem","D",4
"nagu","J","mina","P","poole","K",2
"nagu","J","mina","P","praegu","D",2
"nagu","J","mina","P","reaalselt","D",8
"nagu","J","mina","P","rÃ¤Ã¤kima","V",12
"nagu","J","mina","P","saama","V",45
"nagu","J","mina","P","see","P",16
"nagu","J","mina","P","siis","D",2
"nagu","J","mina","P","sÃ¶Ã¶ma","V",8
"nagu","J","mina","P","tahtma","V",58
"nagu","J","mina","P","tavaliselt","D",2
"nagu","J","mina","P","teadma","V",32
"nagu","J","mina","P","tegelikult","D",4
"nagu","J","mina","P","tegema","V",25
"nagu","J","mina","P","tema","P",4
"nagu","J","mina","P","treener","S",2
"nagu","J","mina","P","tulema","V",5
"nagu","J","mina","P","tundma","V",9
"nagu","J","mina","P","tunduma","V",4
"nagu","J","mina","P","tÃµesti","D",3
"nagu","J","mina","P","tÃµmbama","V",3
"nagu","J","mina","P","unustama","V",2
"nagu","J","mina","P","vaatama","V",17
"nagu","J","mina","P","vahel","K",2
"nagu","J","mina","P","vahepeal","D",3
"nagu","J","mina","P","vanavanaisa","S",2
"nagu","J","mina","P","vanem","S",6
"nagu","J","mina","P","vend","S",3
"nagu","J","mina","P","vist","D",6
"nagu","J","mina","P","vÃ¤ga","D",7
"nagu","J","mina","P","vÃµi","J",2
"nagu","J","mina","P","vÃµibolla","D",2
"nagu","J","mina","P","vÃµima","V",14
"nagu","J","mina","P","vÃµtma","V",4
"nagu","J","mina","P","Ãµde","S",10
"nagu","J","mina","P","Ãµpetaja","S",4
"nagu","J","mina","P","Ãµppima","V",3
"nagu","J","mina","P","Ã¼ldse","D",3
"nagu","J","mina","P","Ã¼ritama","V",3
"nagu","J","mina","P","Ã¼tlema","V",25
"nagu","J","mina","S","ei","V",2
"nagu","J","mina","S","ise","P",2
"nagu","J","mina","S","ja","J",4
"nagu","J","mina","S","mina","P",2
"nagu","J","minema","V","ka","D",2
"nagu","J","minema","V","koolimaja","S",2
"nagu","J","minema","V","mingi","P",3
"nagu","J","minema","V","nagu","J",5
"nagu","J","minema","V","perse","S",2
"nagu","J","minema","V","puts","S",2
"nagu","J","minema","V","see","P",5
"nagu","J","minema","V","sinna","D",4
"nagu","J","minema","V","vaatama","V",5
"nagu","J","minema","V","Ã¤ra","D",2
"nagu","J","mingi","P","Nokia","H",2
"nagu","J","mingi","P","Robert","H",3
"nagu","J","mingi","P","aa","I",15
"nagu","J","mingi","P","abi","S",3
"nagu","J","mingi","P","actual","ADJ",2
"nagu","J","mingi","P","actually","ADV",2
"nagu","J","mingi","P","aeg","S",2
"nagu","J","mingi","P","aga","J",2
"nagu","J","mingi","P","algus","S",2
"nagu","J","mingi","P","andma","V",2
"nagu","J","mingi","P","arv","S",3
"nagu","J","mingi","P","asi","S",7
"nagu","J","mingi","P","august","S",2
"nagu","J","mingi","P","auk","S",2
"nagu","J","mingi","P","basic","ADJ",2
"nagu","J","mingi","P","chill","NOUN",3
"nagu","J","mingi","P","e","Y",5
"nagu","J","mingi","P","eelmine","A",2
"nagu","J","mingi","P","ei","D",2
"nagu","J","mingi","P","ei","V",10
"nagu","J","mingi","P","elu","S",2
"nagu","J","mingi","P","ema","S",4
"nagu","J","mingi","P","erinev","A",2
"nagu","J","mingi","P","et","J",54
"nagu","J","mingi","P","hakkama","V",2
"nagu","J","mingi","P","hetk","S",2
"nagu","J","mingi","P","hull","A",4
"nagu","J","mingi","P","hÃ¤sti","D",5
"nagu","J","mingi","P","hÃ¤Ã¤l","S",2
"nagu","J","mingi","P","iga","P",2
"nagu","J","mingi","P","ise","P",2
"nagu","J","mingi","P","ja","J",2
"nagu","J","mingi","P","jaa","D",12
"nagu","J","mingi","P","jumal","S",2
"nagu","J","mingi","P","juuni","S",2
"nagu","J","mingi","P","jÃµud","S",2
"nagu","J","mingi","P","kaks","N",13
"nagu","J","mingi","P","kakskÃ¼mmend","N",5
"nagu","J","mingi","P","kindel","A",4
"nagu","J","mingi","P","klass","S",4
"nagu","J","mingi","P","kolm","N",8
"nagu","J","mingi","P","kolmkÃ¼mmend","N",3
"nagu","J","mingi","P","kurat","S",5
"nagu","J","mingi","P","kuulama","V",2
"nagu","J","mingi","P","kÃµik","P",4
"nagu","J","mingi","P","kÃ¼mme","N",5
"nagu","J","mingi","P","laps","S",4
"nagu","J","mingi","P","laulma","V",2
"nagu","J","mingi","P","m","Y",2
"nagu","J","mingi","P","mees","S",3
"nagu","J","mingi","P","megalt","S",2
"nagu","J","mingi","P","mina","P",20
"nagu","J","mingi","P","minema","V",2
"nagu","J","mingi","P","mingi","P",5
"nagu","J","mingi","P","mis","P",5
"nagu","J","mingi","P","mm","Y",3
"nagu","J","mingi","P","muna","S",3
"nagu","J","mingi","P","muu","P",4
"nagu","J","mingi","P","mÃ¤Ã¤r","S",2
"nagu","J","mingi","P","nagu","J",14
"nagu","J","mingi","P","nali","S",2
"nagu","J","mingi","P","neli","N",4
"nagu","J","mingi","P","nihuke","P",2
"nagu","J","mingi","P","nii","D",5
"nagu","J","mingi","P","niimoodi","D",5
"nagu","J","mingi","P","noh","D",5
"nagu","J","mingi","P","noh","I",2
"nagu","J","mingi","P","nuga","S",2
"nagu","J","mingi","P","oh","INTJ",3
"nagu","J","mingi","P","oi","I",2
"nagu","J","mingi","P","okei","I",8
"nagu","J","mingi","P","olema","V",9
"nagu","J","mingi","P","oma","P",2
"nagu","J","mingi","P","oo","I",6
"nagu","J","mingi","P","ootama","V",2
"nagu","J","mingi","P","osa","S",3
"nagu","J","mingi","P","paar","N",3
"nagu","J","mingi","P","panema","V",2
"nagu","J","mingi","P","pool","N",4
"nagu","J","mingi","P","puder","S",2
