ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","n"
"olen","olema","n","V","n","vÃ¤","vÃµi","0","J",NA,4
"olen","olema","n","V","n","vÃ¤ga","vÃ¤ga","0","D",NA,27
"olen","olema","n","V","n","vÃ¤hemalt","vÃ¤hemalt","0","D",NA,5
"olen","olema","n","V","n","vÃ¤ike","vÃ¤ike","0","A","sg n",3
"olen","olema","n","V","n","vÃ¤sinud","vÃ¤sinud","0","A",NA,5
"olen","olema","n","V","n","Ãµnnelik","Ãµnnelik","0","A","sg n",2
"olen","olema","n","V","n","Ã¤","Ã¤","0","Y","?",7
"olen","olema","n","V","n","Ã¤ra","Ã¤ra","0","D",NA,4
"olen","olema","n","V","n","Ã¤ra","Ã¤ra","0","V","neg o",2
"olen","olema","n","V","n","Ã¤Ã¤","Ã¤Ã¤","0","Y","?",8
"olen","olema","n","V","n","Ã¼he","Ã¼ks","0","P","sg g",6
"olen","olema","n","V","n","Ã¼ks","Ã¼ks","0","P","sg n",2
"olen","olema","n","V","n","Ã¼ksik","Ã¼ksik","0","A","sg n",2
"olen","olema","n","V","n","Ã¼ldiselt","Ã¼ldiselt","0","D",NA,3
"olen","olema","n","V","n","Ã¼leval","Ã¼leval","0","D",NA,2
"olen","olema","n","V","n","Ã¼llatunud","Ã¼llatunud","0","A",NA,2
"olen","olema","n","V","n","Ã¼ritanud","Ã¼ritama","nud","V","nud",2
"oleneb","olenema","b","V","b","inimesest","inimene","st","S","sg el",2
"oleneb","olenema","b","V","b","ka","ka","0","D",NA,7
"oleneb","olenema","b","V","b","kas","kas","0","D",NA,2
"oleneb","olenema","b","V","b","koerast","koer","st","S","sg el",3
"oleneb","olenema","b","V","b","kui","kui","0","J",NA,7
"oleneb","olenema","b","V","b","lihtsalt","lihtsalt","0","D",NA,2
"oleneb","olenema","b","V","b","mida","mis","da","P","sg p",2
"oleneb","olenema","b","V","b","millal","millal","0","D",NA,2
"oleneb","olenema","b","V","b","mis","mis","0","P","sg n",5
"oleneb","olenema","b","V","b","nagu","nagu","0","J",NA,7
"oleneb","olenema","b","V","b","palju","palju","0","D",NA,2
"oleneb","olenema","b","V","b","teemast","teema","st","S","sg el",2
"oleneb","olenema","b","V","b","tegelt","tegelikult","0","D",NA,3
"oleneb","olenema","b","V","b","Ãµpetajast","Ãµpetaja","st","S","sg el",2
"olengi","olema","n","V","n","lihtsalt","lihtsalt","0","D",NA,3
"olengi","olema","n","V","n","nagu","nagu","0","J",NA,11
"olengi","olema","n","V","n","selline","selline","0","P","sg n",4
"oletame","oletama","me","V","me","et","et","0","J",NA,9
"oletame","oletama","me","V","me","sa","sina","0","P","sg n",2
"oletame","oletama","me","V","me","siis","siis","0","D",NA,2
"olete","olema","te","V","te","A-s","A","s","Y","sg in",2
"olete","olema","te","V","te","B-s","B","s","Y","sg in",4
"olete","olema","te","V","te","lihtsalt","lihtsalt","0","D",NA,2
"olete","olema","te","V","te","mingi","mingi","0","P","sg g",3
"olete","olema","te","V","te","nagu","nagu","0","J",NA,6
"olete","olema","te","V","te","nii","nii","0","D",NA,4
"olete","olema","te","V","te","nÃ¤inud","nÃ¤gema","nud","V","nud",2
"olete","olema","te","V","te","sellist","selline","t","P","sg p",2
"olete","olema","te","V","te","siin","siin","0","D",NA,2
"olete","olema","te","V","te","siis","siis","0","D",NA,2
"olete","olema","te","V","te","sugulased","sugulane","d","S","pl n",2
"olete","olema","te","V","te","toredad","tore","d","A","pl n",2
"olete","olema","te","V","te","tublid","tubli","d","A","pl n",2
"olete","olema","te","V","te","vÃµitnud","vÃµitma","nud","V","nud",2
"olge","olema","ge","V","ge","ikka","ikka","0","D",NA,2
"olge","olema","ge","V","ge","keegi","keegi","0","P","sg n",2
"olge","olema","ge","V","ge","rÃµÃµmsad","rÃµÃµmus","d","A","pl n",2
"olge","olema","ge","V","ge","tasa","tasa","0","D",NA,3
"olge","olema","ge","V","ge","vait","vait","0","D",NA,2
"olgem","olema","gem","V","gem","ausad","aus","d","A","pl n",4
"olgu","olema","gu","V","gu","aga","aga","0","J",NA,2
"olgu","olema","gu","V","gu","kiire","kiire","0","A","sg n",2
"olgu","olema","gu","V","gu","ma","mina","0","P","sg n",2
"oli","olema","i","V","s","a","a","0","Y","?",4
"oli","olema","i","V","s","aa","aa","0","I",NA,7
"oli","olema","i","V","s","aasta","aasta","0","S","sg g",2
"oli","olema","i","V","s","aeg","aeg","0","S","sg n",2
"oli","olema","i","V","s","aga","aga","0","J",NA,32
"oli","olema","i","V","s","aint","ainult","0","D",NA,9
"oli","olema","i","V","s","ainuke","ainuke","0","A","sg n",5
"oli","olema","i","V","s","ainukene","ainukene","0","A","sg n",5
"oli","olema","i","V","s","ainult","ainult","0","D",NA,5
"oli","olema","i","V","s","ainus","ainus","0","A","sg n",2
"oli","olema","i","V","s","ajalugu","ajalugu","0","S","sg n",2
"oli","olema","i","V","s","aku","aku","0","S","sg g",2
"oli","olema","i","V","s","alati","alati","0","D",NA,4
"oli","olema","i","V","s","alguses","algus","s","S","sg in",7
"oli","olema","i","V","s","alles","alles","0","D",NA,3
"oli","olema","i","V","s","ammu","ammu","0","D",NA,2
"oli","olema","i","V","s","aprillinali","aprillinali","0","S","sg n",2
"oli","olema","i","V","s","asi","asi","0","S","sg n",2
"oli","olema","i","V","s","auk","auk","0","S","sg n",2
"oli","olema","i","V","s","aus","aus","0","A","sg n",4
"oli","olema","i","V","s","bioloogias","bioloogia","s","S","sg in",2
"oli","olema","i","V","s","Black","Black","0","H","sg n",2
"oli","olema","i","V","s","Citys","City","s","H","sg in",2
"oli","olema","i","V","s","davai","davai","0","S","sg n",2
"oli","olema","i","V","s","depressioon","depressioon","0","S","sg n",2
"oli","olema","i","V","s","e","e","0","Y","?",10
"oli","olema","i","V","s","ee","ee","0","Y","?",13
"oli","olema","i","V","s","eelmine","eelmine","0","A","sg n",12
"oli","olema","i","V","s","eelmisel","eelmine","l","A","sg ad",3
"oli","olema","i","V","s","Eesti","Eesti","0","H","sg g",2
"oli","olema","i","V","s","ei","ei","0","V","neg",12
"oli","olema","i","V","s","eile","eile","0","D",NA,9
"oli","olema","i","V","s","eks","eks","0","D",NA,3
"oli","olema","i","V","s","enne","enne","0","D",NA,8
"oli","olema","i","V","s","enne","enne","0","K",NA,7
"oli","olema","i","V","s","ennem","enne","0","D",NA,4
"oli","olema","i","V","s","ennem","enne","0","K",NA,2
"oli","olema","i","V","s","ennem","ennem","0","D",NA,2
"oli","olema","i","V","s","eraldi","eraldi","0","D",NA,4
"oli","olema","i","V","s","erinev","erinev","0","A","sg n",5
"oli","olema","i","V","s","esimene","esimene","0","O","sg n",10
"oli","olema","i","V","s","esimesel","esimene","l","O","sg ad",2
"oli","olema","i","V","s","esiteks","esiteks","0","D",NA,2
"oli","olema","i","V","s","esmaspÃ¤eval","esmaspÃ¤ev","l","S","sg ad",3
"oli","olema","i","V","s","essas","esimene","s","O","sg in",2
"oli","olema","i","V","s","et","et","0","J",NA,64
"oli","olema","i","V","s","for","for",NA,"ADP",NA,2
"oli","olema","i","V","s","fucking","fucking",NA,"INTJ",NA,2
"oli","olema","i","V","s","fun","fun",NA,"NOUN",NA,5
"oli","olema","i","V","s","Grete","Grete","0","H","sg g",2
"oli","olema","i","V","s","haige","haige","0","A","sg n",4
"oli","olema","i","V","s","hea","hea","0","A","sg n",31
"oli","olema","i","V","s","heledanahaline","heledanahaline","0","A","sg n",2
"oli","olema","i","V","s","hoopis","hoopis","0","D",NA,2
"oli","olema","i","V","s","huvitav","huvitav","0","A","sg n",4
"oli","olema","i","V","s","hÃ¤sti","hÃ¤sti","0","D",NA,46
"oli","olema","i","V","s","iga","iga","0","P","sg n",2
"oli","olema","i","V","s","igatahes","igatahes","0","D",NA,2
"oli","olema","i","V","s","igav","igav","0","A","sg n",5
"oli","olema","i","V","s","ikka","ikka","0","D",NA,37
"oli","olema","i","V","s","ikkagi","ikkagi","0","D",NA,11
"oli","olema","i","V","s","ilge","ilge","0","A","sg n",6
"oli","olema","i","V","s","ilmselt","ilmselt","0","D",NA,2
"oli","olema","i","V","s","ilus","ilus","0","A","sg n",3
"oli","olema","i","V","s","imelik","imelik","0","A","sg n",3
"oli","olema","i","V","s","impotent","impotent","0","S","sg n",2
"oli","olema","i","V","s","inglise","inglise","0","G",NA,2
"oli","olema","i","V","s","inkas","inglisekeel","s","S","sg in",2
"oli","olema","i","V","s","ise","ise","0","P","sg n",3
"oli","olema","i","V","s","isegi","isegi","0","D",NA,6
"oli","olema","i","V","s","ja","ja","0","J",NA,36
"oli","olema","i","V","s","jaa","jaa","0","D",NA,20
"oli","olema","i","V","s","jah","jah","0","D",NA,30
"oli","olema","i","V","s","Jakob","Jakob","0","H","sg n",2
"oli","olema","i","V","s","ju","ju","0","D",NA,44
"oli","olema","i","V","s","juba","juba","0","D",NA,30
"oli","olema","i","V","s","jube","jube","0","A","sg n",6
"oli","olema","i","V","s","jumala","jumal","0","S","sg g",20
"oli","olema","i","V","s","jumalast","jumal","st","S","sg el",3
"oli","olema","i","V","s","just","just","0","D",NA,26
"oli","olema","i","V","s","jÃ¤lle","jÃ¤lle","0","D",NA,6
"oli","olema","i","V","s","jÃ¤rsku","jÃ¤rsku","0","D",NA,3
"oli","olema","i","V","s","jÃ¤Ã¤nud","jÃ¤Ã¤ma","nud","V","nud",2
"oli","olema","i","V","s","ka","ka","0","D",NA,255
"oli","olema","i","V","s","kaheksa","kaheksa","0","N","sg n",7
"oli","olema","i","V","s","kaheksakÃ¼mmend","kaheksakÃ¼mmend","0","N","sg n",2
"oli","olema","i","V","s","kaks","kaks","0","N","sg n",28
"oli","olema","i","V","s","kaksikvend","kaksikvend","0","S","sg n",2
"oli","olema","i","V","s","kakskend","kakskÃ¼mmend","0","N","sg n",9
"oli","olema","i","V","s","kakskÃ¼mmend","kakskÃ¼mmend","0","N","sg n",3
"oli","olema","i","V","s","kakssada","kakssada","0","N","sg n",4
"oli","olema","i","V","s","kaksteist","kaksteist","0","N","sg n",5
"oli","olema","i","V","s","kapp","kapp","0","S","sg n",2
"oli","olema","i","V","s","kas","kas","0","D",NA,7
"oli","olema","i","V","s","kass","kass","0","S","sg n",5
"oli","olema","i","V","s","katki","katki","0","D",NA,2
"oli","olema","i","V","s","katkine","katkine","0","A","sg n",2
"oli","olema","i","V","s","keegi","keegi","0","P","sg n",6
"oli","olema","i","V","s","keemia","keemia","0","S","sg g",2
"oli","olema","i","V","s","keeruline","keeruline","0","A","sg n",2
"oli","olema","i","V","s","keka","kehalinekasvatus","0","S","sg n",2
"oli","olema","i","V","s","kell","kell","0","S","sg n",2
"oli","olema","i","V","s","kena","kena","0","A","sg n",2
"oli","olema","i","V","s","kes","kes","0","P","sg n",7
"oli","olema","i","V","s","kevadel","kevad","l","S","sg ad",2
"oli","olema","i","V","s","kiire","kiire","0","A","sg n",5
"oli","olema","i","V","s","kind","kind",NA,"NOUN",NA,2
"oli","olema","i","V","s","kindlasti","kindlasti","0","D",NA,2
"oli","olema","i","V","s","kirjas","kiri","s","S","sg in",2
"oli","olema","i","V","s","kirjas","kirjas","0","D",NA,3
"oli","olema","i","V","s","kirjutatud","kirjutama","tud","V","tud",2
"oli","olema","i","V","s","klassis","klass","s","S","sg in",2
"oli","olema","i","V","s","kodus","kodu","s","S","sg in",3
"oli","olema","i","V","s","kogu","kogu","0","A",NA,12
"oli","olema","i","V","s","kohe","kohe","0","D",NA,9
"oli","olema","i","V","s","kohustuslik","kohustuslik","0","A","sg n",2
"oli","olema","i","V","s","kohutav","kohutav","0","A","sg n",4
"oli","olema","i","V","s","kokku","kokku","0","D",NA,3
"oli","olema","i","V","s","kolgend","kolmkÃ¼mmend","0","N","sg n",3
"oli","olema","i","V","s","kolkend","kolmkÃ¼mmend","0","N","sg n",2
"oli","olema","i","V","s","kolm","kolm","0","N","sg n",14
"oli","olema","i","V","s","kolmas","kolmas","0","O","sg n",2
"oli","olema","i","V","s","kolmteist","kolmteist","0","N","sg n",2
"oli","olema","i","V","s","koolis","kool","s","S","sg in",4
"oli","olema","i","V","s","koos","koos","0","D",NA,2
"oli","olema","i","V","s","kui","kui","0","J",NA,6
"oli","olema","i","V","s","kuidagi","kuidagi","0","D",NA,10
"oli","olema","i","V","s","kuidas","kuidas","0","D",NA,2
"oli","olema","i","V","s","kukkunud","kukkuma","nud","V","nud",2
"oli","olema","i","V","s","kunagi","kunagi","0","D",NA,20
"oli","olema","i","V","s","kuradi","kurat","0","S","sg g",2
"oli","olema","i","V","s","kus","kus","0","D",NA,2
"oli","olema","i","V","s","kuskil","kuskil","0","D",NA,10
"oli","olema","i","V","s","kuus","kuus","0","N","sg n",3
"oli","olema","i","V","s","kÃµht","kÃµht","0","S","sg n",2
"oli","olema","i","V","s","kÃµige","kÃµige","0","D",NA,22
"oli","olema","i","V","s","kÃµik","kÃµik","0","P","pl n",25
"oli","olema","i","V","s","kÃ¤sitÃ¶Ã¶s","kÃ¤sitÃ¶Ã¶","s","S","sg in",2
"oli","olema","i","V","s","kÃ¼ll","kÃ¼ll","0","D",NA,54
"oli","olema","i","V","s","kÃ¼lm","kÃ¼lm","0","A","sg n",3
"oli","olema","i","V","s","kÃ¼mme","kÃ¼mme","0","N","sg n",2
"oli","olema","i","V","s","lahe","lahe","0","A","sg n",16
"oli","olema","i","V","s","lahti","lahti","0","D",NA,3
"oli","olema","i","V","s","lampi","lamp","0","S","sg p",3
"oli","olema","i","V","s","laupÃ¤ev","laupÃ¤ev","0","S","sg n",2
"oli","olema","i","V","s","Laur","Laur","0","H","sg n",2
"oli","olema","i","V","s","libe","libe","0","A","sg n",2
"oli","olema","i","V","s","lihtne","lihtne","0","A","sg n",3
"oli","olema","i","V","s","lihtsalt","lihtsalt","0","D",NA,98
"oli","olema","i","V","s","liiga","liiga","0","D",NA,8
"oli","olema","i","V","s","lilla","lilla","0","A","sg n",2
"oli","olema","i","V","s","lugu","lugu","0","S","sg n",2
"oli","olema","i","V","s","lumi","lumi","0","S","sg n",3
"oli","olema","i","V","s","lÃµbus","lÃµbus","0","A","sg n",4
"oli","olema","i","V","s","lÃµpuks","lÃµpuks","0","D",NA,2
"oli","olema","i","V","s","m","m","0","Y","?",5
"oli","olema","i","V","s","ma","mina","0","P","sg n",48
"oli","olema","i","V","s","Manchester","Manchester","0","H","sg n",2
"oli","olema","i","V","s","maru","maru","0","A","sg n",2
"oli","olema","i","V","s","mata","matemaatika","0","S","sg n",2
"oli","olema","i","V","s","me","mina","0","P","pl n",5
"oli","olema","i","V","s","meeldiv","meeldiv","0","A","sg n",2
"oli","olema","i","V","s","mees","mees","0","S","sg n",4
"oli","olema","i","V","s","meie","mina","0","P","pl g",12
"oli","olema","i","V","s","meiega","mina","ga","P","pl kom",2
"oli","olema","i","V","s","meil","mina","l","P","pl ad",31
"oli","olema","i","V","s","meile","mina","le","P","pl all",2
"oli","olema","i","V","s","midagi","miski","dagi","P","sg p",16
"oli","olema","i","V","s","miks","miks","0","D",NA,2
"oli","olema","i","V","s","mingeid","mingi","id","P","pl p",3
"oli","olema","i","V","s","mingi","mingi","0","P","sg g",102
"oli","olema","i","V","s","mingi","mingi","0","P","sg n",308
"oli","olema","i","V","s","mingid","mingi","d","P","pl n",3
"oli","olema","i","V","s","mingisugune","mingisugune","0","P","sg n",4
"oli","olema","i","V","s","mingit","mingi","t","P","sg p",3
"oli","olema","i","V","s","minu","mina","0","P","sg g",32
"oli","olema","i","V","s","minust","mina","st","P","sg el",4
"oli","olema","i","V","s","mis","mis","0","P","sg n",11
"oli","olema","i","V","s","mitu","mitu","0","P","sg n",2
"oli","olema","i","V","s","mm","mm","0","Y","?",6
"oli","olema","i","V","s","mu","mina","0","P","sg g",29
"oli","olema","i","V","s","muga","mina","ga","P","sg kom",3
"oli","olema","i","V","s","muidu","muidu","0","D",NA,4
"oli","olema","i","V","s","muidugi","muidugi","0","D",NA,2
"oli","olema","i","V","s","mul","mina","l","P","sg ad",22
"oli","olema","i","V","s","mulle","mina","lle","P","sg all",11
"oli","olema","i","V","s","mune","muna","e","S","pl p",2
"oli","olema","i","V","s","mÃµeldud","mÃµtlema","dud","V","tud",2
"oli","olema","i","V","s","mÃµttetu","mÃµttetu","0","A","sg n",2
"oli","olema","i","V","s","mÃ¤ng","mÃ¤ng","0","S","sg n",2
"oli","olema","i","V","s","mÃ¼ts","mÃ¼ts","0","S","sg n",2
"oli","olema","i","V","s","nad","tema","d","P","pl n",3
"oli","olema","i","V","s","nagu","nagu","0","J",NA,756
"oli","olema","i","V","s","nali","nali","0","S","sg n",10
"oli","olema","i","V","s","naljakas","naljakas","0","A","sg n",9
"oli","olema","i","V","s","natuke","natuke","0","D",NA,6
"oli","olema","i","V","s","need","see","d","P","pl n",3
"oli","olema","i","V","s","neid","see","d","P","pl p",8
"oli","olema","i","V","s","neid","tema","d","P","pl p",2
"oli","olema","i","V","s","neil","tema","l","P","pl ad",3
"oli","olema","i","V","s","neli","neli","0","N","sg n",13
"oli","olema","i","V","s","neligend","nelikÃ¼mmend","0","N","sg n",2
"oli","olema","i","V","s","neliteist","neliteist","0","N","sg n",2
"oli","olema","i","V","s","neljapÃ¤eval","neljapÃ¤ev","l","S","sg ad",2
"oli","olema","i","V","s","nende","see","de","P","pl g",4
"oli","olema","i","V","s","nice","nice",NA,"ADJ",NA,2
"oli","olema","i","V","s","nii","nii","0","D",NA,297
"oli","olema","i","V","s","niidetud","niidetud","0","A",NA,2
"oli","olema","i","V","s","niimoodi","niimoodi","0","D",NA,60
"oli","olema","i","V","s","niiviisi","niiviisi","0","D",NA,4
"oli","olema","i","V","s","no","no","0","I",NA,6
"oli","olema","i","V","s","noh","noh","0","D",NA,6
"oli","olema","i","V","s","nÃµus","nÃµus","0","D",NA,2
"oli","olema","i","V","s","nÃ¤ide","nÃ¤ide","0","S","sg n",2
"oli","olema","i","V","s","nÃ¤iteks","nÃ¤iteks","0","D",NA,2
"oli","olema","i","V","s","nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,13
"oli","olema","i","V","s","oi","oi","0","I",NA,2
"oli","olema","i","V","s","okei","okei","0","I",NA,4
"oli","olema","i","V","s","oli","olema","i","V","s",8
"oli","olema","i","V","s","olnud","olema","nud","V","nud",5
"oli","olema","i","V","s","oma","oma","0","P","sg g",5
"oli","olema","i","V","s","on","olema","0","V","b",19
"oli","olema","i","V","s","oota","ootama","0","V","o",4
"oli","olema","i","V","s","paar","paar","0","N","sg n",3
"oli","olema","i","V","s","palju","palju","0","D",NA,14
"oli","olema","i","V","s","pandud","panema","dud","V","tud",2
"oli","olema","i","V","s","parem","parem","0","C","sg n",6
"oli","olema","i","V","s","peale","peale","0","D",NA,3
"oli","olema","i","V","s","peas","pea","s","S","sg in",2
"oli","olema","i","V","s","penaltiseeria","penaltiseeria","0","S","sg n",2
"oli","olema","i","V","s","perfektne","perfektne","0","A","sg n",2
"oli","olema","i","V","s","pidevalt","pidevalt","0","D",NA,2
"oli","olema","i","V","s","pigem","pigem","0","D",NA,4
"oli","olema","i","V","s","plaan","plaan","0","S","sg n",2
"oli","olema","i","V","s","poes","pood","s","S","sg in",2
"oli","olema","i","V","s","pool","pool","0","N","sg n",2
"oli","olema","i","V","s","praegu","praegu","0","D",NA,9
"oli","olema","i","V","s","privileeg","privileeg","0","S","sg n",2
"oli","olema","i","V","s","proovimÃ¤ng","proovimÃ¤ng","0","S","sg n",2
"oli","olema","i","V","s","punane","punane","0","A","sg n",5
"oli","olema","i","V","s","pÃµhimÃµtselt","pÃµhimÃµtteliselt","0","D",NA,9
"oli","olema","i","V","s","pÃµmst","pÃµhimÃµtteliselt","0","D",NA,3
"oli","olema","i","V","s","pÃ¤rast","pÃ¤rast","0","D",NA,2
"oli","olema","i","V","s","pÃ¤ris","pÃ¤ris","0","D",NA,59
"oli","olema","i","V","s","pÃ¤riselt","pÃ¤riselt","0","D",NA,2
"oli","olema","i","V","s","rallikas","ralliauto","0","S","sg g",2
"oli","olema","i","V","s","raske","raske","0","A","sg n",5
"oli","olema","i","V","s","raudselt","raudselt","0","D",NA,2
"oli","olema","i","V","s","reaalselt","reaalselt","0","D",NA,28
"oli","olema","i","V","s","roheline","roheline","0","A","sg n",3
"oli","olema","i","V","s","rohkem","rohkem","0","D",NA,7
"oli","olema","i","V","s","rÃµve","rÃµve","0","A","sg n",2
"oli","olema","i","V","s","rÃ¤igelt","rÃ¤igelt","0","D",NA,5
"oli","olema","i","V","s","rÃ¤me","rÃ¤me","0","A","sg n",3
"oli","olema","i","V","s","rÃ¤medalt","rÃ¤medalt","0","D",NA,2
"oli","olema","i","V","s","sada","sada","0","N","sg n",2
"oli","olema","i","V","s","saksa","saksa","0","G",NA,2
"oli","olema","i","V","s","sama","sama","0","P","sg g",2
"oli","olema","i","V","s","sama","sama","0","P","sg n",10
"oli","olema","i","V","s","samal","sama","l","P","sg ad",3
"oli","olema","i","V","s","sarkasm","sarkasm","0","S","sg n",2
"oli","olema","i","V","s","seal","seal","0","D",NA,94
"oli","olema","i","V","s","seda","see","da","P","sg p",5
"oli","olema","i","V","s","see","see","0","P","sg n",526
"oli","olema","i","V","s","seitseteist","seitseteist","0","N","sg n",3
"oli","olema","i","V","s","seitsmendas","seitsmes","s","O","sg in",2
"oli","olema","i","V","s","selle","see","0","P","sg g",26
"oli","olema","i","V","s","sellega","see","ga","P","sg kom",5
"oli","olema","i","V","s","sellel","see","l","P","sg ad",14
"oli","olema","i","V","s","sellepÃ¤rast","sellepÃ¤rast","0","D",NA,11
"oli","olema","i","V","s","selles","see","s","P","sg in",12
"oli","olema","i","V","s","sellest","see","st","P","sg el",2
"oli","olema","i","V","s","selline","selline","0","P","sg n",19
"oli","olema","i","V","s","sihuke","sihuke","0","P","sg n",13
"oli","olema","i","V","s","sihukene","sihukene","0","P","sg n",2
"oli","olema","i","V","s","siin","siin","0","D",NA,18
"oli","olema","i","V","s","siis","siis","0","D",NA,84
"oli","olema","i","V","s","siis","siis","0","J",NA,2
"oli","olema","i","V","s","siit","siit","0","D",NA,3
"oli","olema","i","V","s","sinine","sinine","0","A","sg n",4
"oli","olema","i","V","s","sinna","sinna","0","D",NA,6
"oli","olema","i","V","s","sinu","sina","0","P","sg g",2
"oli","olema","i","V","s","sisse","sisse","0","D",NA,2
"oli","olema","i","V","s","sitaks","sitt","ks","S","sg tr",4
"oli","olema","i","V","s","siuke","sihuke","0","P","sg n",29
"oli","olema","i","V","s","siuke","siuke","0","S","sg n",2
"oli","olema","i","V","s","siukene","sihukene","0","P","sg n",2
"oli","olema","i","V","s","soe","soe","0","A","sg n",4
"oli","olema","i","V","s","su","sina","0","P","sg g",4
"oli","olema","i","V","s","suht","suhteliselt","0","D",NA,58
"oli","olema","i","V","s","sul","sina","l","P","sg ad",3
"oli","olema","i","V","s","surnud","surnud","0","A",NA,3
"oli","olema","i","V","s","suur","suur","0","A","sg n",7
"oli","olema","i","V","s","suvel","suvi","l","S","sg ad",5
"oli","olema","i","V","s","sÃ¼da","sÃ¼da","0","S","sg n",3
"oli","olema","i","V","s","sÃ¼nnipÃ¤ev","sÃ¼nnipÃ¤ev","0","S","sg n",8
"oli","olema","i","V","s","ta","tema","0","P","sg g",6
"oli","olema","i","V","s","ta","tema","0","P","sg n",27
"oli","olema","i","V","s","tal","tema","l","P","sg ad",9
"oli","olema","i","V","s","talle","tema","lle","P","sg all",4
"oli","olema","i","V","s","talv","talv","0","S","sg n",2
"oli","olema","i","V","s","tasuta","tasu","ta","S","sg ab",7
"oli","olema","i","V","s","tee","tee","0","S","sg g",2
"oli","olema","i","V","s","teeme","tegema","me","V","me",2
"oli","olema","i","V","s","tegelikult","tegelikult","0","D",NA,8
"oli","olema","i","V","s","tegelt","tegelikult","0","D",NA,27
"oli","olema","i","V","s","tegu","tegu","0","S","sg n",2
"oli","olema","i","V","s","teha","tegema","a","V","da",2
"oli","olema","i","V","s","tehtud","tehtud","0","A",NA,7
"oli","olema","i","V","s","teil","sina","l","P","pl ad",3
"oli","olema","i","V","s","teine","teine","0","P","sg n",7
"oli","olema","i","V","s","teinud","tegema","nud","V","nud",3
"oli","olema","i","V","s","teised","teine","d","P","pl n",2
"oli","olema","i","V","s","teises","teine","s","P","sg in",2
"oli","olema","i","V","s","tema","tema","0","P","sg g",7
"oli","olema","i","V","s","temaga","tema","ga","P","sg kom",2
"oli","olema","i","V","s","terve","terve","0","A","sg g",2
"oli","olema","i","V","s","terve","terve","0","A","sg n",8
"oli","olema","i","V","s","TikTokis","Tiktokk","s","S","sg in",5
"oli","olema","i","V","s","tonsuur","tonsuur","0","S","sg n",2
"oli","olema","i","V","s","tore","tore","0","A","sg n",8
"oli","olema","i","V","s","traagiline","traagiline","0","A","sg n",2
"oli","olema","i","V","s","trenn","trenn","0","S","sg n",2
"oli","olema","i","V","s","tugev","tugev","0","A","sg n",2
"oli","olema","i","V","s","tuhat","tuhat","0","N","sg n",2
"oli","olema","i","V","s","tumedanahaline","tumedanahaline","0","A","sg n",2
"oli","olema","i","V","s","tund","tund","0","S","sg n",3
"oli","olema","i","V","s","tunne","tunne","0","S","sg n",4
"oli","olema","i","V","s","tunnikontroll","tunnikontroll","0","S","sg n",2
"oli","olema","i","V","s","tutipidu","tutipidu","0","S","sg n",2
"oli","olema","i","V","s","tÃµesti","tÃµesti","0","D",NA,10
"oli","olema","i","V","s","tÃ¤iega","tÃ¤is","ga","S","sg kom",23
"oli","olema","i","V","s","tÃ¤ielik","tÃ¤ielik","0","A","sg n",2
"oli","olema","i","V","s","tÃ¤iesti","tÃ¤iesti","0","D",NA,10
"oli","olema","i","V","s","tÃ¤is","tÃ¤is","0","D",NA,2
"oli","olema","i","V","s","tÃ¤itsa","tÃ¤itsa","0","D",NA,2
"oli","olema","i","V","s","tÃ¤na","tÃ¤na","0","D",NA,9
"oli","olema","i","V","s","tÃ¤pselt","tÃ¤pselt","0","D",NA,11
"oli","olema","i","V","s","uks","uks","0","S","sg n",2
"oli","olema","i","V","s","umbes","umbes","0","D",NA,7
"oli","olema","i","V","s","vaata","vaatama","0","V","o",61
"oli","olema","i","V","s","vaba","vaba","0","A","sg n",2
"oli","olema","i","V","s","vahepeal","vahepeal","0","D",NA,8
"oli","olema","i","V","s","vahet","vahe","t","S","sg p",2
"oli","olema","i","V","s","vaja","vaja","0","D",NA,37
"oli","olema","i","V","s","vale","vale","0","A","sg n",4
"oli","olema","i","V","s","valida","valima","da","V","da",2
"oli","olema","i","V","s","valus","valus","0","A","sg n",6
"oli","olema","i","V","s","vanasti","vanasti","0","D",NA,3
"oli","olema","i","V","s","veel","veel","0","D",NA,48
"oli","olema","i","V","s","veider","veider","0","A","sg n",2
"oli","olema","i","V","s","veits","veidi","0","D",NA,15
"oli","olema","i","V","s","veits","veits","0","S","sg n",2
"oli","olema","i","V","s","vett","vesi","tt","S","sg p",2
"oli","olema","i","V","s","vibe","vibe",NA,"NOUN",NA,3
"oli","olema","i","V","s","viimane","viimane","0","A","sg n",3
"oli","olema","i","V","s","viimati","viimati","0","D",NA,2
"oli","olema","i","V","s","viis","viis","0","N","sg n",8
"oli","olema","i","V","s","viiskend","viiskÃ¼mmend","0","N","sg n",4
"oli","olema","i","V","s","viisteist","viisteist","0","N","sg n",2
"oli","olema","i","V","s","vinge","vinge","0","A","sg n",3
"oli","olema","i","V","s","vist","vist","0","D",NA,77
"oli","olema","i","V","s","vÃµi","vÃµi","0","J",NA,10
"oli","olema","i","V","s","vÃµimalus","vÃµimalus","0","S","sg n",3
"oli","olema","i","V","s","vÃµimatu","vÃµimatu","0","A","sg n",2
"oli","olema","i","V","s","VÃµrus","VÃµru","s","H","sg in",2
