ï»¿"W1_word","W1_lemma","W1_postag","W2_word","W2_lemma","W2_postag","W3_word","W3_lemma","W3_postag","W1_n","W2_n","W3_n","n"
"jah","jah","D","aga","aga","J","sealt","sealt","D",8768,9280,890,3
"jah","jah","D","aga","aga","J","oota","oota","V",8768,9280,418,3
"jah","jah","D","aga","aga","J","nojah","nojah","I",8768,9280,796,3
"jah","jah","D","aga","aga","J","nii","nii","D",8768,9280,4263,3
"jah","jah","D","aga","aga","J","muidu","muidu","D",8768,9280,353,3
"jah","jah","D","aga","aga","J","mida","mis","P",8768,9280,1115,3
"jah","jah","D","aga","aga","J","lihtsalt","lihtsalt","D",8768,9280,1508,3
"jah","jah","D","aga","aga","J","kuidas","kuidas","D",8768,9280,1242,3
"jah","jah","D","absoluutselt","absoluutselt","D","jah","jah","D",8768,49,8768,3
"jah","jah","D","aa","aa","I","jah","jah","D",8768,1199,8768,3
"jah","jah","D","aa","aa","I","ei","ei","V",8768,1199,15464,3
"jah","jah","D","aa","aa","I","aga","aga","J",8768,1199,9280,3
"jah","jah","D","aa","aa","I","aa","aa","I",8768,1199,1199,3
"jah","jah","D","a","a","Y","see","see","P",8768,451,15358,3
"jaa","jaa","D","seal","seal","D","on","ole","V",1707,5744,20368,3
"jaa","jaa","D","oota","oota","V","aga","aga","J",1707,418,9280,3
"jaa","jaa","D","nÃ¼Ã¼d","nÃ¼Ã¼d","D","on","ole","V",1707,2447,20368,3
"jaa","jaa","D","no","no","I","nÃ¼Ã¼d","nÃ¼Ã¼d","D",1707,5151,2447,3
"jaa","jaa","D","nii","nii","D","et","et","J",1707,4263,21934,3
"jaa","jaa","D","need","see","P","on","ole","V",1707,2749,20368,3
"jaa","jaa","D","ma","mina","P","arvan","arva","V",1707,12161,709,3
"jaa","jaa","D","just","just","D","jaa","jaa","D",1707,1126,1707,3
"jaa","jaa","D","jah","jah","D","mhmh","mhmh","I",1707,8768,2617,3
"jaa","jaa","D","jah","jah","D","jaa","jaa","D",1707,8768,1707,3
"jaa","jaa","D","jah","jah","D","ikka","ikka","D",1707,8768,2187,3
"jaa","jaa","D","jaa","jaa","D","ta","tema","P",1707,1707,5328,3
"jaa","jaa","D","jaa","jaa","D","oota","oota","V",1707,1707,418,3
"jaa","jaa","D","jaa","jaa","D","on","ole","V",1707,1707,20368,3
"jaa","jaa","D","jaa","jaa","D","nagu","nagu","J",1707,1707,4976,3
"jaa","jaa","D","jaa","jaa","D","muidugi","muidugi","D",1707,1707,792,3
"jaa","jaa","D","ei","ei","V","ta","tema","P",1707,15464,5328,3
"jaa","jaa","D","aga","aga","J","ta","tema","P",1707,9280,5328,3
"jaa","jaa","D","aga","aga","J","noh","noh","D",1707,9280,6298,3
"ja","ja","J","vot","vot","I","seal","seal","D",19088,440,5744,3
"ja","ja","J","vÃµibolla","vÃµibolla","D","see","see","P",19088,1005,15358,3
"ja","ja","J","vÃµibolla","vÃµibolla","D","ka","ka","D",19088,1005,5692,3
"ja","ja","J","viimane","viimane","A","kord","kord","S",19088,88,182,3
"ja","ja","J","veel","veel","D","ja","ja","J",19088,1624,19088,3
"ja","ja","J","vÃ¤ga","vÃ¤ga","D","hea","hea","A",19088,1922,724,3
"ja","ja","J","vaata","vaata","V","see","see","P",19088,1305,15358,3
"ja","ja","J","vaata","vaata","V","kui","kui","D",19088,1305,823,3
"ja","ja","J","Ã¼tles","Ã¼tle","V","ja","ja","J",19088,551,19088,3
"ja","ja","J","Ã¼lejÃ¤Ã¤nud","Ã¼lejÃ¤Ã¤nu","S","on","ole","V",19088,23,20368,3
"ja","ja","J","tuli","tule","V","tagasi","tagasi","D",19088,589,388,3
"ja","ja","J","tulemused","tulemus","S","on","ole","V",19088,34,20368,3
"ja","ja","J","tuleb","tule","V","ka","ka","D",19088,915,5692,3
"ja","ja","J","tema","tema","P","ei","ei","V",19088,354,15464,3
"ja","ja","J","teises","teine","P","vÃ¤ltes","vÃ¤lde","S",19088,76,31,3
"ja","ja","J","teiselt","teine","P","poolt","pool","S",19088,33,74,3
"ja","ja","J","teine","teine","P","variant","variant","S",19088,484,73,3
"ja","ja","J","teine","teine","P","osa","osa","S",19088,484,157,3
"ja","ja","J","tegelikult","tegelikult","D","ma","mina","P",19088,1418,12161,3
"ja","ja","J","tead","tead","V","see","see","P",19088,514,15358,3
"ja","ja","J","tÃ¤iesti","tÃ¤iesti","D","ebaloomulik","ebaloomulik","A",19088,423,12,3
"ja","ja","J","ta","tema","P","vÃµttis","vÃµt","V",19088,5328,95,3
"ja","ja","J","ta","tema","P","sai","saa","V",19088,5328,432,3
"ja","ja","J","ta","tema","P","pani","pane","V",19088,5328,110,3
"ja","ja","J","ta","tema","P","ja","ja","J",19088,5328,19088,3
"ja","ja","J","siis","siis","J","vaata","vaata","V",19088,11065,1305,3
"ja","ja","J","siis","siis","J","Ã¼lejÃ¤Ã¤nud","Ã¼lejÃ¤Ã¤nud","A",19088,11065,48,3
"ja","ja","J","siis","siis","J","Ã¼lejÃ¤Ã¤nud","Ã¼lejÃ¤Ã¤nu","S",19088,11065,23,3
"ja","ja","J","siis","siis","J","Ã¼kskord","Ã¼kskord","D",19088,11065,120,3
"ja","ja","J","siis","siis","J","Ã¼hesÃµnaga","Ã¼hesÃµnaga","D",19088,11065,295,3
"ja","ja","J","siis","siis","J","tuled","tule","V",19088,11065,43,3
"ja","ja","J","siis","siis","J","tegin","tege","V",19088,11065,153,3
"ja","ja","J","siis","siis","J","tegime","tege","V",19088,11065,110,3
"ja","ja","J","siis","siis","J","talle","tema","P",19088,11065,298,3
"ja","ja","J","siis","siis","J","tagasi","tagasi","D",19088,11065,388,3
"ja","ja","J","siis","siis","J","sÃµitsime","sÃµit","V",19088,11065,88,3
"ja","ja","J","siis","siis","J","sÃµitis","sÃµit","V",19088,11065,44,3
"ja","ja","J","siis","siis","J","sellest","see","P",19088,11065,917,3
"ja","ja","J","siis","siis","J","sain","saa","V",19088,11065,254,3
"ja","ja","J","siis","siis","J","said","saa","V",19088,11065,167,3
"ja","ja","J","siis","siis","J","saame","saa","V",19088,11065,127,3
"ja","ja","J","siis","siis","J","praegu","praegu","D",19088,11065,756,3
"ja","ja","J","siis","siis","J","pidime","pida","V",19088,11065,44,3
"ja","ja","J","siis","siis","J","pidi","pida","V",19088,11065,210,3
"ja","ja","J","siis","siis","J","pead","pida","V",19088,11065,269,3
"ja","ja","J","siis","siis","J","olime","ole","V",19088,11065,182,3
"ja","ja","J","siis","siis","J","nÃ¤ed","nÃ¤ge","V",19088,11065,254,3
"ja","ja","J","siis","siis","J","mÃµtlen","mÃµtle","V",19088,11065,239,3
"ja","ja","J","siis","siis","J","mingil","mingi","P",19088,11065,97,3
"ja","ja","J","siis","siis","J","meid","mina","P",19088,11065,109,3
"ja","ja","J","siis","siis","J","mees","mees","S",19088,11065,121,3
"ja","ja","J","siis","siis","J","loomulikult","loomulikult","D",19088,11065,73,3
"ja","ja","J","siis","siis","J","lÃ¤hme","mine","V",19088,11065,115,3
"ja","ja","J","siis","siis","J","lÃ¤hen","mine","V",19088,11065,206,3
"ja","ja","J","siis","siis","J","kuskil","kuskil","D",19088,11065,535,3
"ja","ja","J","siis","siis","J","kuidas","kuidas","D",19088,11065,1242,3
"ja","ja","J","siis","siis","J","kuidagi","kuidagi","D",19088,11065,541,3
"ja","ja","J","siis","siis","J","kolm","kolm","N",19088,11065,407,3
"ja","ja","J","siis","siis","J","kes","kes","P",19088,11065,1268,3
"ja","ja","J","siis","siis","J","kell","kell","S",19088,11065,155,3
"ja","ja","J","siis","siis","J","kass","kass","S",19088,11065,53,3
"ja","ja","J","siis","siis","J","jaa","jaa","D",19088,11065,1707,3
"ja","ja","J","siis","siis","J","iga","iga","P",19088,11065,183,3
"ja","ja","J","siis","siis","J","hiljem","hiljem","D",19088,11065,124,3
"ja","ja","J","siis","siis","J","hakkad","hakka","V",19088,11065,90,3
"ja","ja","J","siis","siis","J","alguses","algus","S",19088,11065,178,3
"ja","ja","J","siis","siis","J","alati","alati","D",19088,11065,341,3
"ja","ja","J","siis","siis","J","Ã¤kki","Ã¤kki","D",19088,11065,431,3
"ja","ja","J","siis","siis","D","veel","veel","D",19088,3408,1624,3
"ja","ja","J","siis","siis","D","sÃµitsime","sÃµit","V",19088,3408,88,3
"ja","ja","J","siis","siis","D","saab","saa","V",19088,3408,798,3
"ja","ja","J","siis","siis","D","ongi","ole","V",19088,3408,816,3
"ja","ja","J","siis","siis","D","oleks","ole","V",19088,3408,1125,3
"ja","ja","J","siis","siis","D","Ã¶eldi","Ã¼tle","V",19088,3408,54,3
"ja","ja","J","siis","siis","D","nii","nii","D",19088,3408,4263,3
"ja","ja","J","siis","siis","D","nende","see","P",19088,3408,373,3
"ja","ja","J","siis","siis","D","juba","juba","D",19088,3408,1454,3
"ja","ja","J","siis","siis","D","jÃ¤lle","jÃ¤lle","D",19088,3408,461,3
"ja","ja","J","siis","siis","D","hakkasin","hakka","V",19088,3408,93,3
"ja","ja","J","siis","siis","D","hakatakse","hakka","V",19088,3408,26,3
"ja","ja","J","siis","siis","D","et","et","J",19088,3408,21934,3
"ja","ja","J","siin","siin","D","need","see","P",19088,1470,2749,3
"ja","ja","J","siin","siin","D","mÃµned","mÃµni","P",19088,1470,159,3
"ja","ja","J","sellepÃ¤rast","sellepÃ¤rast","D","on","ole","V",19088,441,20368,3
"ja","ja","J","selleks","see","P","me","mina","P",19088,252,2789,3
"ja","ja","J","selle","see","P","jÃ¤rgi","jÃ¤rgi","K",19088,2757,131,3
"ja","ja","J","seetÃµttu","seetÃµttu","D","need","see","P",19088,32,2749,3
"ja","ja","J","see","see","P","vÃµibolla","vÃµibolla","D",19088,15358,1005,3
"ja","ja","J","see","see","P","vist","vist","S",19088,15358,894,3
"ja","ja","J","see","see","P","viimane","viimane","A",19088,15358,88,3
"ja","ja","J","see","see","P","tekitab","tekita","V",19088,15358,7,3
"ja","ja","J","see","see","P","tegelikult","tegelikult","D",19088,15358,1418,3
"ja","ja","J","see","see","P","pÃµhjustab","pÃµhjusta","V",19088,15358,7,3
"ja","ja","J","see","see","P","nagu","nagu","D",19088,15358,3666,3
"ja","ja","J","see","see","P","lÃ¤ks","mine","V",19088,15358,455,3
"ja","ja","J","see","see","P","koht","koht","S",19088,15358,172,3
"ja","ja","J","see","see","P","ka","ka","D",19088,15358,5692,3
"ja","ja","J","seal","seal","D","ongi","ole","V",19088,5744,816,3
"ja","ja","J","seal","seal","D","nagu","nagu","J",19088,5744,4976,3
"ja","ja","J","seal","seal","D","nad","tema","P",19088,5744,2269,3
"ja","ja","J","seal","seal","D","ka","ka","D",19088,5744,5692,3
"ja","ja","J","rÃ¤Ã¤gid","rÃ¤Ã¤ki","V","ja","ja","J",19088,57,19088,3
"ja","ja","J","praegu","praegu","D","on","ole","V",19088,756,20368,3
"ja","ja","J","peale","pea","S","selle","see","P",19088,567,2757,3
"ja","ja","J","peale","pea","S","seda","see","P",19088,567,4044,3
"ja","ja","J","ongi","ole","V","kÃµik","kÃµik","P",19088,816,2030,3
"ja","ja","J","on","ole","V","siin","siin","D",19088,20368,1470,3
"ja","ja","J","on","ole","V","on","ole","V",19088,20368,20368,3
"ja","ja","J","on","ole","V","nagu","nagu","D",19088,20368,3666,3
"ja","ja","J","on","ole","V","ikka","ikka","D",19088,20368,2187,3
"ja","ja","J","oligi","ole","V","niimoodi","niimoodi","D",19088,266,1347,3
"ja","ja","J","oligi","ole","V","et","et","J",19088,266,21934,3
"ja","ja","J","oli","ole","V","nii","nii","D",19088,7141,4263,3
"ja","ja","J","oli","ole","V","ka","ka","D",19088,7141,5692,3
"ja","ja","J","Ãµhtul","Ãµhtu","S","on","ole","V",19088,141,20368,3
"ja","ja","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D","oli","ole","V",19088,2447,7141,3
"ja","ja","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D","nÃ¼Ã¼d","nÃ¼Ã¼d","D",19088,2447,2447,3
"ja","ja","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D","jÃ¤lle","jÃ¤lle","D",19088,2447,461,3
"ja","ja","J","noor","noor","A","inimene","inimene","S",19088,42,241,3
"ja","ja","J","noh","noh","I","see","see","P",19088,339,15358,3
"ja","ja","J","noh","noh","I","et","et","J",19088,339,21934,3
"ja","ja","J","noh","noh","D","Ã¼hesÃµnaga","Ã¼hesÃµnaga","D",19088,6298,295,3
"ja","ja","J","noh","noh","D","tavaliselt","tavaliselt","D",19088,6298,223,3
"ja","ja","J","noh","noh","D","siis","siis","D",19088,6298,3408,3
"ja","ja","J","noh","noh","D","samas","samas","D",19088,6298,183,3
"ja","ja","J","noh","noh","D","sa","sina","P",19088,6298,4256,3
"ja","ja","J","noh","noh","D","mingi","mingi","P",19088,6298,1932,3
"ja","ja","J","noh","noh","D","me","mina","P",19088,6298,2789,3
"ja","ja","J","noh","noh","D","lihtsalt","lihtsalt","D",19088,6298,1508,3
"ja","ja","J","noh","noh","D","kuna","kuna","J",19088,6298,345,3
"ja","ja","J","noh","noh","D","kÃµik","kÃµik","P",19088,6298,2030,3
"ja","ja","J","noh","noh","D","ja","ja","J",19088,6298,19088,3
"ja","ja","J","no","no","I","Ã¼tleme","Ã¼tle","V",19088,5151,418,3
"ja","ja","J","no","no","I","seda","see","P",19088,5151,4044,3
"ja","ja","J","no","no","I","seal","seal","D",19088,5151,5744,3
"ja","ja","J","no","no","I","nÃ¼Ã¼d","nÃ¼Ã¼d","D",19088,5151,2447,3
"ja","ja","J","no","no","I","jah","jah","D",19088,5151,8768,3
"ja","ja","J","no","no","I","ei","ei","V",19088,5151,15464,3
"ja","ja","J","niimoodi","niimoodi","D","ma","mina","P",19088,1347,12161,3
"ja","ja","J","niimoodi","niimoodi","D","ja","ja","J",19088,1347,19088,3
"ja","ja","J","nii","nii","D","ongi","ole","V",19088,4263,816,3
"ja","ja","J","nii","nii","D","ei","ei","V",19088,4263,15464,3
"ja","ja","J","nii","nii","D","aga","aga","J",19088,4263,9280,3
"ja","ja","J","nendel","tema","P","oli","ole","V",19088,49,7141,3
"ja","ja","J","neid","tema","P","oli","ole","V",19088,349,7141,3
"ja","ja","J","need","see","P","siis","siis","D",19088,2749,3408,3
"ja","ja","J","need","see","P","mis","mis","P",19088,2749,4278,3
"ja","ja","J","need","see","P","ja","ja","J",19088,2749,19088,3
"ja","ja","J","need","see","P","asjad","asi","S",19088,2749,367,3
"ja","ja","J","nagu","nagu","J","ja","ja","J",19088,4976,19088,3
"ja","ja","J","nad","tema","P","teevad","tege","V",19088,2269,155,3
"ja","ja","J","nad","tema","P","olid","ole","V",19088,2269,1117,3
"ja","ja","J","nad","tema","P","kÃ¤ivad","kÃ¤i","V",19088,2269,109,3
"ja","ja","J","mul","mina","P","tuli","tule","V",19088,1836,589,3
"ja","ja","J","mitu","mitu","P","korda","kord","S",19088,168,308,3
"ja","ja","J","mitte","mitte","D","Ã¤ra","Ã¤ra","D",19088,1063,1861,3
"ja","ja","J","mis","mis","P","veel","veel","D",19088,4278,1624,3
"ja","ja","J","mis","mis","P","siis","siis","D",19088,4278,3408,3
"ja","ja","J","mis","mis","P","neil","tema","P",19088,4278,400,3
"ja","ja","J","mis","mis","P","nad","tema","P",19088,4278,2269,3
"ja","ja","J","mis","mis","P","asi","asi","S",19088,4278,667,3
"ja","ja","J","minul","mina","P","on","ole","V",19088,111,20368,3
"ja","ja","J","minu","mina","P","jaoks","jaoks","K",19088,964,290,3
"ja","ja","J","minu","mina","P","ema","ema","S",19088,964,178,3
"ja","ja","J","mingil","mingi","P","hetkel","hetk","S",19088,97,117,3
"ja","ja","J","mingid","mingi","P","sellised","selline","P",19088,488,289,3
"ja","ja","J","mingid","mingi","P","asjad","asi","S",19088,488,367,3
"ja","ja","J","mingeid","mingi","P","siukseid","siukne","A",19088,215,35,3
"ja","ja","J","mingeid","mingi","P","selliseid","selline","P",19088,215,147,3
"ja","ja","J","mina","mina","S","ja","ja","J",19088,327,19088,3
"ja","ja","J","mina","mina","P","lÃ¤ksin","mine","V",19088,631,184,3
"ja","ja","J","midagi","miski","P","sellist","selline","P",19088,1570,362,3
"ja","ja","J","mida","mis","P","me","mina","P",19088,1115,2789,3
"ja","ja","J","mhmh","mhmh","I","no","no","I",19088,2617,5151,3
"ja","ja","J","mhm","mhm","I","no","no","I",19088,1333,5151,3
"ja","ja","J","meil","mina","P","ei","ei","V",19088,1187,15464,3
"ja","ja","J","meie","mina","P","lÃ¤ksime","mine","V",19088,137,141,3
"ja","ja","J","me","mina","P","tahame","taht","V",19088,2789,34,3
"ja","ja","J","me","mina","P","siis","siis","D",19088,2789,3408,3
"ja","ja","J","ma","mina","P","vÃµin","vÃµi","V",19088,12161,106,3
"ja","ja","J","ma","mina","P","Ã¼tlen","Ã¼tle","V",19088,12161,135,3
"ja","ja","J","ma","mina","P","usun","usku","V",19088,12161,84,3
"ja","ja","J","ma","mina","P","rÃ¤Ã¤gin","rÃ¤Ã¤ki","V",19088,12161,121,3
"ja","ja","J","ma","mina","P","pole","ole","V",19088,12161,451,3
"ja","ja","J","ma","mina","P","pidin","pida","V",19088,12161,62,3
"ja","ja","J","ma","mina","P","mÃµtlesingi","mÃµtle","V",19088,12161,21,3
"ja","ja","J","ma","mina","P","lugesin","luge","V",19088,12161,82,3
"ja","ja","J","ma","mina","P","kujutan","kujuta","V",19088,12161,47,3
"ja","ja","J","ma","mina","P","ise","ise","P",19088,12161,739,3
"ja","ja","J","kuskil","kuskil","D","on","ole","V",19088,535,20368,3
"ja","ja","J","kus","kus","D","nad","tema","P",19088,1329,2269,3
"ja","ja","J","kuidas","kuidas","D","siis","siis","J",19088,1242,11065,3
"ja","ja","J","kuidas","kuidas","D","need","see","P",19088,1242,2749,3
"ja","ja","J","kuidas","kuidas","D","kuidas","kuidas","D",19088,1242,1242,3
"ja","ja","J","kui","kui","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D",19088,4860,2447,3
"ja","ja","J","kui","kui","D","kaua","kaua","D",19088,823,150,3
"ja","ja","J","kui","kui","D","ei","ei","V",19088,823,15464,3
"ja","ja","J","kolmas","kolmas","O","on","ole","V",19088,75,20368,3
"ja","ja","J","kÃµik","kÃµik","P","olid","ole","V",19088,2030,1117,3
"ja","ja","J","kes","kes","P","seda","see","P",19088,1268,4044,3
"ja","ja","J","kes","kes","P","need","see","P",19088,1268,2749,3
"ja","ja","J","kas","kas","D","te","sina","P",19088,2262,462,3
"ja","ja","J","ka","ka","D","siis","siis","J",19088,5692,11065,3
"ja","ja","J","just","just","D","see","see","P",19088,1126,15358,3
"ja","ja","J","just","just","D","aga","aga","J",19088,1126,9280,3
"ja","ja","J","jÃ¤rgmine","jÃ¤rgmine","A","pÃ¤ev","pÃ¤ev","S",19088,148,189,3
"ja","ja","J","jah","jah","D","nii","nii","D",19088,8768,4263,3
"ja","ja","J","ja","ja","J","veel","veel","D",19088,19088,1624,3
"ja","ja","J","ja","ja","J","vaata","vaata","V",19088,19088,1305,3
"ja","ja","J","ja","ja","J","Ã¼tles","Ã¼tle","V",19088,19088,551,3
"ja","ja","J","ja","ja","J","Ã¼tleme","Ã¼tle","V",19088,19088,418,3
"ja","ja","J","ja","ja","J","tal","tema","P",19088,19088,919,3
"ja","ja","J","ja","ja","J","seetÃµttu","seetÃµttu","D",19088,19088,32,3
"ja","ja","J","ja","ja","J","praegu","praegu","D",19088,19088,756,3
"ja","ja","J","ja","ja","J","peale","pea","S",19088,19088,567,3
"ja","ja","J","ja","ja","J","oma","oma","P",19088,19088,1153,3
"ja","ja","J","ja","ja","J","oligi","ole","V",19088,19088,266,3
"ja","ja","J","ja","ja","J","mulle","mina","P",19088,19088,699,3
"ja","ja","J","ja","ja","J","mu","mina","P",19088,19088,214,3
"ja","ja","J","ja","ja","J","mitte","mitte","D",19088,19088,1063,3
"ja","ja","J","ja","ja","J","mingi","mingi","P",19088,19088,1932,3
"ja","ja","J","ja","ja","J","mina","mina","S",19088,19088,327,3
"ja","ja","J","ja","ja","J","mida","mis","P",19088,19088,1115,3
"ja","ja","J","ja","ja","J","mhmh","mhmh","I",19088,19088,2617,3
"ja","ja","J","ja","ja","J","kes","kes","P",19088,19088,1268,3
"ja","ja","J","ja","ja","J","kaks","kaks","N",19088,19088,795,3
"ja","ja","J","ja","ja","J","just","just","D",19088,19088,1126,3
"ja","ja","J","ja","ja","J","isegi","isegi","D",19088,19088,604,3
"ja","ja","J","ja","ja","J","ikka","ikka","D",19088,19088,2187,3
"ja","ja","J","ja","ja","J","ega","ega","J",19088,19088,654,3
"ja","ja","J","ja","ja","J","eelmine","eelmine","A",19088,19088,143,3
"ja","ja","J","ja","ja","J","ahah","ahah","I",19088,19088,531,3
"ja","ja","J","ja","ja","J","aa","aa","I",19088,19088,1199,3
"ja","ja","J","ikka","ikka","D","see","see","P",19088,2187,15358,3
"ja","ja","J","igalt","iga","P","poolt","poolt","D",19088,14,88,3
"ja","ja","J","iga","iga","P","kord","kord","S",19088,183,182,3
"ja","ja","J","hÃ¤sti","hÃ¤sti","D","hea","hea","A",19088,963,724,3
"ja","ja","J","gee","gee","S","puhul","puhul","K",19088,9,284,3
"ja","ja","J","et","et","J","vÃµibolla","vÃµibolla","D",19088,21934,1005,3
"ja","ja","J","et","et","J","umbes","umbes","D",19088,21934,467,3
"ja","ja","J","et","et","J","kui","kui","J",19088,21934,4860,3
"ja","ja","J","et","et","J","kÃµik","kÃµik","P",19088,21934,2030,3
"ja","ja","J","et","et","J","kas","kas","D",19088,21934,2262,3
"ja","ja","J","et","et","J","ja","ja","J",19088,21934,19088,3
"ja","ja","J","et","et","J","Ã¤kki","Ã¤kki","D",19088,21934,431,3
"ja","ja","J","enne","enne","S","seda","see","P",19088,118,4044,3
"ja","ja","J","enam","enam","D","ei","ei","V",19088,516,15464,3
"ja","ja","J","ema","ema","S","Ã¼tleb","Ã¼tle","V",19088,178,198,3
"ja","ja","J","eks","eks","D","ta","tema","P",19088,941,5328,3
"ja","ja","J","eks","eks","D","nad","tema","P",19088,941,2269,3
"ja","ja","J","ei","ei","V","ta","tema","P",19088,15464,5328,3
"ja","ja","J","ei","ei","V","noh","noh","D",19088,15464,6298,3
"ja","ja","J","ei","ei","V","jah","jah","D",19088,15464,8768,3
"ja","ja","J","ei","ei","V","aga","aga","J",19088,15464,9280,3
"ja","ja","J","ega","ega","J","see","see","P",19088,654,15358,3
"ja","ja","J","asjad","asi","S","ei","ei","V",19088,367,15464,3
"ja","ja","J","ahah","ahah","I","jah","jah","D",19088,531,8768,3
"ja","ja","J","aga","aga","J","vÃµibolla","vÃµibolla","D",19088,9280,1005,3
"ja","ja","J","aga","aga","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D",19088,9280,2447,3
"ja","ja","J","aga","aga","J","need","see","P",19088,9280,2749,3
"ja","ja","J","aga","aga","J","meil","mina","P",19088,9280,1187,3
"ja","ja","J","aga","aga","J","kuidas","kuidas","D",19088,9280,1242,3
"ja","ja","J","aga","aga","J","et","et","J",19088,9280,21934,3
"ja","ja","J","abstraktselt","abstraktselt","D","tÃ¤henduselt","tÃ¤hendus","S",19088,9,7,3
"ja","ja","J","aa","aa","I","mhm","mhm","I",19088,1199,1333,3
"ja","ja","J","aa","aa","I","ei","ei","V",19088,1199,15464,3
"ja","ja","J","a","a","Y","ta","tema","P",19088,451,5328,3
"ja","ja","J","a","a","Y","ta","tema","P",19088,451,469,3
"issand","issand","I","mul","mina","P","ei","ei","V",165,1836,15464,3
"issand","issand","I","kui","kui","J","tore","tore","A",165,4860,248,3
"isegi","isegi","D","see","see","P","on","ole","V",604,15358,20368,3
"isegi","isegi","D","ma","mina","P","ei","ei","V",604,12161,15464,3
"ise","ise","P","ka","ka","D","teha","tege","V",739,5692,704,3
"ise","ise","P","ei","ei","V","saa","saa","V",739,15464,772,3
"inimesi","inimene","S","kes","kes","P","on","ole","V",131,1268,20368,3
"inimesed","inimene","S","kes","kes","P","on","ole","V",285,1268,20368,3
"inimesed","inimene","S","ei","ei","V","ole","ole","V",285,15464,3144,3
"inglise","inglise","G","keelt","keel","S","ja","ja","J",184,203,19088,3
"inglise","inglise","G","keeles","keel","S","siis","siis","J",184,419,11065,3
"inglise","inglise","G","keeles","keel","S","aga","aga","J",184,419,9280,3
"ilus","ilus","A","ilm","ilm","S","ja","ja","J",157,36,19088,3
"ilukirjanduslike","ilukirjanduslik","A","tekstide","tekst","S","puhul","puhul","K",4,19,284,3
"ilmselt","ilmselt","D","on","ole","V","nagu","nagu","D",281,20368,3666,3
"ilm","ilm","S","oli","ole","V","ilus","ilus","A",36,7141,157,3
"ikkagi","ikkagi","D","selles","see","P","mÃµttes","mÃµte","S",773,995,660,3
"ikkagi","ikkagi","D","niimoodi","niimoodi","D","et","et","J",773,1347,21934,3
"ikkagi","ikkagi","D","ei","ei","V","olnud","olnud","V",773,15464,1147,3
"ikka","ikka","D","vÃ¤ga","vÃ¤ga","D","vÃ¤ga","vÃ¤ga","D",2187,1922,1922,3
"ikka","ikka","D","see","see","P","sama","sama","P",2187,15358,232,3
"ikka","ikka","D","see","see","P","sama","sama","P",2187,15358,105,3
"ikka","ikka","D","see","see","P","ja","ja","J",2187,15358,19088,3
"ikka","ikka","D","seda","see","P","et","et","J",2187,4044,21934,3
"ikka","ikka","D","pÃ¤ris","pÃ¤ris","D","pÃ¤ris","pÃ¤ris","D",2187,749,749,3
"ikka","ikka","D","on","ole","V","aga","aga","J",2187,20368,9280,3
"ikka","ikka","D","oli","ole","V","jah","jah","D",2187,7141,8768,3
"ikka","ikka","D","no","no","I","see","see","P",2187,5151,15358,3
"ikka","ikka","D","niimoodi","niimoodi","D","et","et","J",2187,1347,21934,3
"ikka","ikka","D","nii","nii","D","hea","hea","A",2187,4263,724,3
"ikka","ikka","D","nagu","nagu","D","nii","nii","D",2187,3666,4263,3
"ikka","ikka","D","kui","kui","J","sa","sina","P",2187,4860,4256,3
"ikka","ikka","D","jah","jah","D","mhmh","mhmh","I",2187,8768,2617,3
"ikka","ikka","D","jah","jah","D","et","et","J",2187,8768,21934,3
"ikka","ikka","D","jah","jah","D","aga","aga","J",2187,8768,9280,3
"ikka","ikka","D","ja","ja","J","ja","ja","J",2187,19088,19088,3
"ikka","ikka","D","et","et","J","see","see","P",2187,21934,15358,3
"ikka","ikka","D","ei","ei","V","no","no","I",2187,15464,5151,3
"igasuguseid","igasugune","P","huvitavaid","huvitav","A","asju","asi","S",75,18,335,3
"igal","iga","P","juhul","juht","S","on","ole","V",197,170,20368,3
"igal","iga","P","asjal","asi","S","on","ole","V",197,14,20368,3
"iga","iga","P","pÃ¤ev","pÃ¤ev","S","vÃµi","vÃµi","D",183,189,3186,3
"iga","iga","P","nÃ¤dal","nÃ¤dal","S","oli","ole","V",183,118,7141,3
"iga","iga","P","kord","kord","S","oli","ole","V",183,182,7141,3
"iga","iga","P","kord","kord","S","ei","ei","V",101,182,15464,3
"iga","iga","P","kord","kord","S","ei","ei","V",183,182,15464,3
"idee","idee","S","et","et","J","et","et","J",47,21934,21934,3
"huvitav","huvitav","A","on","ole","V","see","see","P",301,20368,15358,3
"huvitav","huvitav","A","jaa","jaa","D","ei","ei","V",301,1707,15464,3
"huvitav","huvitav","A","et","et","J","see","see","P",301,21934,15358,3
"hull","hull","A","ei","ei","V","ole","ole","V",60,15464,3144,3
"hulk","hulk","S","inimesi","inimene","S","kes","kes","P",53,131,1268,3
"hoo","hoog","S","sisse","sisse","K","ja","ja","J",6,86,19088,3
"hommikul","hommik","S","kell","kell","S","kuus","kuus","N",160,155,167,3
"hm","hm","I","mhm","mhm","I","jah","jah","D",53,1333,8768,3
"hea","hea","A","Ã¶elda","Ã¼tle","V","et","et","J",724,358,21934,3
