E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.313613085,-1.504220768,0.316166808,-1.829949204,0.318726646,-2.156456149,0.323361654,-2.747656375,0.327304469,-3.250573606,0.330759086,-3.691210066
0.311521187,-1.509078668,0.314083456,-1.835897017,0.316640786,-2.162092559,0.321290454,-2.755161208,0.325233347,-3.258078439,0.328663504,-3.69560086
0.309434499,-1.515882842,0.311990653,-1.841922682,0.314549237,-2.168273926,0.31919773,-2.761186872,0.323128392,-3.262547084,0.326570779,-3.701626525
0.307647462,-1.52136355,0.310210986,-1.848337602,0.312773254,-2.175155951,0.317414299,-2.767134686,0.321357192,-3.270051917,0.324799579,-3.709131358
0.305559285,-1.527965312,0.308126414,-1.855406469,0.310675198,-2.180512097,0.315345643,-2.776227679,0.319264075,-3.276030871,0.322694232,-3.713553292
0.303771464,-1.533352599,0.306350824,-1.862350775,0.308922814,-2.19041474,0.313574914,-2.783794792,0.317493424,-3.283597985,0.320862586,-3.71333531
0.301686152,-1.539051289,0.304276488,-1.869450783,0.306843618,-2.19689194,0.311504262,-2.791361906,0.315422773,-3.291165099,0.318816317,-3.724016462
0.299915579,-1.546633973,0.30250717,-1.877189169,0.30508159,-2.205564538,0.30974592,-2.800501609,0.313664352,-3.300304802,0.317082357,-3.736270204
0.297825206,-1.552955472,0.300425264,-1.884600581,0.303002194,-2.213287354,0.307665269,-2.808068723,0.311583701,-3.307871916,0.315001706,-3.743837318
0.296054477,-1.560522585,0.298655789,-1.892323397,0.30124001,-2.221944381,0.30590677,-2.817192856,0.30981305,-3.31543903,0.313230976,-3.751404431
0.293958067,-1.566081144,0.296578901,-1.900373186,0.299168061,-2.230616978,0.303850658,-2.827889579,0.30776909,-3.327692771,0.311138251,-3.757430096
0.29218279,-1.573056591,0.294813346,-1.908594248,0.297398821,-2.238370934,0.302092394,-2.837044852,0.306023134,-3.338405064,0.309416678,-3.771256427
0.290100101,-1.580374581,0.292738104,-1.91684645,0.295339416,-2.248647262,0.300024443,-2.846231266,0.303967336,-3.349148497,0.30734865,-3.780442841
0.28832749,-1.587692572,0.29097396,-1.925254355,0.293558259,-2.254875339,0.298278645,-2.856974699,0.302197155,-3.356777892,0.30560293,-3.791186274
0.286256838,-1.595259686,0.288905739,-1.933132872,0.291513166,-2.265712193,0.296232454,-2.867655851,0.300175269,-3.370573083,0.303556661,-3.801867427
0.284473016,-1.601145219,0.287141438,-1.941509636,0.289745181,-2.273621851,0.294486421,-2.878368144,0.298441466,-3.382842395,0.30183501,-3.815693758
0.282396363,-1.609226149,0.285069646,-1.950213374,0.287684443,-2.283726906,0.292430544,-2.889096007,0.296397819,-3.395127277,0.299779133,-3.826421621
0.280624301,-1.616621991,0.283304954,-1.958543427,0.285931902,-2.293613979,0.290697525,-2.90147431,0.294640418,-3.404391542,0.298082805,-3.843470982
0.278548197,-1.624765201,0.28123371,-1.967309446,0.283860659,-2.302379997,0.288642118,-2.912264454,0.292609472,-3.418295724,0.296003016,-3.851147087
0.276477624,-1.632347885,0.279171683,-1.975982043,0.281815723,-2.313232422,0.286596006,-2.922961177,0.290599894,-3.433663504,0.293981286,-3.864957848
0.274700466,-1.639089779,0.277409186,-1.98459236,0.28005691,-2.322309844,0.284875061,-2.936865359,0.288854488,-3.444453648,0.29223588,-3.875747992
0.272631026,-1.64808935,0.275337315,-1.993280528,0.278004562,-2.333489243,0.282819027,-2.947577652,0.286810685,-3.45672296,0.290253072,-3.895802401
0.27085865,-1.655438482,0.273578346,-2.00234238,0.276244416,-2.342395393,0.281073464,-2.958352225,0.285101813,-3.472168592,0.288519739,-3.908133993
0.268788582,-1.664360202,0.271508278,-2.0112641,0.274198731,-2.354431152,0.279018058,-2.969142369,0.283070789,-3.486072774,0.286513176,-3.925152214
0.267009621,-1.670868543,0.269748838,-2.020263672,0.272442976,-2.36389783,0.277308715,-2.984525719,0.281361446,-3.501456124,0.284803834,-3.940535565
0.264927323,-1.678233244,0.267684886,-2.029963902,0.27039,-2.374999377,0.275265461,-2.996872882,0.279330422,-3.515360307,0.282760579,-3.952882728
0.263172038,-1.687762202,0.265927171,-2.039181456,0.268648122,-2.386241056,0.273544358,-3.010761495,0.27759709,-3.5276919,0.281051707,-3.968328359
0.261104837,-1.695765281,0.263873376,-2.048897257,0.266591896,-2.395645453,0.271511261,-3.023124228,0.275576222,-3.541611652,0.279091835,-3.990033208
0.259349866,-1.70534095,0.26212209,-2.058940031,0.264860131,-2.408179458,0.26979055,-3.03705955,0.273904355,-3.561775052,0.277371125,-4.003968531
0.257264824,-1.712347537,0.26005657,-2.068437849,0.262798218,-2.418144382,0.267759213,-3.050917022,0.271872939,-3.575632524,0.2753764,-4.02249706
0.255497309,-1.720319475,0.258302461,-2.078122509,0.261067394,-2.430787378,0.26601365,-3.061691596,0.270164067,-3.591078155,0.27367968,-4.039499711
0.253429907,-1.72958374,0.256242429,-2.088320985,0.259004853,-2.440674451,0.263982939,-3.075626918,0.268157739,-3.608127516,0.271661122,-4.054992053
0.251665998,-1.738007215,0.254491926,-2.098457181,0.257265326,-2.452211964,0.26226168,-3.08949996,0.26644871,-3.623557577,0.270000936,-4.076650191
0.249604598,-1.746757663,0.252436642,-2.107986139,0.255224702,-2.463609345,0.260240578,-3.103388572,0.26445199,-3.640560228,0.267992064,-4.092095823
0.247815323,-1.753234863,0.250676688,-2.118200185,0.253466003,-2.473979094,0.258522176,-3.118896484,0.262721358,-3.654511121,0.266310197,-4.112274793
0.245755648,-1.762203294,0.248627989,-2.128569934,0.251433141,-2.486372967,0.256489314,-3.131290358,0.260725187,-3.671576052,0.264350638,-4.134010782
0.243993072,-1.770798041,0.246879995,-2.139033103,0.249677856,-2.495901925,0.254792594,-3.148293009,0.259016237,-3.687021684,0.262641766,-4.149456413
0.241927787,-1.780326999,0.244823256,-2.149651975,0.247658984,-2.511347557,0.252761491,-3.162181621,0.257021747,-3.705581354,0.260635046,-4.166459064
0.240162075,-1.788532491,0.243073459,-2.159881592,0.245901818,-2.520642962,0.251041016,-3.176148084,0.255313424,-3.721104836,0.258975566,-4.188210624
0.238077034,-1.795539077,0.241009194,-2.169535111,0.24387048,-2.534500433,0.24902183,-3.191562575,0.253306547,-3.738076346,0.256980842,-4.206739153
0.236325042,-1.805488431,0.239259632,-2.179795869,0.24213801,-2.546941018,0.247313821,-3.207117197,0.25162292,-3.756745008,0.255284984,-4.223850795
0.234263485,-1.814223309,0.237209051,-2.189932064,0.240092368,-2.557700021,0.245280331,-3.21943322,0.249626043,-3.773732088,0.253324798,-4.245508934
0.232512277,-1.824266083,0.235459019,-2.20013054,0.238359427,-2.570078324,0.243584003,-3.236482581,0.247917485,-3.78922443,0.25162847,-4.262558295
0.230433899,-1.832129031,0.233400163,-2.210484719,0.236292026,-2.579342589,0.241565445,-3.251974923,0.245935618,-3.80938783,0.249670986,-4.285835733
0.228356776,-1.84014768,0.231341386,-2.220838897,0.234273467,-2.594834931,0.239546965,-3.267467265,0.243941442,-3.82799421,0.24768904,-4.305999133
0.226606822,-1.850361727,0.229589002,-2.23074154,0.232528453,-2.605671785,0.237814102,-3.279861139,0.24224527,-3.845059142,0.246029482,-4.327735122
0.22454213,-1.85869178,0.227537715,-2.240784314,0.230495512,-2.618050089,0.235793392,-3.293796461,0.240261173,-3.863665522,0.244033075,-4.344784484
0.222783587,-1.869077099,0.225782858,-2.251636739,0.228752806,-2.630459532,0.234087299,-3.310876963,0.23854285,-3.879189005,0.242326982,-4.361864985
0.220712152,-1.876550791,0.223733374,-2.261913066,0.226719238,-2.642759985,0.232102574,-3.329405493,0.236545894,-3.896160515,0.240354488,-4.381950534
0.218946754,-1.884787423,0.221986322,-2.272485227,0.224998998,-2.656757588,0.230382256,-3.343403096,0.234862267,-3.914829176,0.238707474,-4.405290253
0.216883037,-1.894518794,0.219929896,-2.283150809,0.222943827,-2.667578872,0.228363776,-3.358895438,0.23286817,-3.933435557,0.236737758,-4.427010672
0.215120774,-1.903160251,0.218187155,-2.294283497,0.221235269,-2.683071214,0.226655218,-3.37438778,0.231183994,-3.952041937,0.235078043,-4.448731092
0.213062075,-1.913529999,0.21612971,-2.304808948,0.219168024,-2.692351049,0.224624586,-3.388338673,0.229189974,-3.970663888,0.233108485,-4.470467081
0.211287974,-1.920661148,0.214391046,-2.316455452,0.217459858,-2.707890102,0.222928571,-3.405434745,0.227506269,-3.989316979,0.23141247,-4.487563153
0.209229162,-1.92973857,0.212349246,-2.327712701,0.215414451,-2.718680246,0.220932008,-3.422452966,0.225521858,-4.007892219,0.229501363,-4.515480509
0.207469957,-1.938769282,0.210608387,-2.339078942,0.21369429,-2.732693419,0.219224077,-3.438023158,0.223850539,-4.02813347,0.227830045,-4.535721759
0.205406005,-1.948469512,0.208552981,-2.349869086,0.211663344,-2.746597601,0.217205283,-3.45348436,0.221856206,-4.04670871,0.225860094,-4.557411038
0.203648838,-1.957764917,0.20681173,-2.361188616,0.209930638,-2.759007045,0.21550919,-3.470564862,0.220196726,-4.06846027,0.224212845,-4.580719617
0.20156317,-1.964693653,0.204757813,-2.372165602,0.20789985,-2.772942368,0.213502862,-3.487614223,0.218178168,-4.083952612,0.222230899,-4.600883017
0.199508277,-1.974269322,0.202717502,-2.383609694,0.205854678,-2.783763652,0.211494382,-3.503106565,0.21619407,-4.102558992,0.220271184,-4.622603436
0.197740013,-1.983424595,0.200962723,-2.394477689,0.20412436,-2.797745685,0.209800598,-3.521759656,0.214475904,-4.118098045,0.21858963,-4.642813546
0.195692568,-1.993950046,0.198921315,-2.405781649,0.202079267,-2.808582539,0.207792197,-3.537267568,0.212552958,-4.144505092,0.216654454,-4.667663574
0.193929365,-2.002466941,0.197176379,-2.416634073,0.200371022,-2.824106022,0.206071643,-3.551234031,0.210856866,-4.161585594,0.214982822,-4.687858114
0.19184989,-2.010189757,0.195123795,-2.427782331,0.19832816,-2.836499895,0.204089854,-3.571413001,0.208874998,-4.181764564,0.213013186,-4.709594104
0.19009876,-2.020248102,0.193375096,-2.43815208,0.196607528,-2.850450788,0.202381453,-3.586920913,0.20721544,-4.203500553,0.21137801,-4.734444132
0.188025792,-2.028796138,0.191322904,-2.449347048,0.194577288,-2.864448392,0.200363443,-3.602475536,0.205221813,-4.222169214,0.209384382,-4.753112793
0.186274584,-2.038854482,0.189575381,-2.459872499,0.192832274,-2.875285246,0.198691576,-3.622654506,0.203550024,-4.242348184,0.207761437,-4.77951984
0.184205266,-2.046592868,0.187531699,-2.470880625,0.190836181,-2.892365748,0.196695562,-3.639735008,0.201566162,-4.260985705,0.20583857,-4.805942458
0.182437437,-2.054518096,0.185789507,-2.482075594,0.18909148,-2.903249312,0.194987474,-3.655289631,0.199894686,-4.281211386,0.204142712,-4.8230541
0.180373955,-2.064280607,0.183739432,-2.493550826,0.187073157,-2.918772795,0.192981381,-3.672370132,0.197913054,-4.301405926,0.202185462,-4.846362678
0.178607067,-2.072330397,0.182007981,-2.506115972,0.185340451,-2.931182239,0.191285288,-3.689450634,0.196265726,-4.324714505,0.200525982,-4.868114238
0.176550563,-2.082980409,0.179952653,-2.516921686,0.183309584,-2.945101991,0.189278803,-3.706484425,0.19425932,-4.341748296,0.198556189,-4.889819087
0.174776933,-2.090173838,0.178208344,-2.527851961,0.181589736,-2.959146305,0.187583338,-3.723642777,0.19262485,-4.366691745,0.196933949,-4.916319555
0.172701064,-2.098348189,0.176165403,-2.540230264,0.179534565,-2.969967589,0.18558924,-3.742249158,0.190630752,-4.385298126,0.194976464,-4.939596994
0.170943898,-2.107643595,0.174420467,-2.551082689,0.177826242,-2.985491071,0.183905378,-3.760886679,0.188959042,-4.405492666,0.193329214,-4.962905572
0.168886888,-2.11695457,0.172375688,-2.561950684,0.175781462,-2.996359066,0.181884981,-3.774868712,0.186987488,-4.425702776,0.191406426,-4.98934376
0.167132387,-2.126576949,0.170630909,-2.572818678,0.174085526,-3.013455138,0.180201197,-3.793521803,0.185315934,-4.445912887,0.189759333,-5.012667909
0.165042171,-2.132929588,0.168588282,-2.585243692,0.172030669,-3.024323133,0.178207413,-3.812174894,0.183334381,-4.466122997,0.187765549,-5.031321
0.162972574,-2.141913589,0.166533424,-2.596096117,0.170012424,-3.039846615,0.176189168,-3.827698377,0.181352749,-4.486317537,0.18582053,-5.056186598
0.161205686,-2.149963379,0.164788488,-2.606948541,0.16829187,-3.053813078,0.174480845,-3.843221859,0.179668886,-4.504955058,0.184185432,-5.081052196
0.159152597,-2.1597726,0.162743944,-2.617847676,0.166247326,-3.064712213,0.172485144,-3.860349071,0.177734181,-4.529867367,0.182250726,-5.105964505
0.157385944,-2.167853531,0.161011474,-2.63028826,0.164539317,-3.080266836,0.170813669,-3.880574752,0.176050554,-4.548536028,0.18057933,-5.126190186
0.155302627,-2.1750781,0.158956146,-2.641093974,0.162483989,-3.09107255,0.168831645,-3.900722582,0.174056299,-4.567126839,0.178633918,-5.151009073
0.153542168,-2.18395311,0.157211602,-2.651993109,0.160776058,-3.106642743,0.167123714,-3.916292774,0.172433824,-4.593596166,0.176999213,-5.175921382
0.151459478,-2.191255531,0.155156979,-2.662876674,0.158721435,-3.117526307,0.165130086,-3.934961436,0.170464579,-4.615378866,0.175066659,-5.20237514
0.149705134,-2.20090905,0.153412435,-2.673775809,0.157013504,-3.1330965,0.163422155,-3.950531629,0.168756648,-4.630949059,0.173407493,-5.22417341
0.147620877,-2.208024628,0.151345269,-2.683071214,0.154958568,-3.143948925,0.161416062,-3.96761213,0.166787168,-4.652700619,0.171474704,-5.250596027
0.145848187,-2.215327049,0.149588416,-2.69239776,0.153238328,-3.157946528,0.159732435,-3.986280792,0.165127923,-4.674483319,0.169803229,-5.270821708
0.143781064,-2.223345698,0.147543245,-2.703219044,0.151217539,-3.171881851,0.157736107,-4.003330153,0.163180438,-4.697760757,0.167867974,-5.295656165
0.142004846,-2.230212153,0.145786627,-2.71257673,0.149473152,-3.182796556,0.156040485,-4.020472935,0.161509277,-4.718017578,0.166208965,-5.317470006
0.139938856,-2.23964769,0.143731534,-2.723413584,0.147454672,-3.198304468,0.154046466,-4.039094886,0.15953964,-4.739753567,0.164276019,-5.343877053
0.138158875,-2.246031469,0.141974838,-2.7327557,0.145710128,-3.209203603,0.152350765,-4.056222098,0.15785617,-4.758437799,0.162653544,-5.370346381
0.136067562,-2.252243976,0.139920138,-2.743639265,0.143679888,-3.223201207,0.150332755,-4.071776721,0.155886925,-4.780220499,0.160708682,-5.395243119
0.13429448,-2.259499686,0.138162893,-2.7529191,0.141934874,-3.234038061,0.148624275,-4.087284633,0.154227366,-4.801956488,0.159024741,-5.41386507
0.132223202,-2.266988949,0.136106275,-2.762276786,0.139902638,-3.246509786,0.146653114,-4.107541454,0.152256126,-4.822213309,0.157126726,-5.443464007
0.130447646,-2.275210011,0.134339266,-2.771587761,0.138172242,-3.260491819,0.144947178,-4.124637526,0.150586803,-4.843980439,0.155481864,-5.468345175
0.128358414,-2.280410455,0.132281786,-2.780836456,0.136126992,-3.271297533,0.14292631,-4.138557278,0.148602549,-4.862571249,0.153534222,-5.491607043
0.126268434,-2.286794234,0.130215011,-2.790178571,0.13409683,-3.285310706,0.140944992,-4.158798529,0.14662123,-4.8828125,0.151601747,-5.518076371
0.124490726,-2.293458277,0.128458002,-2.799489547,0.132339821,-3.294621682,0.139236826,-4.174337582,0.144974138,-4.906136649,0.149954576,-5.54140052
0.122411408,-2.301196663,0.126390835,-2.808784952,0.130309346,-3.308588145,0.137230733,-4.191418083,0.142980197,-4.92477417,0.147997326,-5.564709099
0.12063668,-2.30824996,0.124634453,-2.818173778,0.128552963,-3.317976971,0.135535346,-4.208592006,0.141321501,-4.946619151,0.146375243,-5.591225138
0.118541019,-2.312625184,0.122576659,-2.827375762,0.126543934,-3.333407032,0.133538547,-4.225579087,0.139361315,-4.968277289,0.144463822,-5.619111353
0.116758843,-2.3187287,0.12082012,-2.836749018,0.124787395,-3.342780288,0.131830851,-4.24118042,0.137702462,-4.990106699,0.142792739,-5.639383744
0.114661179,-2.324131557,0.118752954,-2.846044424,0.12274469,-3.355189732,0.129812528,-4.256703902,0.135647526,-5.000959124,0.14083549,-5.662692323
0.11289092,-2.331745381,0.11698387,-2.85381395,0.121012219,-3.367630316,0.128128901,-4.275372564,0.134037125,-5.028969901,0.139164093,-5.682918004
0.110793334,-2.337163808,0.114904709,-2.861567906,0.118932979,-3.375384272,0.126098504,-4.289354597,0.132031189,-5.046065973,0.137267995,-5.714027249
0.109005514,-2.342535525,0.113135155,-2.869275151,0.117212269,-3.389319595,0.124377794,-4.303289919,0.130334861,-5.063115334,0.13559605,-5.734190649
0.106914557,-2.347517987,0.11106615,-2.877060248,0.115143264,-3.397104691,0.122394245,-4.321974151,0.128387925,-5.086470623,0.133636962,-5.755988919
0.105112032,-2.352298036,0.109286832,-2.884798634,0.113400558,-3.409514135,0.120688152,-4.339054653,0.126694062,-5.105108144,0.132004094,-5.782411536
0.103037069,-2.359320193,0.107217984,-2.8925993,0.111343941,-3.418871821,0.118655995,-4.351526377,0.12471067,-5.123807946,0.130020702,-5.801111338
0.101241957,-2.363773268,0.105448509,-2.900322116,0.109598926,-3.429708675,0.116947515,-4.367034289,0.123038882,-5.143986916,0.1284466,-5.833746462
0.099135904,-2.368101782,0.103369347,-2.908076072,0.107531917,-3.439019651,0.114929349,-4.382573342,0.121045098,-5.162640007,0.126465046,-5.853956573
0.097342438,-2.372757269,0.101600264,-2.915845598,0.105762834,-3.446789177,0.113209109,-4.396570945,0.119385853,-5.184422707,0.124805802,-5.875739273
0.095239757,-2.377521748,0.099520789,-2.923568414,0.103719971,-3.459183051,0.111202938,-4.413635877,0.117367451,-5.199930619,0.122860626,-5.900589301
0.093462363,-2.384232502,0.097751941,-2.931369081,0.101938971,-3.465426698,0.109507315,-4.430778659,0.115708442,-5.22174446,0.121213846,-5.92396016
0.091358627,-2.387580093,0.095670157,-2.937519307,0.099918182,-3.479362021,0.107474374,-4.443156962,0.113651118,-5.231008724,0.119241901,-5.94412356
0.089562418,-2.391893037,0.093900838,-2.945257693,0.098148864,-3.487100407,0.105753821,-4.457123426,0.112016021,-5.255874322,0.117582499,-5.96587512
0.087451112,-2.395552032,0.091809054,-2.951407919,0.096081462,-3.496364671,0.10371088,-4.469501729,0.110021923,-5.274480703,0.115588323,-5.9844815
0.085355094,-2.401157301,0.089705667,-2.956078977,0.094002536,-3.504149768,0.101680718,-4.483514903,0.108016222,-5.291607915,0.113668078,-6.012507847
0.083559982,-2.405610376,0.087923962,-2.962244773,0.092233061,-3.511872584,0.099960165,-4.497465795,0.106307821,-5.307115827,0.111984059,-6.031129798
0.081457422,-2.40911367,0.085842178,-2.968395,0.09020012,-3.524250887,0.097951606,-4.512958137,0.104311493,-5.324165189,0.110048726,-6.055964256
0.079649174,-2.41316192,0.084051021,-2.974623077,0.088408963,-3.530478964,0.096197062,-4.523857272,0.102630174,-5.344406439,0.108379638,-6.077762526
0.077543008,-2.416198108,0.081969237,-2.980773303,0.086363792,-3.541300248,0.094176274,-4.537792595,0.100645998,-5.36301282,0.106432154,-6.101039964
0.075758402,-2.421990219,0.080188315,-2.987032521,0.08458287,-3.547559466,0.092444195,-4.55027989,0.09892615,-5.377057134,0.104736688,-6.118198317
0.073640589,-2.424823995,0.07810837,-2.994693055,0.082527307,-3.558334039,0.090413093,-4.564168502,0.0969072,-5.392502765,0.102791042,-6.142986064
0.071841165,-2.428716543,0.076314982,-2.999364113,0.080733998,-3.563005097,0.088680701,-4.576624656,0.095235882,-5.412744016,0.101095262,-6.160113276
0.069722411,-2.431425756,0.07422312,-3.005498769,0.07866644,-3.572253792,0.086637682,-4.588987389,0.093253858,-5.432891846,0.099162082,-6.186489183
0.067916637,-2.434524225,0.072429576,-3.010154257,0.076909587,-3.581580337,0.084905211,-4.601427974,0.091533618,-5.446889449,0.097466224,-6.203600825
0.065825366,-2.439459976,0.070348106,-3.016335624,0.074815808,-3.586204685,0.082884658,-4.615394437,0.089525294,-5.462412931,0.095482362,-6.222238346
0.064016848,-2.44220033,0.0685664,-3.02250142,0.073070794,-3.597041539,0.081139643,-4.626231291,0.087816893,-5.477920844,0.093810573,-6.242417316
0.061904523,-2.445734764,0.066462699,-3.027125767,0.070967093,-3.601665886,0.07912132,-4.641754773,0.0858108,-5.495001345,0.091853323,-6.265725895
0.060093574,-2.448163714,0.064668763,-3.031734544,0.069197618,-3.609388702,0.077364075,-4.651034608,0.084065786,-5.5058382,0.090157074,-6.282790826
0.057972861,-2.450623804,0.062565141,-3.036374462,0.067106226,-3.615585639,0.075297144,-4.660345584,0.082084232,-5.52604831,0.08818775,-6.304557956
0.056179003,-2.455232581,0.060771283,-3.040983239,0.06531229,-3.620194416,0.073539899,-4.669625419,0.0803636,-5.539999203,0.086528114,-6.326293945
0.054054918,-2.457256706,0.058667896,-3.045654297,0.063245594,-3.629536531,0.071485277,-4.680524554,0.078333438,-5.554012376,0.084522413,-6.343421158
0.052248909,-2.460324034,0.056861965,-3.048721625,0.061451814,-3.634160879,0.069740419,-4.691376978,0.076588502,-5.564864801,0.08282632,-6.360501659
0.050131845,-2.461974475,0.054755877,-3.051773383,0.05939457,-3.643440714,0.067707557,-4.703770852,0.074604562,-5.583486752,0.080842301,-6.37912361
0.048019598,-2.465508909,0.052652176,-3.05639773,0.057278638,-3.646508042,0.065640469,-4.713066257,0.072598469,-5.600567253,0.078885051,-6.402432189
0.046209982,-2.468109131,0.050858397,-3.061022077,0.055533702,-3.657360466,0.063919915,-4.72703272,0.070877915,-5.614533716,0.077188958,-6.41951269
0.044087701,-2.470366809,0.048754461,-3.065615284,0.053417536,-3.660396654,0.061852592,-4.736296985,0.068834974,-5.62691202,0.075207091,-6.43967609
0.0422744,-2.472499925,0.046960682,-3.070239631,0.051648218,-3.66813504,0.060095426,-4.74559239,0.067114499,-5.640878483,0.073486538,-6.453642553
0.040156474,-2.474041374,0.044842755,-3.071781081,0.049554674,-3.672790527,0.058014112,-4.751804897,0.065082029,-5.653319067,0.071527371,-6.475425253
0.038359166,-2.478214186,0.043036902,-3.074863979,0.047761051,-3.677430445,0.056281563,-4.764229911,0.063373862,-5.668858119,0.069831357,-6.492521325
0.036235317,-2.480269452,0.040920344,-3.077853456,0.045681106,-3.68509098,0.054213848,-4.773447465,0.06134276,-5.682746732,0.067800254,-6.506409937
0.034429699,-2.48338349,0.039126957,-3.082524514,0.043863336,-3.686647999,0.052469304,-4.7843466,0.059573755,-5.690531828,0.066116706,-6.525094169
0.032303027,-2.485080641,0.037011261,-3.085622982,0.041784253,-3.694417525,0.050402373,-4.793673146,0.057580128,-5.709200489,0.064123078,-6.54376283
0.030483768,-2.486450818,0.035205486,-3.08870588,0.0399784,-3.697500424,0.048633211,-4.801427102,0.055847579,-5.721625503,0.06239053,-6.556187844
0.02837748,-2.490748191,0.033089398,-3.091757638,0.037886773,-3.70366622,0.046565966,-4.810706937,0.053816947,-5.735576396,0.060408741,-6.576366814
0.026572098,-2.49389337,0.031296246,-3.096459836,0.036093621,-3.708368418,0.044809427,-4.820080193,0.052109251,-5.751177729,0.058725427,-6.595082186
0.024466166,-2.496960698,0.029178085,-3.097970145,0.034012072,-3.714549785,0.042740109,-4.827818579,0.050027702,-5.757359096,0.056692722,-6.607491629
0.022635696,-2.496898418,0.027384227,-3.102578922,0.032218214,-3.719158562,0.040970634,-4.835541394,0.048319301,-5.772867008,0.05498432,-6.622999542
0.020507535,-2.498424296,0.025280527,-3.10721884,0.030090053,-3.720684441,0.038903546,-4.84485237,0.046239983,-5.780620964,0.053014919,-6.644766671
0.018404539,-2.503126495,0.023165222,-3.110364019,0.02802367,-3.730057697,0.036837163,-4.854225626,0.044197982,-5.793108259,0.051021683,-6.663482043
0.016574539,-2.503126495,0.021371914,-3.115035077,0.026205822,-3.731614716,0.035055928,-4.860453703,0.042453438,-5.804007394,0.049240526,-6.66971012
0.014469078,-2.506256104,0.019266374,-3.118164685,0.024137053,-3.739415383,0.03299931,-4.869811389,0.040457816,-5.821150176,0.047269365,-6.689966941
0.012638686,-2.506209393,0.017460443,-3.121232013,0.022331043,-3.742482711,0.031229992,-4.877549775,0.03871288,-5.832002601,0.045548811,-6.703933404
0.010510368,-2.507704131,0.015344355,-3.124283771,0.020227186,-3.747091488,0.029126134,-4.882158552,0.036694478,-5.847510513,0.04353041,-6.719441317
0.008704907,-2.51083374,0.013538894,-3.12741338,0.018433955,-3.751778116,0.027369517,-4.891516238,0.03492563,-5.85531118,0.041822635,-6.73502708
0.006577765,-2.51246861,0.011423982,-3.130605269,0.016318965,-3.754970006,0.02530337,-4.900936205,0.032871714,-5.866288166,0.03976864,-6.746004066
0.004760074,-2.5140412,0.009630674,-3.135291898,0.014550117,-3.762770672,0.023522291,-4.907179852,0.031115096,-5.875645852,0.038048635,-6.76003281
0.002620466,-2.514087911,0.007503296,-3.136895627,0.012410509,-3.762817383,0.021443678,-4.915011659,0.029036483,-5.883477659,0.036043326,-6.777206732
8.27E-04,-2.518790109,0.005685683,-3.138483787,0.010641739,-3.77063362,0.019687139,-4.924384915,0.027267714,-5.891293895,0.034347861,-6.794365085
-0.001302294,-2.518836819,0.003568306,-3.140087517,0.008512131,-3.77068033,0.017594144,-4.929102684,0.025272405,-5.908467818,0.032267018,-6.800639873
-0.003106893,-2.52207542,0.001751477,-3.141769098,0.006744146,-3.778589988,0.015801776,-4.933898303,0.023504419,-5.916377476,0.030596718,-6.821005685
-0.005246187,-2.522168841,-3.76E-04,-3.143419538,0.004617082,-3.780240429,0.013723555,-4.941776821,0.021474963,-5.930484071,0.02853065,-6.830441222
-0.007076109,-2.522184411,-0.002181048,-3.146549147,0.002823851,-3.784927057,0.011918094,-4.944906429,0.019742806,-5.942955796,0.026835027,-6.847584004
-0.009190707,-2.525423011,-0.004320107,-3.146673709,7.21E-04,-3.789722676,0.009840109,-4.952816087,0.017676973,-5.952422473,0.024793654,-6.86016472
-0.011007771,-2.527073451,-0.006124941,-3.149881168,-0.001120042,-3.788259078,0.008120653,-4.966922682,0.015872139,-5.955629933,0.023098738,-6.877385354
-0.013112448,-2.530296481,-0.008241848,-3.151547179,-0.003200336,-3.794596147,0.006040358,-4.973259751,0.01385284,-5.969752098,0.021030595,-6.885279441
-0.014951586,-2.530405473,-0.010068834,-3.15321319,-0.005039474,-3.794705138,0.00418899,-4.971811723,0.012050315,-5.974532147,0.019289066,-6.897844587
-0.017080802,-2.530514464,-0.012185741,-3.1548792,-0.007119846,-3.801042206,0.002120926,-4.979705811,0.009994403,-5.983983254,0.017281997,-6.913523771
-0.01888587,-2.533690783,-0.01400304,-3.1564985,-0.008937146,-3.802661506,3.40E-04,-4.985996168,0.008238178,-5.99338765,0.01550131,-6.919814129
-0.021024538,-2.533862056,-0.016129477,-3.158226792,-0.0110392,-3.807503836,-0.001761814,-4.990838498,0.006172736,-6.002901038,0.013496942,-6.937112614
-0.022829528,-2.537053945,-0.017934467,-3.161418681,-0.012844112,-3.810695726,-0.003542422,-4.997144427,0.00444105,-6.015435044,0.011716413,-6.943418542
-0.024968901,-2.537131796,-0.020061688,-3.163053551,-0.014971333,-3.812330596,-0.005632952,-5.003450355,0.002374902,-6.02485501,0.009638035,-6.951281489
-0.027098038,-2.537240787,-0.022154213,-3.167833601,-0.017051627,-3.818667665,-0.007701094,-5.011344443,2.82E-04,-6.02963506,0.007606584,-6.963846635
-0.028903029,-2.540432677,-0.023959125,-3.17102549,-0.01889323,-3.817188496,-0.009493854,-5.016093351,-0.00147377,-6.039055026,0.005899202,-6.979494679
-0.031042166,-2.540541668,-0.02608611,-3.172691501,-0.020983525,-3.823525565,-0.011596379,-5.020873401,-0.003564142,-6.045392095,0.003906594,-6.998287902
