E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.772917506,0.292408223,1.659755886,14.72628846,1.758619462,2.11614492,1.751418501,3.0346306,1.770456608,0.606303312,1.249179886,0.251286735
1.774931752,0.308445522,1.660345605,14.92402991,1.760163701,2.192127461,1.75271625,3.142064931,1.772463563,0.623274823,1.250183614,0.252087755
1.776723963,0.313272282,1.660808387,15.09841608,1.761391902,2.268888512,1.753667307,3.25417032,1.774156834,0.640713439,1.251177578,0.252859184
1.778821235,0.318721849,1.661556787,15.27591627,1.762916698,2.347362285,1.755074894,3.347591478,1.77616865,0.657062141,1.25215844,0.252753571
1.780603646,0.324794224,1.661824354,15.47521474,1.764108286,2.428794394,1.756025952,3.459696867,1.777853374,0.675590671,1.253148954,0.253963776
1.782715301,0.327129753,1.662599366,15.64804389,1.765607166,2.509292291,1.757252627,3.574916295,1.779841784,0.693652095,1.254111035,0.25497398
1.784822373,0.331333705,1.663311075,15.83021514,1.76709527,2.592437121,1.758611371,3.674565529,1.781835254,0.712336326,1.255095939,0.255625
1.786612075,0.336471869,1.663578642,16.02951361,1.768266083,2.676516163,1.75958689,3.78355688,1.783513942,0.731643365,1.256099197,0.256479592
1.788714208,0.341298629,1.664375806,16.20078573,1.769746896,2.760595205,1.760701496,3.9143465,1.785487891,0.752818828,1.257120259,0.257625
1.790502734,0.346592494,1.664753211,16.38607103,1.770893326,2.847788285,1.761591558,4.034236986,1.78717144,0.771503059,1.258091322,0.258755612
1.792582637,0.352976274,1.66533293,16.58381248,1.772339757,2.934981366,1.762989146,4.127658143,1.789134213,0.792834224,1.259084187,0.259667347
1.79439437,0.355311802,1.665832325,16.75352758,1.773486187,3.022174446,1.763879208,4.247548629,1.790789616,0.815099599,1.260107053,0.26057602
1.796484272,0.361695582,1.66651973,16.93881288,1.774930387,3.110924546,1.76507927,4.367439114,1.792757528,0.837053571,1.261112506,0.261156633
1.798272798,0.366989447,1.666799448,17.13655433,1.776052357,3.201231665,1.765810651,4.507570851,1.794404386,0.860408861,1.26207741,0.261813776
1.800333458,0.377110073,1.667596613,17.30782645,1.777484326,3.291538783,1.767181626,4.605663066,1.796358813,0.884075554,1.263068472,0.262945918
1.802115869,0.383182448,1.667961787,17.49466877,1.778594144,3.383402922,1.76808384,4.723996532,1.798000888,0.908053651,1.264062043,0.263767857
,--,,17.6908532,,3.476824079,,4.850115095,,--,1.265050083,0.264025
,--,,--,,--,,--,,--,1.266068558,0.265493367
,--,,--,,--,,--,,--,1.267059229,0.266681633
,--,,--,,--,,--,,--,1.268033349,0.267433163
,--,,--,,--,,--,,--,1.269003862,0.268638776
,--,,--,,--,,--,,--,1.270004533,0.269834694
,--,,--,,--,,--,,--,1.271001354,0.268964286
,--,,--,,--,,--,,--,1.271940613,0.270330102
,--,,--,,--,,--,,--,1.272946501,0.272133163
,--,,--,,--,,--,,--,1.273927093,0.273333163
,--,,--,,--,,--,,--,1.274917763,0.274523469
,--,,--,,--,,--,,--,1.275904749,0.276182143
,--,,--,,--,,--,,--,1.276898477,0.276981122
,--,,--,,--,,--,,--,1.277871734,0.277844388
,--,,--,,--,,--,,--,1.278858406,0.279541327
,--,,--,,--,,--,,--,1.279857117,0.280983163
,--,,--,,--,,--,,--,1.280848806,0.282041327
,--,,--,,--,,--,,--,1.281836419,0.283617347
,--,,--,,--,,--,,--,1.28285513,0.285056122
,--,,--,,--,,--,,--,1.283850234,0.286960204
,--,,--,,--,,--,,--,1.284820198,0.288240816
,--,,--,,--,,--,,--,1.285809458,0.289613265
,--,,--,,--,,--,,--,1.28680099,0.290691327
,--,,--,,--,,--,,--,1.287810014,0.292094388
,--,,--,,--,,--,,--,1.288776216,0.293852041
,--,,--,,--,,--,,--,1.289758925,0.29477602
,--,,--,,--,,--,,--,1.290738654,0.296089286
,--,,--,,--,,--,,--,1.291722347,0.298168367
,--,,--,,--,,--,,--,1.292711293,0.299579082
,--,,--,,--,,--,,--,1.293688749,0.301182653
,--,,--,,--,,--,,--,1.294673382,0.303140306
,--,,--,,--,,--,,--,1.29566927,0.304942347
,--,,--,,--,,--,,--,1.296667789,0.307681122
,--,,--,,--,,--,,--,1.297666891,0.309068367
,--,,--,,--,,--,,--,1.298654739,0.310623469
,--,,--,,--,,--,,--,1.299663842,0.312011735
,--,,--,,--,,--,,--,1.300628475,0.313967347
,--,,--,,--,,--,,--,1.301623579,0.315867857
,--,,--,,--,,--,,--,1.302604406,0.317044898
,--,,--,,--,,--,,--,1.303588805,0.319033163
,--,,--,,--,,--,,--,1.304599754,0.321462245
,--,,--,,--,,--,,--,1.305584936,0.32334898
,--,,--,,--,,--,,--,1.30656051,0.325190306
,--,,--,,--,,--,,--,1.307540362,0.327756633
,--,,--,,--,,--,,--,1.3085028,0.330004592
,--,,--,,--,,--,,--,1.309504062,0.332389796
,--,,--,,--,,--,,--,1.310476422,0.334640816
,--,,--,,--,,--,,--,1.311460037,0.336732143
,--,,--,,--,,--,,--,1.312445219,0.338615306
,--,,--,,--,,--,,--,1.313416325,0.341029592
,--,,--,,--,,--,,--,1.314407352,0.343453061
,--,,--,,--,,--,,--,1.315376141,0.344877551
,--,,--,,--,,--,,--,1.316354032,0.347697959
,--,,--,,--,,--,,--,1.317332472,0.350447959
,--,,--,,--,,--,,--,1.318324832,0.352704592
,--,,--,,--,,--,,--,1.319294683,0.35527398
,--,,--,,--,,--,,--,1.320271712,0.35820102
,--,,--,,--,,--,,--,1.321256702,0.361387755
,--,,--,,--,,--,,--,1.322246005,0.36402602
,--,,--,,--,,--,,--,1.323234288,0.36680051
,--,,--,,--,,--,,--,1.324225786,0.369156633
,--,,--,,--,,--,,--,1.325218851,0.371322449
,--,,--,,--,,--,,--,1.326195096,0.374352551
,--,,--,,--,,--,,--,1.327154947,0.376922449
,--,,--,,--,,--,,--,1.328109973,0.378831122
,--,,--,,--,,--,,--,1.32909363,0.382186224
,--,,--,,--,,--,,--,1.330090659,0.385122449
,--,,--,,--,,--,,--,1.331069805,0.387780102
,--,,--,,--,,--,,--,1.332055344,0.390897959
,--,,--,,--,,--,,--,1.333030805,0.394032143
,--,,--,,--,,--,,--,1.334004933,0.39732602
,--,,--,,--,,--,,--,1.334962589,0.400177041
,--,,--,,--,,--,,--,1.335936952,0.40345102
,--,,--,,--,,--,,--,1.336916882,0.406011224
,--,,--,,--,,--,,--,1.337905165,0.408777041
,--,,--,,--,,--,,--,1.338898352,0.412203061
,--,,--,,--,,--,,--,1.339878282,0.414756122
,--,,--,,--,,--,,--,1.34084727,0.417437755
,--,,--,,--,,--,,--,1.341828498,0.421106122
,--,,--,,--,,--,,--,1.342805134,0.424086735
,--,,--,,--,,--,,--,1.343741379,0.427117347
,--,,--,,--,,--,,--,1.344714566,0.430542857
,--,,--,,--,,--,,--,1.345689322,0.433759694
,--,,--,,--,,--,,--,1.346685531,0.438070918
,--,,--,,--,,--,,--,1.347664598,0.440737755
,--,,--,,--,,--,,--,1.348650216,0.443854592
,--,,--,,--,,--,,--,1.349618107,0.446665306
,--,,--,,--,,--,,--,1.350593646,0.449794388
,--,,--,,--,,--,,--,1.351576128,0.453295918
,--,,--,,--,,--,,--,1.352545744,0.455904082
,--,,--,,--,,--,,--,1.353501675,0.458973469
,--,,--,,--,,--,,--,1.354480864,0.462895918
,--,,--,,--,,--,,--,1.355465541,0.466127551
,--,,--,,--,,--,,--,1.356460531,0.469321939
,--,,--,,--,,--,,--,1.357420896,0.47310102
,--,,--,,--,,--,,--,1.358375102,0.476393878
,--,,--,,--,,--,,--,1.359385624,0.480153061
,--,,--,,--,,--,,--,1.360360301,0.483381633
,--,,--,,--,,--,,--,1.36134388,0.486746939
,--,,--,,--,,--,,--,1.362309733,0.489829082
,--,,--,,--,,--,,--,1.36328245,0.493311224
,--,,--,,--,,--,,--,1.364235323,0.496767857
,--,,--,,--,,--,,--,1.365193606,0.499541327
,--,,--,,--,,--,,--,1.36616499,0.503193367
,--,,--,,--,,--,,--,1.367144258,0.507106633
,--,,--,,--,,--,,--,1.368109013,0.510331633
,--,,--,,--,,--,,--,1.369082122,0.513760204
,--,,--,,--,,--,,--,1.370061154,0.517709184
,--,,--,,--,,--,,--,1.371027163,0.520770408
,--,,--,,--,,--,,--,1.372078939,0.524372449
,--,,--,,--,,--,,--,1.373161307,0.529168367
,--,,--,,--,,--,,--,1.374132926,0.532790816
,--,,--,,--,,--,,--,1.375105486,0.536285714
,--,,--,,--,,--,,--,1.376083891,0.540321429
,--,,--,,--,,--,,--,1.377055902,0.543887755
,--,,--,,--,,--,,--,1.378011834,0.546959184
,--,,--,,--,,--,,--,1.378989454,0.551091837
,--,,--,,--,,--,,--,1.379937467,0.555168367
,--,,--,,--,,--,,--,1.380899243,0.558765306
,--,,--,,--,,--,,--,1.381857491,0.562816327
,--,,--,,--,,--,,--,1.382835661,0.566882653
,--,,--,,--,,--,,--,1.383802262,0.571142857
,--,,--,,--,,--,,--,1.384780824,0.575153061
,--,,--,,--,,--,,--,1.385777426,0.579408163
,--,,--,,--,,--,,--,1.386748261,0.583127551
,--,,--,,--,,--,,--,1.387717214,0.587091837
,--,,--,,--,,--,,--,1.388691386,0.591658163
,--,,--,,--,,--,,--,1.389651437,0.595484694
,--,,--,,--,,--,,--,1.390601488,0.599295918
,--,,--,,--,,--,,--,1.391573072,0.604204082
,--,,--,,--,,--,,--,1.392498576,0.608596939
,--,,--,,--,,--,,--,1.393464315,0.61297449
,--,,--,,--,,--,,--,1.394427859,0.617617347
,--,,--,,--,,--,,--,1.395400933,0.622326531
,--,,--,,--,,--,,--,1.396384128,0.628295918
,--,,--,,--,,--,,--,1.397380965,0.63252551
,--,,--,,--,,--,,--,1.398353176,0.637352041
,--,,--,,--,,--,,--,1.399277661,0.641877551
,--,,--,,--,,--,,--,1.400247677,0.646979592
,--,,--,,--,,--,,--,1.401225733,0.652326531
,--,,--,,--,,--,,--,1.402179904,0.656897959
,--,,--,,--,,--,,--,1.403098822,0.662137755
,--,,--,,--,,--,,--,1.404071939,0.668117347
,--,,--,,--,,--,,--,1.405029446,0.673540816
,--,,--,,--,,--,,--,1.405977424,0.678903061
,--,,--,,--,,--,,--,1.40694007,0.684943878
,--,,--,,--,,--,,--,1.407883893,0.690826531
,--,,--,,--,,--,,--,1.408854109,0.697183673
,--,,--,,--,,--,,--,1.409808166,0.703035714
,--,,--,,--,,--,,--,1.410758696,0.709346939
,--,,--,,--,,--,,--,1.411702675,0.715219388
,--,,--,,--,,--,,--,1.412651402,0.721755102
,--,,--,,--,,--,,--,1.413628482,0.728510204
,--,,--,,--,,--,,--,1.414581598,0.734494898
,--,,--,,--,,--,,--,1.415526797,0.741479592
,--,,--,,--,,--,,--,1.416469016,0.748846939
,--,,--,,--,,--,,--,1.417403744,0.755897959
,--,,--,,--,,--,,--,1.418317374,0.763091837
,--,,--,,--,,--,,--,1.419295046,0.771040816
,--,,--,,--,,--,,--,1.420224522,0.778755102
,--,,--,,--,,--,,--,1.421161802,0.786755102
,--,,--,,--,,--,,--,1.422111669,0.794433673
,--,,--,,--,,--,,--,1.423079968,0.802295918
,--,,--,,--,,--,,--,1.424008189,0.810183673
,--,,--,,--,,--,,--,1.424942568,0.818545918
,--,,--,,--,,--,,--,1.425855458,0.827112245
,--,,--,,--,,--,,--,1.42677603,0.834693878
,--,,--,,--,,--,,--,1.427703746,0.843908163
,--,,--,,--,,--,,--,1.428652637,0.852984694
,--,,--,,--,,--,,--,1.429582782,0.861892857
,--,,--,,--,,--,,--,1.43051136,0.871
,--,,--,,--,,--,,--,1.431416802,0.880505102
,--,,--,,--,,--,,--,1.432350518,0.890239796
,--,,--,,--,,--,,--,1.433274392,0.89994898
,--,,--,,--,,--,,--,1.434206462,0.909887755
,--,,--,,--,,--,,--,1.435131434,0.919459184
,--,,--,,--,,--,,--,1.436044053,0.929331633
,--,,--,,--,,--,,--,1.436960322,0.940010204
,--,,--,,--,,--,,--,1.437879962,0.950255102
,--,,--,,--,,--,,--,1.438792267,0.960168367
,--,,--,,--,,--,,--,1.439704224,0.971397959
,--,,--,,--,,--,,--,1.440618454,0.982336735
,--,,--,,--,,--,,--,1.441543469,0.993183673
,--,,--,,--,,--,,--,1.442443544,1.004647959
,--,,--,,--,,--,,--,1.443373776,1.016102041
,--,,--,,--,,--,,--,1.44431507,1.028693878
,--,,--,,--,,--,,--,1.445224518,1.040239796
,--,,--,,--,,--,,--,1.446112006,1.052035714
,--,,--,,--,,--,,--,1.447038005,1.064030612
,--,,--,,--,,--,,--,1.447933846,1.076040816
,--,,--,,--,,--,,--,1.448845141,1.088632653
,--,,--,,--,,--,,--,1.449749414,1.100836735
,--,,--,,--,,--,,--,1.450611885,1.11327551
,--,,--,,--,,--,,--,1.451517691,1.126566327
,--,,--,,--,,--,,--,1.452417104,1.139397959
,--,,--,,--,,--,,--,1.45330589,1.152311224
,--,,--,,--,,--,,--,1.454239109,1.165928571
,--,,--,,--,,--,,--,1.455113426,1.179413265
,--,,--,,--,,--,,--,1.456003744,1.193397959
,--,,--,,--,,--,,--,1.456895709,1.207183673
,--,,--,,--,,--,,--,1.457827203,1.221020408
,--,,--,,--,,--,,--,1.458720344,1.234653061
,--,,--,,--,,--,,--,1.459609722,1.248760204
,--,,--,,--,,--,,--,1.460485336,1.263346939
,--,,--,,--,,--,,--,1.461377144,1.277147959
,--,,--,,--,,--,,--,1.462254013,1.291576531
,--,,--,,--,,--,,--,1.463134061,1.306882653
,--,,--,,--,,--,,--,1.464017558,1.321739796
,--,,--,,--,,--,,--,1.464883094,1.336336735
,--,,--,,--,,--,,--,1.465760477,1.351984694
,--,,--,,--,,--,,--,1.466659114,1.367459184
,--,,--,,--,,--,,--,1.467561557,1.383734694
,--,,--,,--,,--,,--,1.468439802,1.399255102
,--,,--,,--,,--,,--,1.469317262,1.414887755
,--,,--,,--,,--,,--,1.470206526,1.430290816
,--,,--,,--,,--,,--,1.471048342,1.446642857
,--,,--,,--,,--,,--,1.471921021,1.462882653
,--,,--,,--,,--,,--,1.472798795,1.47847449
,--,,--,,--,,--,,--,1.473669592,1.494954082
,--,,--,,--,,--,,--,1.474567174,1.511841837
,--,,--,,--,,--,,--,1.47542899,1.528193878
,--,,--,,--,,--,,--,1.476297749,1.544933673
,--,,--,,--,,--,,--,1.477163528,1.562045918
,--,,--,,--,,--,,--,1.478009856,1.579102041
,--,,--,,--,,--,,--,1.478902499,1.596617347
,--,,--,,--,,--,,--,1.479745534,1.614086735
,--,,--,,--,,--,,--,1.480610294,1.631336735
,--,,--,,--,,--,,--,1.481464898,1.648607143
,--,,--,,--,,--,,--,1.482324248,1.666545918
,--,,--,,--,,--,,--,1.483186578,1.684112245
,--,,--,,--,,--,,--,1.484062357,1.701229592
,--,,--,,--,,--,,--,1.484947474,1.719714286
,--,,--,,--,,--,,--,1.485795178,1.737862245
,--,,--,,--,,--,,--,1.48662249,1.756061224
,--,,--,,--,,--,,--,1.487479174,1.774341837
,--,,--,,--,,--,,--,1.488333194,1.792959184
,--,,--,,--,,--,,--,1.48919243,1.812193878
,--,,--,,--,,--,,--,1.490066214,1.830836735
,--,,--,,--,,--,,--,1.49091843,1.849693878
,--,,--,,--,,--,,--,1.491798922,1.868755102
,--,,--,,--,,--,,--,1.492620824,1.887647959
,--,,--,,--,,--,,--,1.493479198,1.906994898
,--,,--,,--,,--,,--,1.494317965,1.926280612
,--,,--,,--,,--,,--,1.495183238,1.944739796
,--,,--,,--,,--,,--,1.496038477,1.964479592
,--,,--,,--,,--,,--,1.496882931,1.984321429
,--,,--,,--,,--,,--,1.497729581,2.003882653
,--,,--,,--,,--,,--,1.498561918,2.023994898
,--,,--,,--,,--,,--,1.499414256,2.044096939
,--,,--,,--,,--,,--,1.500263614,2.064591837
,--,,--,,--,,--,,--,1.501108226,2.084413265
,--,,--,,--,,--,,--,1.501957819,2.104867347
,--,,--,,--,,--,,--,1.502780862,2.124887755
,--,,--,,--,,--,,--,1.503633043,2.145015306
,--,,--,,--,,--,,--,1.504464797,2.166484694
,--,,--,,--,,--,,--,1.505275488,2.186795918
,--,,--,,--,,--,,--,1.506130648,2.20655102
,--,,--,,--,,--,,--,1.506941069,2.228183673
,--,,--,,--,,--,,--,1.507777605,2.249030612
,--,,--,,--,,--,,--,1.508605003,2.269765306
,--,,--,,--,,--,,--,1.509446678,2.291239796
,--,,--,,--,,--,,--,1.510308589,2.312683673
,--,,--,,--,,--,,--,1.511148461,2.334377551
,--,,--,,--,,--,,--,1.511968803,2.356020408
,--,,--,,--,,--,,--,1.512799851,2.377571429
,--,,--,,--,,--,,--,1.513616309,2.398433673
,--,,--,,--,,--,,--,1.514443515,2.42047449
,--,,--,,--,,--,,--,1.515278291,2.442816327
,--,,--,,--,,--,,--,1.516103808,2.463795918
,--,,--,,--,,--,,--,1.51692023,2.485938776
,--,,--,,--,,--,,--,1.517755085,2.508280612
,--,,--,,--,,--,,--,1.518602605,2.530280612
,--,,--,,--,,--,,--,1.519438243,2.552520408
,--,,--,,--,,--,,--,1.520269726,2.575290816
,--,,--,,--,,--,,--,1.521095914,2.597464286
,--,,--,,--,,--,,--,1.521900654,2.621086735
,--,,--,,--,,--,,--,1.522711902,2.643892857
,--,,--,,--,,--,,--,1.523537541,2.666127551
,--,,--,,--,,--,,--,1.524349181,2.688877551
,--,,--,,--,,--,,--,1.525179331,2.711821429
,--,,--,,--,,--,,--,1.526007678,2.734994898
,--,,--,,--,,--,,--,1.526811749,2.757428571
,--,,--,,--,,--,,--,1.527637587,2.780918367
,--,,--,,--,,--,,--,1.528454994,2.804209184
,--,,--,,--,,--,,--,1.529288323,2.828020408
,--,,--,,--,,--,,--,1.530096514,2.851209184
,--,,--,,--,,--,,--,1.530920235,2.874969388
,--,,--,,--,,--,,--,1.531730115,2.89922449
,--,,--,,--,,--,,--,1.532536781,2.923882653
,--,,--,,--,,--,,--,1.533353482,2.947260204
,--,,--,,--,,--,,--,1.534162734,2.971586735
,--,,--,,--,,--,,--,1.534976142,2.995387755
,--,,--,,--,,--,,--,1.535786414,3.019586735
,--,,--,,--,,--,,--,1.536596138,3.043862245
,--,,--,,--,,--,,--,1.537409781,3.067632653
,--,,--,,--,,--,,--,1.538228171,3.092066327
,--,,--,,--,,--,,--,1.539038016,3.117596939
,--,,--,,--,,--,,--,1.539846485,3.142030612
,--,,--,,--,,--,,--,1.540655973,3.166326531
,--,,--,,--,,--,,--,1.541466053,3.191826531
,--,,--,,--,,--,,--,1.542260758,3.216739796
,--,,--,,--,,--,,--,1.543044602,3.241755102
,--,,--,,--,,--,,--,1.543882251,3.267571429
,--,,--,,--,,--,,--,1.544675938,3.292607143
,--,,--,,--,,--,,--,1.545453622,3.317142857
,--,,--,,--,,--,,--,1.546245392,3.34369898
,--,,--,,--,,--,,--,1.547044531,3.369321429
,--,,--,,--,,--,,--,1.547832765,3.39377551
,--,,--,,--,,--,,--,1.548635397,3.420229592
,--,,--,,--,,--,,--,1.549430851,3.446321429
,--,,--,,--,,--,,--,1.550229912,3.47194898
,--,,--,,--,,--,,--,1.551033485,3.498280612
,--,,--,,--,,--,,--,1.551834392,3.524954082
,--,,--,,--,,--,,--,1.552606432,3.55019898
,--,,--,,--,,--,,--,1.553386006,3.577040816
,--,,--,,--,,--,,--,1.554181112,3.604454082
,--,,--,,--,,--,,--,1.554973822,3.630892857
,--,,--,,--,,--,,--,1.55576324,3.65775
,--,,--,,--,,--,,--,1.556589522,3.685005102
,--,,--,,--,,--,,--,1.55737427,3.711188776
,--,,--,,--,,--,,--,1.558109846,3.738535714
,--,,--,,--,,--,,--,1.558892208,3.76630102
,--,,--,,--,,--,,--,1.559680371,3.793316327
,--,,--,,--,,--,,--,1.560458734,3.821591837
,--,,--,,--,,--,,--,1.561251645,3.84927551
,--,,--,,--,,--,,--,1.562037848,3.87655102
,--,,--,,--,,--,,--,1.562832291,3.905321429
,--,,--,,--,,--,,--,1.563644653,3.933081633
,--,,--,,--,,--,,--,1.564427955,3.96072449
,--,,--,,--,,--,,--,1.565193026,3.989413265
,--,,--,,--,,--,,--,1.565982016,4.017596939
,--,,--,,--,,--,,--,1.566756381,4.046377551
,--,,--,,--,,--,,--,1.567511765,4.075030612
,--,,--,,--,,--,,--,1.568290206,4.103290816
,--,,--,,--,,--,,--,1.569029162,4.132760204
,--,,--,,--,,--,,--,1.569796157,4.162484694
,--,,--,,--,,--,,--,1.570572168,4.191045918
,--,,--,,--,,--,,--,1.571349198,4.219494898
,--,,--,,--,,--,,--,1.572112117,4.249729592
,--,,--,,--,,--,,--,1.572890018,4.280612245
,--,,--,,--,,--,,--,1.57366764,4.31025
,--,,--,,--,,--,,--,1.574425384,4.341147959
,--,,--,,--,,--,,--,1.575182301,4.370882653
,--,,--,,--,,--,,--,1.575943102,4.401392857
,--,,--,,--,,--,,--,1.576698886,4.432540816
,--,,--,,--,,--,,--,1.577457842,4.462005102
,--,,--,,--,,--,,--,1.578232406,4.492040816
,--,,--,,--,,--,,--,1.578985446,4.523540816
,--,,--,,--,,--,,--,1.579746875,4.553969388
,--,,--,,--,,--,,--,1.580492581,4.585127551
,--,,--,,--,,--,,--,1.581257624,4.617647959
,--,,--,,--,,--,,--,1.58200576,4.6485
,--,,--,,--,,--,,--,1.582765899,4.680372449
,--,,--,,--,,--,,--,1.58351765,4.713311224
,--,,--,,--,,--,,--,1.584279,4.74375
,--,,--,,--,,--,,--,1.585020864,4.775397959
,--,,--,,--,,--,,--,1.585765515,4.80797449
,--,,--,,--,,--,,--,1.586552675,4.84022449
,--,,--,,--,,--,,--,1.587282109,4.872183673
,--,,--,,--,,--,,--,1.587983197,4.906479592
,--,,--,,--,,--,,--,1.588741454,4.938586735
,--,,--,,--,,--,,--,1.589479677,4.971984694
,--,,--,,--,,--,,--,1.590235704,5.005647959
,--,,--,,--,,--,,--,1.590982986,5.039158163
,--,,--,,--,,--,,--,1.591726426,5.073158163
,--,,--,,--,,--,,--,1.592464413,5.106581633
,--,,--,,--,,--,,--,1.5932224,5.14
,--,,--,,--,,--,,--,1.593926389,5.173928571
,--,,--,,--,,--,,--,1.594654768,5.207295918
,--,,--,,--,,--,,--,1.595388365,5.24127551
,--,,--,,--,,--,,--,1.596208387,5.285918367
,--,,--,,--,,--,,--,1.596920024,5.320153061
,--,,--,,--,,--,,--,1.597676016,5.355102041
,--,,--,,--,,--,,--,1.598413576,5.389846939
,--,,--,,--,,--,,--,1.599127216,5.425102041
,--,,--,,--,,--,,--,1.599838782,5.461887755
,--,,--,,--,,--,,--,1.600567989,5.496428571
,--,,--,,--,,--,,--,1.601271202,5.533010204
,--,,--,,--,,--,,--,1.601993195,5.568469388
,--,,--,,--,,--,,--,1.602718403,5.603520408
,--,,--,,--,,--,,--,1.603433576,5.639846939
,--,,--,,--,,--,,--,1.604155178,5.675357143
,--,,--,,--,,--,,--,1.604867214,5.712091837
,--,,--,,--,,--,,--,1.605569173,5.748826531
,--,,--,,--,,--,,--,1.606274424,5.785153061
,--,,--,,--,,--,,--,1.606981992,5.82244898
,--,,--,,--,,--,,--,1.607698384,5.859897959
,--,,--,,--,,--,,--,1.608411205,5.896530612
,--,,--,,--,,--,,--,1.609124026,5.933163265
,--,,--,,--,,--,,--,1.609827987,5.970918367
,--,,--,,--,,--,,--,1.610582419,6.008622449
,--,,--,,--,,--,,--,1.611298811,6.046071429
,--,,--,,--,,--,,--,1.611983165,6.08377551
,--,,--,,--,,--,,--,1.612681203,6.121020408
,--,,--,,--,,--,,--,1.6134052,6.1575
,--,,--,,--,,--,,--,1.61411403,6.197193878
,--,,--,,--,,--,,--,1.614798384,6.234897959
,--,,--,,--,,--,,--,1.615491205,6.271530612
,--,,--,,--,,--,,--,1.616184426,6.310663265
,--,,--,,--,,--,,--,1.616891994,6.347959184
,--,,--,,--,,--,,--,1.617584822,6.387142857
,--,,--,,--,,--,,--,1.618272006,6.427040816
,--,,--,,--,,--,,--,1.618982832,6.465204082
,--,,--,,--,,--,,--,1.619704014,6.504591837
,--,,--,,--,,--,,--,1.620375205,6.546530612
,--,,--,,--,,--,,--,1.621053608,6.58755102
,--,,--,,--,,--,,--,1.621744398,6.626989796
,--,,--,,--,,--,,--,1.6224268,6.6675
,--,,--,,--,,--,,--,1.623117198,6.706989796
,--,,--,,--,,--,,--,1.623771595,6.745969388
,--,,--,,--,,--,,--,1.624451566,6.786785714
,--,,--,,--,,--,,--,1.625145963,6.825765306
,--,,--,,--,,--,,--,1.625829968,6.864795918
,--,,--,,--,,--,,--,1.626503589,6.906428571
,--,,--,,--,,--,,--,1.627194422,6.947142857
,--,,--,,--,,--,,--,1.627871206,6.984540816
,--,,--,,--,,--,,--,1.628543608,7.02505102
,--,,--,,--,,--,,--,1.629222011,7.066071429
,--,,--,,--,,--,,--,1.629901198,7.106989796
,--,,--,,--,,--,,--,1.630578034,7.148214286
,--,,--,,--,,--,,--,1.631256437,7.189234694
,--,,--,,--,,--,,--,1.631936408,7.23005102
,--,,--,,--,,--,,--,1.632590029,7.271683673
,--,,--,,--,,--,,--,1.633277605,7.311530612
,--,,--,,--,,--,,--,1.633950363,7.353265306
,--,,--,,--,,--,,--,1.634607163,7.395765306
,--,,--,,--,,--,,--,1.6353096,7.435
,--,,--,,--,,--,,--,1.636019963,7.475765306
,--,,--,,--,,--,,--,1.636689621,7.516632653
,--,,--,,--,,--,,--,1.637360419,7.558622449
,--,,--,,--,,--,,--,1.638022437,7.601734694
,--,,--,,--,,--,,--,1.638694768,7.644795918
,--,,--,,--,,--,,--,1.639353214,7.687091837
,--,,--,,--,,--,,--,1.64002437,7.730306122
,--,,--,,--,,--,,--,1.640681562,7.772755102
,--,,--,,--,,--,,--,1.641341576,7.814846939
,--,,--,,--,,--,,--,1.642016416,7.857602041
,--,,--,,--,,--,,--,1.642679218,7.900612245
,--,,--,,--,,--,,--,1.643342838,7.942244898
,--,,--,,--,,--,,--,1.644019168,7.984795918
,--,,--,,--,,--,,--,1.644657622,8.029642857
,--,,--,,--,,--,,--,1.645334038,8.074744898
,--,,--,,--,,--,,--,1.646038365,8.11627551
,--,,--,,--,,--,,--,1.646662386,8.160408163
,--,,--,,--,,--,,--,1.647337974,8.204336735
,--,,--,,--,,--,,--,1.648024026,8.245663265
,--,,--,,--,,--,,--,1.648666827,8.288673469
,--,,--,,--,,--,,--,1.649349237,8.331734694
,--,,--,,--,,--,,--,1.650003963,8.375765306
,--,,--,,--,,--,,--,1.650622774,8.421836735
,--,,--,,--,,--,,--,1.651264365,8.46627551
,--,,--,,--,,--,,--,1.65191721,8.510561224
,--,,--,,--,,--,,--,1.65256637,8.555306122
,--,,--,,--,,--,,--,1.653224781,8.598877551
,--,,--,,--,,--,,--,1.653888018,8.643112245
,--,,--,,--,,--,,--,1.654548824,8.687653061
,--,,--,,--,,--,,--,1.655195589,8.731428571
,--,,--,,--,,--,,--,1.655861997,8.773979592
,--,,--,,--,,--,,--,1.65650559,8.819438776
,--,,--,,--,,--,,--,1.657162434,8.863214286
,--,,--,,--,,--,,--,1.657800766,8.906785714
,--,,--,,--,,--,,--,1.658452827,8.951173469
,--,,--,,--,,--,,--,1.659127197,8.993979592
,--,,--,,--,,--,,--,1.659782394,9.037959184
,--,,--,,--,,--,,--,1.660460413,9.081581633
,--,,--,,--,,--,,--,1.661081576,9.127346939
,--,,--,,--,,--,,--,1.661744029,9.171683673
,--,,--,,--,,--,,--,1.662366811,9.221071429
,--,,--,,--,,--,,--,1.663026834,9.265714286
,--,,--,,--,,--,,--,1.6636796,9.31
,--,,--,,--,,--,,--,1.664312374,9.356836735
,--,,--,,--,,--,,--,1.664976038,9.399744898
,--,,--,,--,,--,,--,1.665641235,9.44372449
