E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.316682197,-1.662267571,0.331912573,-3.604920056,0.328255213,-3.138421506,0.325156688,-2.743203299,0.319710083,-2.049488924,0.350433318,-5.967260867
0.314545611,-1.661428332,0.329879632,-3.61729836,0.326148419,-3.141379843,0.323061654,-2.747656375,0.317588002,-2.051715462,0.348493046,-5.991456947
0.312709182,-1.660612455,0.328158294,-3.631155831,0.324366165,-3.147467788,0.321290454,-2.755161208,0.315775485,-2.054922921,0.34680401,-6.009440519
0.310579688,-1.661948379,0.326126878,-3.645013303,0.322261288,-3.151952004,0.31919773,-2.761186872,0.313660573,-2.059500558,0.344634218,-6.005641392
0.308751726,-1.662205288,0.324442938,-3.663635254,0.320430974,-3.151905293,0.317414299,-2.767134686,0.31186648,-2.064109335,0.342847102,-6.01110653
0.306617371,-1.662930859,0.32242289,-3.678940754,0.318338328,-3.157946528,0.315345643,-2.776227679,0.309762622,-2.065744205,0.340480291,-5.982177112
0.304802816,-1.664895816,0.320689322,-3.691241206,0.316556152,-3.164050044,0.313574914,-2.783794792,0.307945402,-2.069543332,0.338704466,-5.989090277
0.302683478,-1.666256654,0.318693621,-3.708368418,0.314449594,-3.167039521,0.311504262,-2.791361906,0.305845194,-2.073980837,0.336677013,-6.002169239
0.300870099,-1.668375756,0.316997528,-3.72544892,0.312703952,-3.177798524,0.30974592,-2.800501609,0.304050003,-2.077655403,0.334925962,-6.012243154
0.298760205,-1.672215366,0.314991043,-3.742482711,0.310587394,-3.180788001,0.307665269,-2.808068723,0.301938854,-2.084257165,0.332816851,-6.016182413
0.296955293,-1.675422826,0.313269,-3.756246761,0.308829286,-3.189958845,0.30590677,-2.817192856,0.300160598,-2.085876465,0.330955099,-6.012134163
0.294839205,-1.678473028,0.311263142,-3.773358403,0.306725194,-3.194536482,0.303850658,-2.827889579,0.298033299,-2.090952348,0.328833602,-6.014485262
0.293038213,-1.682169389,0.309565795,-3.790283203,0.304943018,-3.200639997,0.302092394,-2.837044852,0.296243048,-2.099157839,0.327046643,-6.01998154
0.290928162,-1.685987198,0.307534458,-3.804140675,0.30287491,-3.209810841,0.300024443,-2.846231266,0.294167414,-2.102303018,0.324916286,-6.021211585
0.289140498,-1.691393173,0.305838835,-3.821283457,0.301044518,-3.20976413,0.298278645,-2.856974699,0.292362032,-2.108749078,0.323108003,-6.02398308
0.287040603,-1.695228109,0.303867282,-3.841493568,0.299010715,-3.222033442,0.296232454,-2.867655851,0.2902826,-2.112735048,0.320925789,-6.017319037
0.285250509,-1.700318008,0.302158018,-3.856892488,0.29726476,-3.232745735,0.294486421,-2.878368144,0.288483882,-2.121983742,0.319022642,-6.007992491
0.283154099,-1.705876563,0.300151062,-3.873863999,0.295160824,-3.237354512,0.292430544,-2.889096007,0.286416323,-2.127993837,0.317005494,-6.023656106
0.281361339,-1.7106317,0.298467827,-3.892579371,0.293391035,-3.245030617,0.290697525,-2.90147431,0.284633442,-2.13394165,0.315228179,-6.030382429
0.279274651,-1.717432758,0.296486509,-3.912820621,0.29131156,-3.252753433,0.288642118,-2.912264454,0.28254009,-2.14040328,0.312885594,-6.004535909
0.277188085,-1.722974196,0.294489789,-3.929823272,0.28921637,-3.257190938,0.286596006,-2.922961177,0.280460736,-2.144186837,0.310759984,-6.005096436
0.275403008,-1.728697795,0.292780995,-3.945284474,0.287508203,-3.27272999,0.284875061,-2.936865359,0.27866045,-2.152968426,0.308999054,-6.013909165
0.273317496,-1.735653004,0.29078627,-3.963813003,0.285403248,-3.277198636,0.282819027,-2.947577652,0.276589285,-2.155864482,0.307124909,-6.047821045
0.271539554,-1.742287458,0.289151722,-3.988740882,0.283670542,-3.28960808,0.281073464,-2.958352225,0.274781942,-2.165860546,0.30503909,-6.015185921
0.269450435,-1.748778674,0.287120149,-4.002567213,0.281590205,-3.297221904,0.279018058,-2.969142369,0.272720342,-2.17668183,0.303168237,-6.049518196
0.267671238,-1.755262104,0.285473213,-4.025922503,0.279856794,-3.309537926,0.277308715,-2.984525719,0.270975171,-2.177818454,0.301318088,-6.046949114
0.265595526,-1.763459811,0.283478253,-4.044419892,0.27774047,-3.312558544,0.275265461,-2.996872882,0.268844109,-2.188920002,0.299267307,-6.058330925
0.263828482,-1.771492474,0.281782003,-4.061484823,0.27600753,-3.324936847,0.273544358,-3.010761495,0.267101133,-2.194618692,0.297321354,-6.043539242
0.261743248,-1.777203619,0.279845651,-4.086179149,0.273961966,-3.335711421,0.271511261,-3.023124228,0.265015821,-2.202917605,0.295418243,-6.072484231
0.259986082,-1.786492796,0.278150421,-4.103368642,0.272241099,-3.349631173,0.26979055,-3.03705955,0.263250893,-2.210920684,0.293546064,-6.067096944
0.257905352,-1.794047451,0.276156166,-4.121959453,0.270160762,-3.357244998,0.267759213,-3.050917022,0.261173613,-2.218020692,0.291489638,-6.077762526
0.256134858,-1.80164259,0.274508917,-4.145268032,0.268415904,-3.368097422,0.26601365,-3.061691596,0.259399277,-2.226584298,0.28941213,-6.046186175
0.254070122,-1.811235391,0.272490202,-4.160744803,0.266360811,-3.378934276,0.263982939,-3.075626918,0.257326387,-2.233855578,0.287318856,-6.052149559
0.252305664,-1.819599698,0.270805712,-4.179304473,0.264603018,-3.38813626,0.26226168,-3.08949996,0.255553462,-2.244396599,0.285839539,-6.096882723
0.250233758,-1.827009554,0.268858854,-4.202659763,0.262582464,-3.402102723,0.260240578,-3.103388572,0.253506096,-2.251418756,0.283768418,-6.104387556
0.24816275,-1.835809824,0.266864992,-4.221297284,0.260551832,-3.416053616,0.258222176,-3.118896484,0.251421133,-2.260356047,0.281613522,-6.102487992
0.246404486,-1.84495887,0.265205512,-4.243048843,0.258769342,-3.422110421,0.256489314,-3.131290358,0.249661222,-2.269417899,0.279851416,-6.11114502
0.244332302,-1.853608112,0.263247635,-4.266279571,0.25673871,-3.436061314,0.254482594,-3.148293009,0.247592253,-2.276938302,0.27753925,-6.089191048
0.242569099,-1.862134351,0.261527474,-4.280292745,0.254993931,-3.446929309,0.252761491,-3.162181621,0.24582121,-2.285875593,0.275986237,-6.124519815
0.24049817,-1.870942407,0.259570146,-4.303585753,0.252938682,-3.457735023,0.250731016,-3.176148084,0.243751299,-2.295093147,0.273880262,-6.128863899
0.238743512,-1.880546105,0.257934578,-4.32838907,0.251193275,-3.468525166,0.24902183,-3.191562575,0.241993506,-2.301663769,0.272107651,-6.13618189
0.236668078,-1.887512207,0.255901637,-4.340767374,0.249221957,-3.488766417,0.247013821,-3.207117197,0.239915014,-2.312329351,0.269983923,-6.13697597
0.23491099,-1.896812282,0.254267323,-4.365726393,0.24746432,-3.497999542,0.245280331,-3.21943322,0.238168667,-2.32198287,0.268185126,-6.140961939
0.232835122,-1.904985076,0.252296354,-4.38729111,0.245432982,-3.511857013,0.243274003,-3.236482581,0.236104323,-2.330453055,0.265893422,-6.121608189
0.231083992,-1.915052768,0.250624722,-4.407485651,0.243712664,-3.525854617,0.241565445,-3.251974923,0.234340728,-2.340916225,0.264227984,-6.142596809
0.229014317,-1.924021194,0.248643246,-4.427711331,0.241657885,-3.536722611,0.239546965,-3.267467265,0.232282813,-2.349822375,0.262009192,-6.132554035
0.227263187,-1.934082656,0.246982669,-4.449322759,0.239924238,-3.549007494,0.237814102,-3.279861139,0.230522589,-2.355770189,0.260147126,-6.128459074
0.225208608,-1.943697247,0.244986968,-4.466449971,0.237916386,-3.564593257,0.235793392,-3.293796461,0.228439237,-2.367494544,0.258277885,-6.161717006
0.22344983,-1.954062327,0.243304944,-4.486597801,0.236173053,-3.57692485,0.234087299,-3.310876963,0.226691122,-2.375326351,0.256442589,-6.162324244
0.221390155,-1.963030759,0.241356597,-4.509766248,0.234262573,-3.604920056,0.232102574,-3.329405493,0.224622587,-2.385649389,0.254354846,-6.16771153
0.219634086,-1.972460066,0.239685514,-4.530038639,0.232456955,-3.608034095,0.230382256,-3.343403096,0.222873496,-2.393543477,0.252529002,-6.168240917
0.217567155,-1.981775713,0.237679264,-4.54710357,0.230462858,-3.626640476,0.228363776,-3.358895438,0.220795354,-2.401546556,0.25040476,-6.170249472
0.215806304,-1.990596228,0.23605671,-4.573557328,0.228755083,-3.642226239,0.226655218,-3.37438778,0.219028152,-2.412025296,0.248663117,-6.181522292
0.213742666,-2.000344725,0.234062691,-4.592179279,0.226736525,-3.657718581,0.224624586,-3.388338673,0.216970315,-2.42122728,0.246244797,-6.146022252
0.211981658,-2.009135653,0.232439118,-4.618508475,0.224990726,-3.668462014,0.222928571,-3.405434745,0.215212443,-2.429199219,0.244722282,-6.185243568
0.209918454,-2.017660336,0.230441928,-4.635448845,0.223007021,-3.687115105,0.220932008,-3.422452966,0.213144928,-2.440767872,0.24267907,-6.196313975
0.208162386,-2.027091199,0.228758771,-4.654179787,0.221298933,-3.702669728,0.219224077,-3.438023158,0.211405637,-2.446995949,0.240826883,-6.1934802
0.206108704,-2.038100883,0.226777374,-4.674405468,0.219268301,-3.71662062,0.217205283,-3.45348436,0.20931448,-2.45993478,0.238738157,-6.200019681
0.204357574,-2.048160784,0.225142042,-4.699239925,0.217584752,-3.735304852,0.21550919,-3.470564862,0.207585851,-2.468482815,0.236702435,-6.173783906
0.202290173,-2.057421941,0.223122778,-4.714638846,0.215566586,-3.750843904,0.213502862,-3.487614223,0.205512883,-2.471783696,0.234757808,-6.198696214
0.200238024,-2.067352609,0.221162906,-4.736343695,0.213594562,-3.770991734,0.211494382,-3.503106565,0.203408755,-2.483648183,0.232603112,-6.195551035
0.198463488,-2.075699789,0.219493112,-4.758048544,0.211864086,-3.784958197,0.209800598,-3.521759656,0.201661816,-2.493488545,0.230628342,-6.178361542
0.196400128,-2.084204226,0.217521166,-4.778211944,0.209904606,-3.806709757,0.207792197,-3.537267568,0.199608962,-2.510304354,0.22870524,-6.204753019
0.194653938,-2.094891609,0.215873917,-4.801520523,0.208184366,-3.82070736,0.206071643,-3.551234031,0.197910752,-2.517918178,0.226936078,-6.212506975
0.192580656,-2.103402276,0.21387927,-4.820064623,0.20619019,-3.839313741,0.204089854,-3.571413001,0.195830493,-2.530234201,0.224795294,-6.212413554
0.190812357,-2.111274564,0.212145781,-4.832365075,0.204445176,-3.850150595,0.202381453,-3.586920913,0.194097003,-2.537925876,0.22285279,-6.198057836
0.188761184,-2.122604994,0.210201546,-4.857339664,0.202463544,-3.870345135,0.200363443,-3.602475536,0.192017371,-2.548700449,0.220589624,-6.182347512
0.18700637,-2.132194677,0.208541438,-4.879013373,0.200779603,-3.888982656,0.198691576,-3.622654506,0.190271808,-2.557902433,0.218867032,-6.196049282
0.184954142,-2.142112886,0.206558282,-4.897744315,0.198796368,-3.907698028,0.196695562,-3.639735008,0.188213936,-2.568645867,0.216561965,-6.173721625
0.18317863,-2.149058753,0.204873557,-4.916272845,0.197124579,-3.927876998,0.194987474,-3.655289631,0.186468216,-2.573223503,0.215106638,-6.221506547
0.181127379,-2.160384509,0.202903136,-4.937899843,0.195143026,-3.948087108,0.192981381,-3.672370132,0.184364045,-2.582409917,0.212999566,-6.225710499
0.179372565,-2.169972636,0.201206886,-4.954964774,0.193458614,-3.966662349,0.191285288,-3.689450634,0.182606094,-2.59315335,0.211164706,-6.225087691
0.177296853,-2.178167226,0.19923725,-4.976685193,0.19145307,-3.983805131,0.189278803,-3.706484425,0.180550296,-2.602308624,0.209069629,-6.230817522
0.175248232,-2.188554102,0.197216069,-4.990573805,0.189456821,-4.000870062,0.187283338,-3.723642777,0.17849211,-2.613098767,0.206945744,-6.231596032
0.173483339,-2.198128214,0.195547373,-5.012418786,0.18779965,-4.024194211,0.18558924,-3.742249158,0.176736704,-2.622269611,0.204807981,-6.193620331
0.17142139,-2.206813267,0.193562726,-5.030962886,0.185815787,-4.042831732,0.183605378,-3.760886679,0.174678597,-2.629945716,0.202843483,-6.214733513
0.16966297,-2.215942068,0.191903403,-5.052730015,0.184107621,-4.058370785,0.181884981,-3.774868712,0.172908808,-2.6391477,0.201006898,-6.213892723
0.167589688,-2.224452741,0.189872144,-5.066603057,0.182138298,-4.080137915,0.179891197,-3.793521803,0.170840936,-2.646823805,0.198727502,-6.196111562
0.165827661,-2.233115993,0.188224894,-5.089911636,0.180442048,-4.097202846,0.178207413,-3.812174894,0.169071069,-2.65449991,0.197266688,-6.243195826
0.163759318,-2.242263483,0.186193635,-5.103784678,0.178460416,-4.117397386,0.176189168,-3.827698377,0.16699128,-2.665227773,0.195106539,-6.240626744
0.162003406,-2.251714591,0.184485155,-5.11927702,0.176764558,-4.134509028,0.174480845,-3.843221859,0.165245403,-2.675986777,0.193280067,-6.241078279
0.159942634,-2.260542892,0.182537592,-5.142554458,0.174817544,-4.157848747,0.172485144,-3.860349071,0.163199762,-2.685219901,0.191128115,-6.238275645
0.158180528,-2.269199915,0.180865254,-5.162655577,0.173096912,-4.17179964,0.170813669,-3.880574752,0.161442125,-2.691276706,0.189107525,-6.213970574
0.156119242,-2.279242693,0.178834701,-5.17662204,0.171139976,-4.19515493,0.168831645,-3.900722582,0.159349635,-2.70211356,0.187211427,-6.245079819
0.154349845,-2.286965504,0.177163539,-5.196878861,0.169455643,-4.21373017,0.167123714,-3.916292774,0.157604542,-2.711331114,0.18534599,-6.240564463
0.152278994,-2.295793805,0.175169442,-5.215485242,0.167450413,-4.230919663,0.165130086,-3.934961436,0.155536827,-2.718929369,0.183268632,-6.248551972
0.150526766,-2.305712019,0.173472565,-5.232472322,0.165802301,-4.25411925,0.163422155,-3.950531629,0.153766411,-2.729766223,0.18145,-6.25
0.148454504,-2.314353475,0.171490776,-5.252651292,0.163820826,-4.274344931,0.161416062,-3.96761213,0.151711397,-2.738952637,0.179347083,-6.254733339
0.14667421,-2.320690545,0.169794448,-5.269700654,0.162124811,-4.291425432,0.159732435,-3.986280792,0.149953368,-2.746628742,0.177318888,-6.229447345
0.144624256,-2.330904591,0.167773816,-5.283651547,0.160165566,-4.313208132,0.157736107,-4.003330153,0.147883579,-2.755846296,0.175162781,-6.226115324
0.142865914,-2.340044291,0.166016963,-5.292978092,0.15848241,-4.331939074,0.156040485,-4.020472935,0.146125864,-2.761965382,0.173317963,-6.224231331
0.14078785,-2.34793838,0.164046856,-5.314651801,0.156463851,-4.347431416,0.154046466,-4.039094886,0.144033845,-2.772708815,0.171112891,-6.215932418
0.139029507,-2.357078085,0.162386827,-5.336325509,0.15481621,-4.370693285,0.152350765,-4.056222098,0.142288046,-2.78036935,0.169583712,-6.254297373
0.136961008,-2.366202218,0.160368269,-5.351817851,0.15279773,-4.386185627,0.150332755,-4.071776721,0.140208101,-2.788029885,0.167487851,-6.259933783
0.134895374,-2.374407711,0.158311494,-5.361159967,0.150839112,-4.408046177,0.148324275,-4.087284633,0.138138155,-2.797278579,0.165362869,-6.260572161
0.133132093,-2.382924603,0.156615558,-5.378256039,0.14920425,-4.432942916,0.146653114,-4.107541454,0.136380675,-2.806433853,0.163562896,-6.264402428
0.131052696,-2.390647424,0.154620677,-5.396768998,0.147186005,-4.448466398,0.144647178,-4.124637526,0.134312411,-2.812599649,0.161171546,-6.232343401
0.129296862,-2.400114099,0.152912589,-5.412323621,0.145501829,-4.467072779,0.14292631,-4.138557278,0.132530784,-2.818703165,0.15945303,-6.246558987
0.127226011,-2.408926828,0.150869413,-5.424670784,0.143520275,-4.487282889,0.140944992,-4.158798529,0.130438608,-2.829431028,0.157061445,-6.21446882
0.125454106,-2.41633824,0.149160776,-5.440147556,0.141836178,-4.50588927,0.139236826,-4.174337582,0.128692731,-2.838788714,0.155465704,-6.24434802
0.123381138,-2.424886275,0.147167698,-5.458894068,0.139818717,-4.521521743,0.137230733,-4.191418083,0.126626114,-2.851135877,0.153460082,-6.261490802
0.121617778,-2.4333876,0.145421978,-5.469637501,0.138110707,-4.537076366,0.135535346,-4.208592006,0.124892938,-2.857177112,0.151606797,-6.258516896
0.119549635,-2.441281689,0.143401189,-5.483572824,0.136175296,-4.561895254,0.133538547,-4.225579087,0.122810291,-2.864884357,0.14945359,-6.255558559
0.117780317,-2.449020072,0.141704782,-5.500606615,0.134503115,-4.582027513,0.131830851,-4.24118042,0.121040659,-2.870987873,0.147574042,-6.249237061
0.115706957,-2.457521402,0.139698454,-5.517655976,0.132522424,-4.602346615,0.129812528,-4.256703902,0.118948562,-2.87721595,0.145201586,-6.219591413
0.113927838,-2.464014169,0.13792945,-5.525441072,0.130826566,-4.619458257,0.128128901,-4.275372564,0.117167405,-2.889594253,0.1436002,-6.248754385
0.111853694,-2.472406502,0.135923278,-5.542506004,0.128820317,-4.636523188,0.126098504,-4.289354597,0.115124386,-2.894094039,0.141482936,-6.25165044
0.110090334,-2.480907827,0.13421425,-5.557936065,0.127135827,-4.655082858,0.124377794,-4.303289919,0.113329666,-2.903342734,0.139625339,-6.248131577
0.108026974,-2.489409153,0.132180917,-5.570267658,0.125103984,-4.667601293,0.122394245,-4.321974151,0.111272186,-2.911065549,0.137554531,-6.25568312
0.106231898,-2.495138986,0.130402696,-5.578146175,0.123422822,-4.687858114,0.120688152,-4.339054653,0.109492789,-2.918757225,0.13571116,-6.255247155
0.104174888,-2.504449959,0.128466266,-5.602840501,0.121475024,-4.711104412,0.118655995,-4.351526377,0.107423078,-2.928021489,0.133588922,-6.256243647
0.102404237,-2.512017073,0.126663157,-5.606265944,0.119792024,-4.729850925,0.116947515,-4.367034289,0.105665677,-2.934140575,0.131657158,-6.243258106
0.10032633,-2.519942305,0.124666472,-5.62454535,0.117773387,-4.745327697,0.114929349,-4.382573342,0.103573658,-2.94338927,0.129623861,-6.256866455
0.098264102,-2.529860514,0.122635918,-5.638511813,0.115755221,-4.760866749,0.112899109,-4.396570945,0.101506178,-2.951080945,0.127507851,-6.259933783
0.096482554,-2.536041882,0.120865973,-5.646172348,0.114083746,-4.78109243,0.111202938,-4.413635877,0.099736467,-2.95877262,0.125598667,-6.249828728
0.094401162,-2.542238822,0.118857963,-5.661726971,0.112063506,-4.795090033,0.109207315,-4.430778659,0.097666757,-2.961824378,0.123512963,-6.255480708
0.092631843,-2.549977204,0.117113498,-5.672641676,0.110342638,-4.809009786,0.107474374,-4.443156962,0.095860669,-2.972630092,0.121691509,-6.256570621
0.090552525,-2.557715591,0.11502187,-5.678807473,0.108312006,-4.822960678,0.105443821,-4.457123426,0.093805419,-2.975635139,0.119425755,-6.240533323
0.088783128,-2.565453978,0.113263763,-5.687978316,0.106616933,-4.840165742,0.10371088,-4.469501729,0.091999018,-2.987966732,0.11767635,-6.25080965
0.086704045,-2.573223504,0.111306592,-5.711302465,0.104646982,-4.86185502,0.101680718,-4.483514903,0.089955685,-2.995673978,0.115594915,-6.258283343
0.084922418,-2.5793893,0.109536882,-5.718994141,0.102926664,-4.875852624,0.099960165,-4.497465795,0.088186053,-3.004938242,0.113747824,-6.256103516
0.082841026,-2.585586239,0.107517112,-5.733054025,0.10091889,-4.891438387,0.097951606,-4.512958137,0.08612873,-3.009500309,0.111675213,-6.263421506
0.08104932,-2.591752031,0.105663941,-5.731372444,0.099188336,-4.90540485,0.096197062,-4.523857272,0.08432448,-3.015588254,0.10986571,-6.267314055
0.078992467,-2.60107858,0.103679608,-5.749947684,0.097167782,-4.919355743,0.094176274,-4.537792595,0.082242226,-3.023357781,0.10773328,-6.267002651
0.077211075,-2.607275515,0.101922442,-5.759243089,0.095508538,-4.941138443,0.092444195,-4.55027989,0.080473142,-3.031033886,0.105738483,-6.24598289
0.075119526,-2.613456883,0.09990357,-5.774688721,0.093490214,-4.956661925,0.090413093,-4.564168502,0.078393275,-3.035611522,,
0.073350208,-2.621195265,0.098134722,-5.782489387,0.091745592,-4.96754549,0.088680701,-4.576624656,0.076599182,-3.048005396,,
0.071270968,-2.628949224,0.096067477,-5.791769222,0.08970273,-4.979939363,0.086637682,-4.588987389,0.074556398,-3.049406713,,
0.069477346,-2.633589144,0.094298237,-5.799523178,0.087994328,-4.995447276,0.084905211,-4.601427974,0.072737374,-3.057113959,,
0.067396032,-2.639801649,0.09225236,-5.810251041,0.085974794,-5.0095383,0.082884658,-4.615394437,0.070667742,-3.066440504,,
0.065626714,-2.647540032,0.090446429,-5.813318369,0.084254005,-5.023473623,0.081139643,-4.626231291,0.06891089,-3.070987001,,
0.063547238,-2.655262853,0.088403566,-5.825712243,0.082236622,-5.039106097,0.07912132,-4.641754773,0.066806562,-3.072466169,,
0.061455846,-2.661459787,0.086361018,-5.838137257,0.080205834,-5.053041419,0.077054075,-4.651034608,0.064678165,-3.083318594,,
0.059674298,-2.667641155,0.084555322,-5.841235725,0.078496726,-5.06845591,0.075297144,-4.660345584,0.062933229,-3.092551718,,
0.057605214,-2.67541068,0.082460837,-5.845766651,0.076464334,-5.080912065,0.073239899,-4.669625419,0.060875592,-3.103404142,,
0.055813666,-2.681592048,0.080657058,-5.850390999,0.074685722,-5.088743872,0.071485277,-4.680524554,0.059120656,-3.109554369,,
0.053720043,-2.686231963,0.078709416,-5.873652867,0.07261656,-5.096497828,0.069440419,-4.691376978,0.057038872,-3.114132005,,
0.051950882,-2.693985922,0.076952642,-5.882994983,0.070908002,-5.11199017,0.067707557,-4.703770852,0.055244779,-3.12334956,--,
0.049834872,-2.697053246,0.074823539,-5.88438073,0.068938992,-5.13380401,0.065640469,-4.713066257,0.053177064,-3.127942766,--,
0.048065789,-2.704822771,0.073090128,-5.896696752,0.067170144,-5.141604677,0.063919915,-4.72703272,0.05138305,-3.134139703,--,
0.045986706,-2.712592301,0.070998658,-5.902893689,0.065053899,-5.144625294,0.061852592,-4.736296985,0.049291658,-3.13871734,--,
0.044193005,-2.71721665,0.069241099,-5.912126814,0.063382816,-5.164897685,0.060095426,-4.74559239,0.047497565,-3.144851996,--,
0.042111456,-2.723398013,0.06719679,-5.923057089,0.0614104,-5.184998804,0.058014112,-4.751804897,0.045415624,-3.15724587,--,
0.040317834,-2.728037933,0.065365301,-5.922870247,0.059617405,-5.189716573,0.056281563,-4.764229911,0.04368284,-3.157121308,--,
0.03822652,-2.734250438,0.063322987,-5.935326401,0.05750116,-5.19275276,0.054213848,-4.773447465,0.041541821,-3.166401143,--,
0.036445128,-2.740447378,0.061540654,-5.941414347,0.055756302,-5.203605185,0.052469304,-4.7843466,0.039784576,-3.167880311,--,
0.03432904,-2.743499131,0.059387718,-5.939763906,0.053701602,-5.21448875,0.050402373,-4.793673146,0.037656179,-3.178717166,--,
0.03227203,-2.752810109,0.057367714,-5.95379265,0.051657058,-5.225387885,0.048333211,-4.801427102,0.035611165,-3.178654885,--,
0.030480482,-2.758991477,0.055587454,-5.961406474,0.049962882,-5.243994265,0.046565966,-4.810706937,0.033770616,-3.189476169,--,
0.028662555,-2.760532925,0.053780739,-5.964380381,0.048206029,-5.253320811,0.044809427,-4.820080193,0.032025523,-3.195595255,--,
0.026593394,-2.768286878,0.051747877,-5.976774255,0.046198098,-5.268891004,0.042740109,-4.827818579,0.029943504,-3.200110611,--,
0.024501845,-2.774468246,0.049692,-5.987502118,0.044143083,-5.279727858,0.040660634,-4.835541394,0.027838862,-3.206291977,--,
0.022719983,-2.780618471,0.047886148,-5.990585016,0.042312613,-5.279681147,0.038903546,-4.84485237,0.026057236,-3.212442203,--,
0.020616674,-2.785289529,0.045830427,-6.001328449,0.040245838,-5.289007693,0.036837163,-4.854225626,0.02396553,-3.220149449,--,
0.018822894,-2.789913878,0.044023869,-6.004317926,0.038549824,-5.306103765,0.035055928,-4.860453703,0.022195976,-3.229398144,--,
0.016729037,-2.794522655,0.041929227,-6.008833282,0.036468432,-5.312300702,0.03299931,-4.869811389,0.020138496,-3.230908452,--,
0.014935414,-2.79916257,0.040147365,-6.014967938,0.034724045,-5.323215407,0.031229992,-4.877549775,0.018320334,-3.238600128,--,
0.012843866,-2.805343938,0.03803065,-6.017941845,0.032656016,-5.332401821,0.029126134,-4.882158552,0.016240624,-3.246322943,--,
0.011037934,-2.808411268,0.036261488,-6.025695801,0.030947771,-5.347925303,0.027369517,-4.891516238,0.014471149,-3.252442029,--,
0.008946542,-2.814608202,0.034169312,-6.031799316,0.028746854,-5.340155777,0.02530337,-4.900936205,0.01237913,-3.253967908,--,
0.00715292,-2.819248122,0.032435587,-6.044084199,0.027087218,-5.361891766,0.023522291,-4.907179852,0.010561125,-3.261597302,--,
0.005036989,-2.822315451,0.030307112,-6.045547797,0.025020835,-5.371280592,0.021443678,-4.915011659,0.008480944,-3.261535022,--,
0.003255518,-2.828512386,0.028475544,-6.045345384,0.02322635,-5.375811518,0.019687139,-4.924384915,0.006650474,-3.273944465,--,
0.001161818,-2.833136734,0.02634429,-6.045189682,0.021157267,-5.383581045,0.017594144,-4.929102684,0.00461769,-3.275392493,--,
-6.32E-04,-2.837745512,0.024635261,-6.060619744,0.01947364,-5.402249706,0.015801776,-4.933898303,0.002799058,-3.281605,--,
-0.002735662,-2.842385427,0.022494163,-6.060479612,0.017357709,-5.405317034,0.013723555,-4.941776821,7.08E-04,-3.286151497,--,
-0.004529285,-2.847025347,0.020723355,-6.068031155,0.01557569,-5.41143612,0.011918094,-4.944906429,-0.001086584,-3.29849866,--,
-0.006633064,-2.85164969,0.018642782,-6.075613839,0.013521146,-5.422335255,0.009840109,-4.952816087,-0.00312976,-3.298467519,--,
-0.008426922,-2.856258473,0.016873699,-6.083383366,0.011763744,-5.43159952,0.008120653,-4.966922682,-0.004959995,-3.304602175,--,
-0.010532853,-2.859325797,0.014717357,-6.080020204,0.009706891,-5.440926065,0.006040358,-4.973259751,-0.007041936,-3.309164242,--,
-0.012348862,-2.862393126,0.012949171,-6.089175477,0.007878965,-5.442467514,0.00418899,-4.971811723,-0.008846186,-3.318428507,--,
-0.014430411,-2.868574494,0.010866368,-6.095201142,0.00578495,-5.447060721,0.002120926,-4.979705811,-0.010903509,-3.321464694,--,
-0.016546342,-2.871641819,0.008761256,-6.099654217,0.003705632,-5.454799107,3.02E-05,-4.985996168,-0.013019754,-3.326073471,--,
-0.018352274,-2.874709148,0.006990213,-6.10717462,0.00201001,-5.47194189,-0.001761814,-4.990838498,-0.014813611,-3.333765147,--,
-0.020455896,-2.879349068,0.004897331,-6.113184715,-1.55E-04,-5.46871886,-0.003852422,-4.997144427,-0.016893243,-3.333656155,--,
-0.022261984,-2.882400821,0.003102298,-6.11763779,-0.001900171,-5.479571284,-0.005632952,-5.003450355,-0.018724106,-3.34290485,--,
-0.024355606,-2.887040741,0.001006715,-6.122028584,-0.003957808,-5.488804408,-0.007701094,-5.011344443,-0.020781664,-3.342842569,--,
-0.026149307,-2.89166509,-8.00E-04,-6.124971351,-0.005714739,-5.498115384,-0.009493854,-5.016093351,-0.022612134,-3.355220873,--,
-0.028265317,-2.894732414,-0.002905582,-6.129393286,-0.007817813,-5.502833152,-0.011596379,-5.020873401,-0.024655075,-3.356731181,--,
-0.030083478,-2.896242724,-0.004725312,-6.130701182,-0.00959991,-5.508936668,-0.01337683,-5.027194899,-0.026473237,-3.362850267,--,
-0.032175027,-2.902424092,-0.006928424,-6.122651392,-0.011667155,-5.518216503,-0.015479904,-5.031897097,-0.028565256,-3.364298295,--,
-0.033968728,-2.907048441,-0.008626555,-6.1394672,-0.013424322,-5.527511908,-0.017272586,-5.036661576,-0.030383888,-3.37356256,--,
-0.036074816,-2.910100199,-0.010734446,-6.142285405,-0.015554635,-5.527465198,-0.019353037,-5.042983075,-0.03244129,-3.375026158,--,
-0.037902821,-2.911626075,-0.012590126,-6.140292421,-0.017334267,-5.535172443,-0.021168027,-5.046174964,-0.034269765,-3.379650505,--,
-0.040008909,-2.914677833,-0.014661248,-6.147797254,-0.019427498,-5.539859071,-0.023260866,-5.050908303,-0.036363544,-3.38731104,--,
