0.133255432,-4.078269491,-4.173247668,-4.195045938,-4.181032765,-4.187260842,-4.193488919,-4.1919319,-4.218401228
0.13153302,-4.090819067,-4.181126186,-4.199810417,-4.190468302,-4.199810417,-4.198253398,-4.202924456,-4.220051668
0.129491852,-4.101671491,-4.182636495,-4.204434765,-4.201320726,-4.210662842,-4.201320726,-4.21377688,-4.221561977
0.127755859,-4.112555056,-4.188849002,-4.204419194,-4.205976214,-4.216875349,-4.210647272,-4.224660445,-4.227774484
0.125687531,-4.119873047,-4.193052954,-4.211737185,-4.208623147,-4.221079301,-4.22263632,-4.22263632,-4.236649494
0.123897217,-4.124481824,-4.203889808,-4.222574039,-4.205446827,-4.22101702,-4.230359136,-4.225688078,-4.245929329
0.121815308,-4.13058534,-4.211550343,-4.228677555,-4.224006497,-4.224006497,-4.230234574,-4.234905632,-4.250475825
0.120092896,-4.143181626,-4.22103259,-4.231931725,-4.224146629,-4.233488745,-4.233488745,-4.24283086,-4.252172976
0.117997406,-4.147852684,-4.224146629,-4.231931725,-4.239716822,-4.250615957,-4.241273841,-4.252172976,-4.263072111
0.115915497,-4.153660366,-4.228397292,-4.239296427,-4.245524504,-4.248638542,-4.250195562,-4.2533096,-4.273550851
0.114138763,-4.159592609,-4.234329535,-4.249899728,-4.24522867,-4.246785689,-4.257684824,-4.256127805,-4.271697998
0.112084015,-4.169105997,-4.243842923,-4.257856097,-4.256299077,-4.253185039,-4.257856097,-4.270312251,-4.276540328
0.110334442,-4.178588244,-4.247097093,-4.251768151,-4.262667286,-4.262667286,-4.261110267,-4.273566421,-4.289136614
0.108266113,-4.186077507,-4.249915298,-4.249915298,-4.265485491,-4.271713568,-4.270156549,-4.279498665,-4.291954819
0.1064758,-4.190592863,-4.254430654,-4.266886808,-4.265329789,-4.274671905,-4.280899982,-4.284014021,-4.305812291
0.104339569,-4.190577293,-4.265314219,-4.287112489,-4.276213354,-4.269985277,-4.291783547,-4.287112489,-4.312024798
0.102589996,-4.199608005,-4.274344931,-4.27590195,-4.283687047,-4.279015989,-4.289915124,-4.296143201,-4.317941471
0.100603149,-4.216735217,-4.274344931,-4.279015989,-4.291472143,-4.294586182,-4.296143201,-4.300814259,-4.316384452
0.098799255,-4.219755834,-4.277365548,-4.285150645,-4.29604978,-4.297606799,-4.308505934,-4.299163818,-4.322519108
0.096663025,-4.219242018,-4.278408751,-4.295535963,-4.293978944,-4.295535963,-4.311106156,-4.30332106,-4.332904426
0.094553955,-4.222278206,-4.283001958,-4.312585325,-4.304800228,-4.298572151,-4.307914267,-4.311028305,-4.340611672
0.092790802,-4.230141153,-4.295535963,-4.314220195,-4.312663176,-4.311106156,-4.311106156,-4.314220195,-4.345360581
0.090763214,-4.242332614,-4.301499347,-4.309284444,-4.320183579,-4.324854637,-4.315512521,-4.327968675,-4.345095887
0.088986481,-4.248264858,-4.304317552,-4.315216687,-4.323001784,-4.321444764,-4.321444764,-4.335457938,-4.344800054
0.08682309,-4.244808275,-4.308646066,-4.32110222,-4.32110222,-4.324216259,-4.330444336,-4.336672413,-4.353799625
0.085019196,-4.247828892,-4.314780722,-4.330350915,-4.325679857,-4.327236876,-4.335021973,-4.339693031,-4.361491301
0.082991608,-4.259942502,-4.322223274,-4.33156539,-4.336236448,-4.325337313,-4.333122409,-4.340907506,-4.361148756
0.081242035,-4.269144486,-4.325197181,-4.332982277,-4.345438432,-4.336096316,-4.334539297,-4.346995451,-4.365679683
0.079146545,-4.273644272,-4.331253986,-4.335925044,-4.339039082,-4.342153121,-4.342153121,-4.354609275,-4.371736488
0.076983154,-4.270576944,-4.337528774,-4.342199832,-4.34531387,-4.334414735,-4.351541947,-4.353098967,-4.376454256
0.07516568,-4.27183813,-4.341903998,-4.349689094,-4.346575056,-4.346575056,-4.354360152,-4.35903121,-4.383943519
0.07307019,-4.276337916,-4.347960803,-4.351074842,-4.352631861,-4.363530996,-4.355745899,-4.371316092,-4.382215227
0.071334198,-4.287112489,-4.352507299,-4.35095028,-4.364963454,-4.371191531,-4.366520473,-4.377419608,-4.382090666
0.069265869,-4.294819735,-4.350872429,-4.353986468,-4.360214545,-4.372670699,-4.37111368,-4.382012815,-4.39291195
0.067129639,-4.294508331,-4.352118044,-4.356789102,-4.359903141,-4.370802276,-4.375473334,-4.375473334,-4.395714585
0.065325745,-4.297419957,-4.358143709,-4.365928806,-4.365928806,-4.372156883,-4.376827941,-4.37838496,-4.403297269
0.063284576,-4.30816339,-4.361102046,-4.368887142,-4.372001181,-4.376672239,-4.376672239,-4.389128393,-4.406255605
0.061521423,-4.315948486,-4.362659065,-4.370444162,-4.3735582,-4.384457335,-4.379786277,-4.390685412,-4.403141567
0.059358032,-4.312616465,-4.365555121,-4.371783198,-4.370226179,-4.387353391,-4.384239352,-4.392024449,-4.41070868
0.057554138,-4.315528091,-4.371580786,-4.382479921,-4.373137805,-4.387150979,-4.391822036,-4.393379056,-4.418291364
0.055485809,-4.323064064,-4.382230798,-4.385344836,-4.382230798,-4.391572913,-4.391572913,-4.397800991,-4.419599261
0.053722656,-4.330506617,-4.385002292,-4.381888253,-4.391230369,-4.397458446,-4.394344408,-4.400572485,-4.425484794
0.051627167,-4.335271096,-4.380424655,-4.380424655,-4.394437829,-4.397551867,-4.395994848,-4.410008022,-4.427135234
0.049504517,-4.336641273,-4.375566755,-4.388022909,-4.392693967,-4.398922044,-4.406707141,-4.417606276,-4.436290507
0.047659882,-4.334850701,-4.383118299,-4.395574453,-4.392460414,-4.403359549,-4.411144646,-4.422043781,-4.432942916
0.045550812,-4.337591054,-4.388972691,-4.396757788,-4.402985865,-4.406099903,-4.412327981,-4.424784135,-4.43568327
0.043760498,-4.342184261,-4.392008879,-4.398236956,-4.407579072,-4.41069311,-4.413807149,-4.426263303,-4.438719458
0.04170575,-4.35096585,-4.391448352,-4.400790468,-4.403904506,-4.414803641,-4.410132583,-4.436601911,-4.43971595
0.039929016,-4.357318489,-4.393129933,-4.404029068,-4.400915029,-4.414928203,-4.411814164,-4.436726473,-4.446068589
0.037792786,-4.357022655,-4.395948138,-4.41307535,-4.406847273,-4.41307535,-4.423974485,-4.439544678,-4.45667189
0.035961731,-4.356960374,-4.408342011,-4.416127108,-4.406784992,-4.422355185,-4.425469223,-4.444153455,-4.461280667
0.033906982,-4.365913235,-4.418851891,-4.414180833,-4.415737853,-4.426636988,-4.429751026,-4.445321219,-4.460891412
0.032130249,-4.3719389,-4.420206498,-4.41553544,-4.41553544,-4.429548614,-4.432662652,-4.445118807,-4.45913198
0.029939697,-4.365103585,-4.416485222,-4.42115628,-4.424270318,-4.428941376,-4.436726473,-4.44295455,-4.461638781
0.027803467,-4.365056875,-4.421109569,-4.427337646,-4.424223608,-4.433565724,-4.450692936,-4.44135082,-4.466263129
0.026040314,-4.37270184,-4.424083476,-4.425640495,-4.428754534,-4.433425592,-4.447438766,-4.442767708,-4.467680016
0.023985565,-4.381685841,-4.42839642,-4.42839642,-4.419054304,-4.434624497,-4.442409593,-4.45019469,-4.47043594
0.022168091,-4.382947026,-4.424986547,-4.429657605,-4.438999721,-4.445227798,-4.438999721,-4.451455875,-4.474811165
0.020045441,-4.384286063,-4.426325584,-4.430996642,-4.440338758,-4.443452796,-4.448123854,-4.452794912,-4.483935298
0.018187225,-4.38081391,-4.433752566,-4.433752566,-4.444651701,-4.443094682,-4.449322759,-4.452436797,-4.488248241
0.016078156,-4.38403694,-4.435418577,-4.436975596,-4.447874731,-4.435418577,-4.44943175,-4.455659827,-4.486800213
0.014274261,-4.386356899,-4.436181516,-4.442409593,-4.443966613,-4.445523632,-4.434624497,-4.464207863,-4.486006133
0.012178772,-4.390825544,-4.434422084,-4.440650161,-4.445321219,-4.460891412,-4.4437642,-4.462448432,-4.492031798
0.010069702,-4.393379056,-4.438532615,-4.444760692,-4.444760692,-4.460330885,-4.463444924,-4.466558962,-4.49458531
0.008225067,-4.391354931,-4.442736567,-4.450521664,-4.442736567,-4.459863779,-4.466091857,-4.459863779,-4.498789262
0.006115997,-4.394609101,-4.444433718,-4.447547757,-4.450661795,-4.466231988,-4.46311795,-4.474017085,-4.497372374
0.004407166,-4.408170739,-4.442425163,-4.45021026,-4.459552376,-4.47200853,-4.467337472,-4.482907665,-4.496920839
0.002311676,-4.412623814,-4.4437642,-4.453106316,-4.457777374,-4.476461605,-4.474904586,-4.482689682,-4.499816895
5.08E-04,-4.415426449,-4.451237893,-4.45746597,-4.460580008,-4.459022989,-4.482378278,-4.485492317,-4.499505491
-0.00168277,-4.408668985,-4.456936583,-4.456936583,-4.458493603,-4.469392738,-4.483405911,-4.483405911,-4.500533123
-0.003432343,-4.41796439,-4.458446892,-4.460003911,-4.458446892,-4.456889873,-4.477131123,-4.489587278,-4.505157471
-0.005527832,-4.422448606,-4.459817069,-4.459817069,-4.464488127,-4.4785013,-4.476944281,-4.489400435,-4.506527648
-0.007677643,-4.420237639,-4.457606102,-4.462277159,-4.465391198,-4.479404372,-4.479404372,-4.493417545,-4.5058737
-0.009576599,-4.411907585,-4.461732203,-4.466403261,-4.466403261,-4.480416434,-4.485087492,-4.494429608,-4.509999801
-0.011685669,-4.414772501,-4.463040099,-4.470825195,-4.475496253,-4.48172433,-4.484838369,-4.494180485,-4.515978755
-0.013475983,-4.41871176,-4.470093396,-4.470093396,-4.476321473,-4.480992531,-4.482549551,-4.501233782,-4.513689936
-0.015503571,-4.430981072,-4.466792515,-4.465235496,-4.47924867,-4.483919728,-4.483919728,-4.504160978,-4.510389056
-0.017348206,-4.428988087,-4.472584627,-4.461685492,-4.477255685,-4.486597801,-4.491268859,-4.506839052,-4.514624148
-0.019484436,-4.428583262,-4.470622783,-4.475293841,-4.475293841,-4.490864034,-4.497092111,-4.506434227,-4.523561439
-0.02130191,-4.429782167,-4.471821688,-4.484277842,-4.478049765,-4.490505919,-4.495176977,-4.501405054,-4.527874382
-0.0233974,-4.433861557,-4.47278704,-4.488357233,-4.480572136,-4.502370406,-4.49458531,-4.513269541,-4.530396753
-0.025492889,-4.438049939,-4.473861383,-4.484760518,-4.486317537,-4.500330711,-4.497216672,-4.503444749,-4.511229846
-0.027296783,-4.440478889,-4.471619275,-4.485632449,-4.484075429,-4.493417545,-4.501202642,-4.502759661,-4.521443892
-0.029460175,-4.436633052,-4.480229592,-4.489571708,-4.48490065,-4.486457669,-4.50669892,-4.516041036,-4.534725267
-0.03130481,-4.434686778,-4.481397356,-4.490739472,-4.493853511,-4.496967549,-4.510980723,-4.521879858,-4.535893032
-0.03342746,-4.435854542,-4.488793198,-4.487236179,-4.502806372,-4.498135314,-4.507477429,-4.521490603,-4.532389738
-0.035149872,-4.447438766,-4.484807229,-4.48169319,-4.500377421,-4.508162518,-4.508162518,-4.511276557,-4.529960788
-0.037272522,-4.448435258,-4.481132663,-4.484246702,-4.493588817,-4.501373914,-4.51071603,-4.520058145,-4.534071319
-0.039435913,-4.444651701,-4.472678048,-4.48980526,-4.48980526,-4.492919299,-4.511603531,-4.517831608,-4.542743916
-0.041171906,-4.454943599,-4.479855907,-4.492312062,-4.493869081,-4.506325235,-4.509439274,-4.51878139,-4.542136679
-0.043308136,-4.454351931,-4.485492317,-4.488606356,-4.499505491,-4.511961645,-4.505733568,-4.519746741,-4.538430973
-0.04509845,-4.458119918,-4.484589246,-4.487703284,-4.500159439,-4.512615593,-4.511058574,-4.531299825,-4.534413863
-0.047193939,-4.462230449,-4.488699777,-4.494927854,-4.499598912,-4.513612085,-4.516726124,-4.527625259,-4.546309491
-0.049052155,-4.45829119,-4.497216672,-4.503444749,-4.498773692,-4.500330711,-4.520571962,-4.526800039,-4.548598309
-0.051188385,-4.457372549,-4.49785505,-4.510311205,-4.502526108,-4.491626973,-4.516539282,-4.530552455,-4.552350725
-0.052992279,-4.459443384,-4.495254828,-4.506153963,-4.507710982,-4.520167137,-4.509268002,-4.537294349,-4.551307523
-0.055087769,-4.463242511,-4.495939916,-4.499053955,-4.511510109,-4.520852225,-4.511510109,-4.53330838,-4.550435592
-0.057196838,-4.465437909,-4.490350217,-4.50592041,-4.50592041,-4.524604642,-4.519933584,-4.524604642,-4.554188008
-0.059014313,-4.466060716,-4.492530044,-4.509657256,-4.508100237,-4.520556392,-4.520556392,-4.525227449,-4.557924855
-0.061164124,-4.463553915,-4.49780834,-4.513378533,-4.511821513,-4.516492571,-4.522720648,-4.525834687,-4.558532092
-0.062940857,-4.46881664,-4.496842988,-4.506185103,-4.510856161,-4.521755296,-4.517084238,-4.537325489,-4.556009721
-0.065063507,-4.469470589,-4.491268859,-4.502167994,-4.511510109,-4.523966264,-4.50995309,-4.536422418,-4.55510665
-0.066867401,-4.471089889,-4.494445178,-4.500673255,-4.510015371,-4.524028545,-4.53337066,-4.536484699,-4.550497872
-0.069071533,-4.462090317,-4.502572819,-4.504129838,-4.510357915,-4.519700031,-4.538384262,-4.539941282,-4.561739552
-0.070902588,-4.461327378,-4.506480937,-4.506480937,-4.515823053,-4.52205113,-4.531393246,-4.534507284,-4.56564767
-0.072998077,-4.464861811,-4.508458352,-4.505344313,-4.519357487,-4.522471525,-4.525585564,-4.53492768,-4.547383834
-0.075052826,-4.473503268,-4.506200674,-4.507757693,-4.510871732,-4.526441924,-4.509314712,-4.537341059,-4.556025291
-0.07685672,-4.475574104,-4.503600451,-4.498929394,-4.509828529,-4.525398722,-4.514499586,-4.533183818,-4.562767185
-0.07899295,-4.474873445,-4.504456812,-4.50912787,-4.516912966,-4.516912966,-4.538711236,-4.532483159,-4.566737584
-0.080810425,-4.475605245,-4.509859669,-4.512973708,-4.519201785,-4.520758804,-4.545671113,-4.539443036,-4.565912363
-0.082892334,-4.481257225,-4.506169533,-4.523296745,-4.523296745,-4.524853765,-4.537309919,-4.541980977,-4.562222228
-0.084669067,-4.486379818,-4.497278953,-4.520634242,-4.519077223,-4.523748281,-4.533090397,-4.540875493,-4.562673763
-0.086832458,-4.48253398,-4.498104173,-4.524573501,-4.518345424,-4.52768754,-4.537029656,-4.544814752,-4.565056003
-0.088955109,-4.483748455,-4.500875668,-4.528902015,-4.524230957,-4.528902015,-4.533573073,-4.544472208,-4.570941536
-0.090745422,-4.48815482,-4.50995309,-4.525523283,-4.528637322,-4.53175136,-4.53175136,-4.544207515,-4.564448765
-0.092895233,-4.486348678,-4.515932044,-4.519046083,-4.528388199,-4.536173295,-4.533059256,-4.550186469,-4.557971565
-0.094671967,-4.492483334,-4.520509681,-4.5220667,-4.525180739,-4.542307951,-4.540750932,-4.551650067,-4.560992183
-0.096794617,-4.493884651,-4.51723994,-4.528139075,-4.521910998,-4.535924172,-4.545266288,-4.551494365,-4.565507538
-0.098652832,-4.490926314,-4.520509681,-4.528294777,-4.525180739,-4.539193912,-4.54542199,-4.559435163,-4.575005356
-0.100748322,-4.495332679,-4.526473065,-4.528030084,-4.532701142,-4.540486238,-4.540486238,-4.556056431,-4.58096874
-0.102497894,-4.504441242,-4.524682493,-4.527796531,-4.534024608,-4.544923743,-4.541809705,-4.558936917,-4.555822878
-0.104647705,-4.502385976,-4.525741266,-4.527298285,-4.53819742,-4.542868478,-4.544425497,-4.556881652,-4.574008864
-0.106783936,-4.501965581,-4.522206832,-4.534662986,-4.536220006,-4.537777025,-4.550233179,-4.554904237,-4.579816546
-0.108642151,-4.498244305,-4.529384691,-4.535612768,-4.541840845,-4.541840845,-4.55273998,-4.557411038,-4.582323347
-0.110751221,-4.500813387,-4.530396753,-4.530396753,-4.550638004,-4.550638004,-4.549080985,-4.558423101,-4.588006467
-0.112514374,-4.50755528,-4.53091057,-4.524682493,-4.544923743,-4.549594801,-4.549594801,-4.565164994,-4.582292206
-0.114582703,-4.514593008,-4.527049162,-4.525492143,-4.517707046,-4.537948297,-4.551961471,-4.559746567,-4.587772914
-0.116427338,-4.511899364,-4.525912538,-4.533697634,-4.541482731,-4.541482731,-4.553938885,-4.557052924,-4.589750329
-0.118577148,-4.508956598,-4.52608381,-4.530754868,-4.540096984,-4.544768041,-4.552553138,-4.565009292,-4.600820736
-0.120381042,-4.511027433,-4.528154646,-4.529711665,-4.5406108,-4.546838877,-4.548395896,-4.568637147,-4.595106475
-0.122476532,-4.514234893,-4.531362105,-4.529805086,-4.540704221,-4.545375279,-4.553160375,-4.567173549,-4.581186723
-0.124266846,-4.516912966,-4.534040179,-4.527812101,-4.535597198,-4.541825275,-4.560509507,-4.563623545,-4.582307777
-0.126430237,-4.512491032,-4.529618244,-4.540517379,-4.53740334,-4.540517379,-4.562315649,-4.56075863,-4.587227958
-0.128620789,-4.504410101,-4.521537314,-4.535550487,-4.537107507,-4.543335584,-4.555791738,-4.558905777,-4.59627424
-0.130411102,-4.50755528,-4.53091057,-4.532467589,-4.538695666,-4.555822878,-4.544923743,-4.548037782,-4.585406245
-0.132506592,-4.510934012,-4.529618244,-4.524947186,-4.53896036,-4.554530552,-4.549859495,-4.55920161,-4.58099988
-0.134364807,-4.505998261,-4.521568454,-4.526239512,-4.537138647,-4.546480763,-4.546480763,-4.565164994,-4.580735187
-0.136528198,-4.500969089,-4.518096301,-4.532109475,-4.528995436,-4.539894571,-4.553907745,-4.569477938,-4.58660515
-0.138372833,-4.497216672,-4.519014942,-4.531471097,-4.528357058,-4.54548427,-4.557940425,-4.565725521,-4.585966772
-0.140481903,-4.498228735,-4.524698063,-4.524698063,-4.53092614,-4.548053352,-4.55272441,-4.560509507,-4.580750757
-0.142272217,-4.501000229,-4.52124148,-4.518127441,-4.533697634,-4.544596769,-4.550824847,-4.560166962,-4.583522252
-0.144367706,-4.503413609,-4.515869763,-4.528325918,-4.531439956,-4.539225053,-4.554795246,-4.554795246,-4.582821593
-0.146544678,-4.496469303,-4.515153535,-4.527609689,-4.527609689,-4.527609689,-4.552521998,-4.552521998,-4.588333441
-0.148402893,-4.491611403,-4.516523712,-4.51963775,-4.530536885,-4.536764962,-4.549221117,-4.553892175,-4.583475541
-0.150511963,-4.492576755,-4.519046083,-4.523717141,-4.540844353,-4.536173295,-4.542401372,-4.561085604,-4.578212816
-0.152315857,-4.493448686,-4.513689936,-4.523032052,-4.538602245,-4.541716284,-4.540159264,-4.563514554,-4.579084747
