E(V),Fe/Co/IL-CNF-800a,E(V),Fe/Co-CNF-900a,E(V),Fe/Co-CNF-900b,E(V),Fe/Co/IL-CNF-800b,E(V),Pt/C
-0.825942,-1.0417,-0.8301252,-0.93712,-0.8281032,-0.98767,-0.8288836,-0.96816,-0.8189292,-1.21702
-0.8277796,-1.04176,-0.831926,-0.9381,-0.8299336,-0.98791,-0.8306468,-0.97008,-0.8207956,-1.21636
-0.8298828,-1.04243,-0.8340024,-0.93944,-0.832054,-0.98815,-0.832834,-0.96865,-0.82294,-1.216
-0.831692,-1.04295,-0.8357944,-0.94039,-0.8338376,-0.98931,-0.8346224,-0.96969,-0.824808,-1.21505
-0.833816,-1.04335,-0.8378968,-0.94133,-0.8359532,-0.98992,-0.8366868,-0.97158,-0.8269616,-1.21471
-0.8355936,-1.04466,-0.8396876,-0.94231,-0.8377732,-0.99017,-0.8385352,-0.97112,-0.8287616,-1.21546
-0.8376932,-1.04567,-0.8417616,-0.94396,-0.8398536,-0.99166,-0.8405716,-0.97371,-0.8309724,-1.21369
-0.8395112,-1.04597,-0.843566,-0.9446,-0.8415992,-0.99377,-0.8423344,-0.97539,-0.8328824,-1.21169
-0.8416156,-1.04661,-0.845646,-0.94585,-0.8437452,-0.99337,-0.844496,-0.9746,-0.8349832,-1.21242
-0.8434164,-1.04734,-0.8474392,-0.94677,-0.8455532,-0.99392,-0.8462392,-0.97677,-0.83685,-1.2115
-0.8455672,-1.04707,-0.849538,-0.9478,-0.8478176,-0.99081,-0.8483904,-0.97649,-0.8390504,-1.20999
-0.8476548,-1.04838,-0.8516132,-0.94942,-0.84991,-0.992,-0.850534,-0.9764,-0.841084,-1.21265
-0.849458,-1.04905,-0.853392,-0.9507,-0.8516692,-0.99377,-0.8522748,-0.97863,-0.843018,-1.21005
-0.8515744,-1.04939,-0.8554828,-0.95168,-0.8537992,-0.99377,-0.8543868,-0.97908,-0.8452192,-1.20827
-0.8533632,-1.05067,-0.8572592,-0.95327,-0.8556404,-0.99374,-0.8562728,-0.97793,-0.8470876,-1.20756
-0.85547,-1.05125,-0.8593516,-0.95421,-0.857702,-0.99545,-0.8583104,-0.98024,-0.849322,-1.20495
-0.8572756,-1.05186,-0.8611268,-0.95558,-0.8595212,-0.99572,-0.8600876,-0.98156,-0.851182,-1.2042
-0.859362,-1.0532,-0.8632164,-0.95684,-0.8615892,-0.99752,-0.8622436,-0.98116,-0.8532964,-1.20484
-0.8611784,-1.05354,-0.8649964,-0.95809,-0.8633716,-0.99871,-0.8640088,-0.98278,-0.8552344,-1.20214
-0.8633048,-1.05388,-0.8671096,-0.95876,-0.8655016,-0.99896,-0.8660844,-0.98439,-0.8573916,-1.20171
-0.8650912,-1.05497,-0.8688712,-0.96047,-0.8672828,-1.00018,-0.8679312,-0.98397,-0.8592076,-1.20206
-0.8671952,-1.05562,-0.8709524,-0.96169,-0.8694396,-0.99951,-0.8699952,-0.98562,-0.8613924,-1.20069
-0.8690108,-1.05598,-0.8727448,-0.96263,-0.8713076,-0.99856,-0.8717828,-0.98668,-0.8633096,-1.19851
-0.871096,-1.05735,-0.8748088,-0.96453,-0.873412,-0.99945,-0.873968,-0.98555,-0.8654476,-1.19856
-0.8729244,-1.05739,-0.8766012,-0.96547,-0.8752116,-1.00021,-0.8757332,-0.98717,-0.8673216,-1.19746
-0.8750488,-1.05778,-0.87869,-0.96675,-0.8773176,-1.00106,-0.8778168,-0.98858,-0.8695052,-1.19637
-0.8768152,-1.05937,-0.8804712,-0.96797,-0.8790756,-1.00286,-0.8796664,-0.98809,-0.8713024,-1.19719
-0.878938,-1.0598,-0.8825684,-0.96904,-0.8812192,-1.00277,-0.8817392,-0.98977,-0.8735856,-1.19361
-0.8807412,-1.06047,-0.8843372,-0.97057,-0.883026,-1.00335,-0.8835024,-0.99144,-0.8754504,-1.19274
-0.8827956,-1.06236,-0.8864024,-0.97219,-0.8850692,-1.00552,-0.8856628,-0.99068,-0.8775712,-1.19297
-0.884894,-1.0634,-0.8885024,-0.97319,-0.887174,-1.0064,-0.8877124,-0.99294,-0.879834,-1.1899
-0.8867192,-1.06352,-0.8902808,-0.97448,-0.8889856,-1.00686,-0.8894632,-0.99492,-0.8816864,-1.18934
-0.8888152,-1.06462,-0.8923708,-0.97573,-0.8911156,-1.00711,-0.891658,-0.99355,-0.8838736,-1.18816
-0.8906392,-1.06477,-0.8941472,-0.97707,-0.8928992,-1.00827,-0.8934576,-0.99431,-0.8858072,-1.18557
-0.89274,-1.0655,-0.8962112,-0.97872,-0.8950416,-1.00796,-0.89553,-0.99575,-0.88794,-1.1855
-0.8945272,-1.06657,-0.8980036,-0.97966,-0.8968032,-1.00967,-0.8973676,-0.99556,-0.8897288,-1.18653
-0.8966512,-1.06697,-0.9001056,-0.98061,-0.8989212,-1.01022,-0.8994524,-0.99694,-0.8919952,-1.18337
-0.8984508,-1.06773,-0.90186,-0.9825,-0.900744,-1.0104,-0.9011884,-0.99929,-0.8938412,-1.18297
-0.900548,-1.0688,-0.9039708,-0.98323,-0.9028108,-1.01223,-0.90337,-0.99825,-0.8959976,-1.18256
-0.9023608,-1.06923,-0.9057628,-0.98418,-0.9045944,-1.01339,-0.9050888,-1.00103,-0.8979336,-1.17991
-0.9044828,-1.06968,-0.9078392,-0.98577,-0.9067636,-1.01266,-0.9071764,-1.00234,-0.9001144,-1.17889
-0.9062808,-1.07048,-0.9096328,-0.98668,-0.9085348,-1.01413,-0.9090236,-1.00191,-0.9019744,-1.17814
-0.9083888,-1.07103,-0.9117092,-0.98802,-0.9106172,-1.01532,-0.9110608,-1.00423,,
-0.910164,-1.0724,-0.9134768,-0.98958,-0.9124756,-1.01461,-0.9128224,-1.00594,,
-0.91226,-1.0735,-0.9155656,-0.99086,-0.9144716,-1.01821,-0.9149928,-1.00518,,
-0.9140816,-1.07371,-0.9173456,-0.99211,-0.9163416,-1.01721,-0.9167532,-1.00692,,
-0.9161908,-1.07448,-0.9194328,-0.99343,-0.9185208,-1.01623,-0.9188492,-1.00802,,
-0.9179772,-1.07557,-0.921214,-0.99465,-0.92028,-1.018,-0.9207344,-1.00664,,
-0.9200972,-1.07582,-0.923304,-0.99565,-0.9224272,-1.01757,-0.9227836,-1.00866,,
-0.9221688,-1.07753,-0.9253924,-0.99694,-0.9245464,-1.01809,-0.9248664,-1.01009,,
-0.9239792,-1.07802,-0.927186,-0.99785,-0.9263444,-1.01889,-0.9267744,-1.00814,,
-0.926122,-1.07795,-0.9292992,-0.99852,-0.928464,-1.0194,-0.9288204,-1.01049,,
-0.927892,-1.07945,-0.9310656,-1.00011,-0.9303084,-1.01904,-0.9305444,-1.01314,,
-0.9299868,-1.08058,-0.9331788,-1.00078,-0.9323812,-1.02072,-0.9327172,-1.01232,,
-0.9318204,-1.08049,-0.9349576,-1.00206,-0.9342028,-1.02093,-0.9344912,-1.01372,,
-0.9339176,-1.08131,-0.9370376,-1.00331,-0.9363084,-1.02154,-0.9365772,-1.01482,,
-0.9357,-1.0825,-0.9388404,-1.00399,-0.938108,-1.0223,-0.9384364,-1.01409,,
-0.9378276,-1.08281,-0.9409196,-1.00551,-0.9402504,-1.02224,-0.9404752,-1.01662,,
-0.9396272,-1.08357,-0.942702,-1.0067,-0.9420828,-1.02218,-0.9422832,-1.01717,,
-0.9417832,-1.08317,-0.9448152,-1.00737,-0.9441824,-1.02319,-0.9444416,-1.01671,,
-0.9435912,-1.08372,-0.946594,-1.00865,-0.9460284,-1.02279,-0.94618,-1.019,,
-0.9456492,-1.08552,-0.948686,-1.0096,-0.9481264,-1.02359,-0.948304,-1.01915,,
-0.9474672,-1.08607,-0.9505004,-1.01024,-0.949936,-1.02435,-0.9501756,-1.01836,,
-0.9495752,-1.08662,-0.9525816,-1.01146,-0.9521076,-1.02331,-0.9522248,-1.02038,,
-0.9513356,-1.08836,-0.9543724,-1.01244,-0.9539304,-1.02349,-0.9539404,-1.02324,,
-0.953466,-1.0886,-0.9564992,-1.01277,-0.9560152,-1.02487,-0.9561472,-1.02157,,
-0.9555852,-1.08912,-0.9585768,-1.01433,-0.9581432,-1.02517,-0.9582092,-1.02352,,
-0.957382,-1.08995,-0.9603824,-1.01494,-0.9599696,-1.02526,-0.960016,-1.0241,,
-0.9595048,-1.09013,-0.9624868,-1.01558,-0.9620556,-1.02636,-0.9622268,-1.02208,,
-0.9613372,-1.09007,-0.9642692,-1.01677,-0.9639284,-1.02529,-0.9639432,-1.02492,,
-0.963438,-1.09105,-0.966386,-1.01735,-0.966,-1.027,-0.9660636,-1.02541,,
-0.9652816,-1.09071,-0.968178,-1.0183,-0.967736,-1.02935,-0.9679252,-1.02462,,
-0.9673876,-1.09156,-0.9702828,-1.01918,-0.9699064,-1.02859,-0.9699788,-1.02678,,
-0.9691748,-1.09263,-0.972076,-1.0201,-0.9717584,-1.02804,-0.9717536,-1.02816,,
-0.9712972,-1.09282,-0.9741828,-1.02068,-0.9738248,-1.02963,-0.9739424,-1.02669,,
-0.9731104,-1.09349,-0.975962,-1.0222,-0.975732,-1.02795,-0.9756908,-1.02898,,
-0.9752088,-1.09428,-0.978082,-1.02245,-0.977806,-1.02935,-0.9777708,-1.03023,,
-0.9770436,-1.09416,-0.9798756,-1.02336,-0.9796296,-1.02951,-0.9796436,-1.02916,,
-0.9791544,-1.09489,-0.98198,-1.02425,-0.9817892,-1.02902,-0.9817116,-1.03096,,
-0.980954,-1.09565,-0.983788,-1.0248,-0.983518,-1.03155,-0.9835144,-1.03164,,
-0.9831024,-1.09544,-0.9859084,-1.02529,-0.985664,-1.0314,-0.9857008,-1.03048,,
-0.9849056,-1.09611,-0.987692,-1.02645,-0.9876648,-1.02713,-0.9874688,-1.03203,,
-0.9870048,-1.09688,-0.9898244,-1.02639,-0.9897108,-1.02923,-0.9895476,-1.03331,,
-0.9888556,-1.09636,-0.9916192,-1.02727,-0.991442,-1.0317,-0.9914152,-1.03237,,
-0.9909788,-1.09678,-0.9937264,-1.02809,-0.993616,-1.03085,-0.9934684,-1.03454,,
-0.9927732,-1.09767,-0.9955464,-1.02834,-0.9954328,-1.03118,-0.9952984,-1.03454,,
-0.9949352,-1.09712,-0.997678,-1.02855,-0.9975372,-1.03207,-0.997524,-1.0324,,
-0.9967432,-1.09767,-0.9994652,-1.02962,-0.9993648,-1.03213,-0.9992552,-1.03487,,
-0.99887,-1.098,-1.001598,-1.0298,-1.0014924,-1.03244,-1.0013476,-1.03606,,
-1.0010132,-1.09767,-1.0036984,-1.03054,-1.003648,-1.0318,-1.0035228,-1.03493,,
-1.0028212,-1.09822,-1.0054992,-1.03127,-1.0054928,-1.03143,-1.0052964,-1.03634,,
-1.0046404,-1.09849,-1.0073292,-1.03127,-1.007312,-1.0317,-1.007096,-1.0371,,
-1.0068096,-1.09776,-1.0094412,-1.03197,-1.0093664,-1.03384,-1.0093424,-1.03444,,
-1.008908,-1.0988,-1.0115544,-1.03264,-1.0115368,-1.03308,-1.0113896,-1.03676,,
-1.0107332,-1.09892,-1.0133928,-1.03243,-1.0133424,-1.03369,-1.013228,-1.03655,,
-1.0128828,-1.09843,-1.0154852,-1.03337,-1.01548,-1.0335,-1.0154056,-1.03536,,
-1.0146944,-1.09889,-1.01731,-1.0335,-1.0173624,-1.03219,-1.0171588,-1.03728,,
-1.016848,-1.09855,-1.0194256,-1.03411,-1.01945,-1.0335,-1.0192644,-1.03814,,
-1.0186888,-1.09828,-1.02123,-1.03475,-1.0212896,-1.03326,-1.021158,-1.03655,,
-1.0208032,-1.09892,-1.0233456,-1.03536,-1.0234588,-1.03253,-1.0232652,-1.03737,,
-1.0226636,-1.09816,-1.0251792,-1.03527,-1.0252256,-1.03411,-1.0250988,-1.03728,,
-1.024828,-1.09755,-1.0272852,-1.03612,-1.0273412,-1.03472,-1.027284,-1.03615,,
-1.0266276,-1.09831,-1.0291432,-1.03542,-1.0292772,-1.03207,-1.0290344,-1.03814,,
-1.0287748,-1.09788,-1.0312404,-1.03624,-1.0313976,-1.03231,-1.0311464,-1.03859,,
-1.0306244,-1.09739,-1.0330508,-1.03673,-1.0332288,-1.03228,-1.033024,-1.0374,,
-1.0327484,-1.09779,-1.0352092,-1.03627,-1.0354248,-1.03088,-1.035092,-1.0392,,
-1.0345868,-1.09758,-1.0370232,-1.03667,-1.0372476,-1.03106,-1.0368864,-1.04009,,
-1.0367548,-1.09688,-1.039146,-1.0371,-1.039346,-1.0321,-1.039102,-1.0382,,
-1.038574,-1.09715,-1.0409712,-1.03722,-1.0411992,-1.03152,-1.0409332,-1.03817,,
-1.0407588,-1.09578,-1.043084,-1.03765,-1.0433352,-1.03137,-1.0430684,-1.03804,,
-1.0428928,-1.09593,-1.0451984,-1.03829,-1.0455424,-1.02969,-1.045274,-1.0364,,
-1.0447288,-1.09578,-1.0470372,-1.03807,-1.047404,-1.0289,-1.0470272,-1.03832,,
-1.0469288,-1.09428,-1.0491648,-1.03838,-1.0494964,-1.03009,-1.0491892,-1.03777,,
-1.048772,-1.09395,-1.0509728,-1.03893,-1.0513276,-1.03006,-1.0510656,-1.03661,,
-1.050912,-1.09395,-1.0531384,-1.03829,-1.0534896,-1.02951,-1.0531408,-1.03823,,
-1.052786,-1.09285,-1.0549464,-1.03884,-1.0553088,-1.02978,-1.0549356,-1.03911,,
-1.0549332,-1.09242,-1.0570656,-1.03911,-1.0574008,-1.03073,-1.0571436,-1.03716,,
-1.0567744,-1.09214,-1.0589028,-1.03893,-1.0592808,-1.02948,-1.0589016,-1.03896,,
-1.0589604,-1.09099,-1.0610244,-1.03939,-1.0613892,-1.03027,-1.0610476,-1.03881,,
-1.0608152,-1.09037,-1.062852,-1.03945,-1.0632008,-1.03073,-1.0629948,-1.03588,,
-1.0629768,-1.08983,-1.0650032,-1.03917,-1.065396,-1.02935,-1.0650568,-1.03783,,
-1.0648472,-1.08882,-1.0667964,-1.04009,-1.0671708,-1.03073,-1.0669112,-1.03722,,
-1.0670016,-1.08821,-1.0689252,-1.04012,-1.0693352,-1.02987,-1.0691388,-1.03478,,
-1.0688588,-1.08778,-1.0707724,-1.03994,-1.0711752,-1.02987,-1.0708896,-1.03701,,
-1.0710596,-1.08601,-1.0728832,-1.04042,-1.0732332,-1.03167,-1.0729952,-1.03762,,
-1.0729236,-1.08516,-1.0747192,-1.04027,-1.0751548,-1.02938,-1.0749472,-1.03457,,
-1.0750932,-1.08442,-1.0768568,-1.04033,-1.0773056,-1.02911,-1.0769944,-1.03689,,
-1.0769916,-1.08271,-1.0786732,-1.04067,-1.0790708,-1.03073,-1.0788184,-1.03704,,
-1.0791424,-1.08244,-1.0808168,-1.04058,-1.0812244,-1.03039,-1.0810184,-1.03554,,
-1.0810248,-1.08113,-1.0826384,-1.04079,-1.0830604,-1.03024,-1.0828056,-1.03661,,
-1.0832256,-1.07936,-1.0847636,-1.04091,-1.0851904,-1.03024,-1.0849196,-1.03701,,
-1.0850788,-1.07878,-1.0866044,-1.04064,-1.0870192,-1.03027,-1.0868376,-1.03481,,
-1.0872872,-1.07707,-1.0887324,-1.04094,-1.0891972,-1.02932,-1.0888908,-1.03698,,
-1.0895248,-1.07463,-1.0908516,-1.04146,-1.0913456,-1.02911,-1.0910052,-1.03762,,
-1.0913744,-1.07414,-1.0926864,-1.04134,-1.0931756,-1.02911,-1.0929624,-1.03444,,
-1.0935876,-1.07206,-1.0948004,-1.04174,-1.0953616,-1.02771,-1.095036,-1.03585,,
-1.0955176,-1.06981,-1.0966184,-1.04229,-1.0971736,-1.02841,-1.0968688,-1.03603,,
-1.0977088,-1.06828,-1.0987548,-1.04213,-1.0992828,-1.02893,-1.099094,-1.03365,,
-1.0996304,-1.06599,-1.100564,-1.04265,-1.1011692,-1.02752,-1.1008568,-1.03533,,
-1.101856,-1.06385,-1.1027028,-1.04268,-1.1032812,-1.02822,-1.1030092,-1.03502,,
-1.1037552,-1.06212,-1.1045484,-1.04229,-1.1051392,-1.02752,-1.104966,-1.03185,,
-1.1059892,-1.05977,-1.106668,-1.0428,-1.1074132,-1.02417,-1.1070448,-1.03338,,
-1.107916,-1.05735,-1.1084772,-1.04332,-1.1091468,-1.02658,-1.1088968,-1.03283,,
-1.110124,-1.0554,-1.1106072,-1.04332,-1.11147,-1.02175,-1.1111516,-1.02971,,
-1.1120868,-1.05208,-1.1124224,-1.04369,-1.1133644,-1.02014,-1.1129436,-1.03066,,
-1.1143172,-1.04982,-1.114554,-1.0439,-1.1154484,-1.02154,-1.115164,-1.02865,,
-1.1162204,-1.04799,-1.1163984,-1.04354,-1.1173908,-1.01873,-1.1171212,-1.02547,,
-1.118468,-1.0453,-1.1185264,-1.04384,-1.1195284,-1.01879,-1.1192744,-1.02514,,
-1.1204068,-1.04258,-1.12036,-1.04375,-1.1214216,-1.01721,-1.1211804,-1.02324,,
-1.1226676,-1.03956,-1.122522,-1.0432,-1.1235788,-1.01678,-1.123458,-1.0198,,
-1.1246356,-1.03611,-1.1243408,-1.04348,-1.1254844,-1.01489,-1.1253296,-1.01876,,
-1.1268716,-1.03346,-1.1265028,-1.04268,-1.1276876,-1.01306,-1.1275292,-1.01702,,
-1.1291288,-1.03053,-1.1286624,-1.04219,-1.1299072,-1.01107,-1.129856,-1.01235,,
,--,-1.1304848,-1.04238,-1.1318092,-1.00927,-1.1317204,-1.01149,,
,--,-1.1326556,-1.04161,-1.1339796,-1.00851,-1.133998,-1.00805,,
,--,-1.1345196,-1.04076,-1.1359352,-1.00537,-1.135988,-1.00405,,
,--,-1.1366644,-1.04039,-1.1381628,-1.00293,-1.1381756,-1.00261,,
,--,-1.1385396,-1.03926,-1.1400796,-1.00076,-1.140086,-1.0006,,
,--,-1.1407,-1.03875,-1.142354,-0.9974,-1.142386,-0.9966,,
,--,-1.1425584,-1.03804,-1.1442168,-0.99658,,--,,
,--,,--,-1.1464056,-0.99536,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,--,,
,--,,--,--,--,,,,
,--,,--,--,--,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
