E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Pt/C,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b
0.07228252,-0.77542,0.07287106,-0.87351,0.15186922,-0.76487,0.14224856,-0.81976,0.15411532,-1.13922,0.15197062,-0.78177,0.1524604,-0.8634
0.07031118,-0.77853,0.0708807,-0.87345,0.14988654,-0.76609,0.14024362,-0.82227,0.1521048,-1.1358,0.14998044,-0.78174,0.1504719,-0.86365
0.0683343,-0.77905,0.06891534,-0.87589,0.14787708,-0.76618,0.13827808,-0.82468,0.15011718,-1.13953,0.14798508,-0.78418,0.14847138,-0.86523
0.06632448,-0.77908,0.06691746,-0.87791,0.1459044,-0.7674,0.13631854,-0.82809,0.14812848,-1.13808,0.14601516,-0.78586,0.14649966,-0.86661
0.06433718,-0.77953,0.06493988,-0.87998,0.14392652,-0.76942,0.13433094,-0.82849,0.14613224,-1.13704,0.14401838,-0.78473,0.144521,-0.8685
0.06236858,-0.78143,0.0629687,-0.88145,0.14196188,-0.77198,0.13232736,-0.82956,0.14415656,-1.13776,0.14205428,-0.78738,0.14256242,-0.87207
0.06037984,-0.78164,0.0609895,-0.88325,0.139945,-0.7725,0.13036422,-0.83237,0.14212348,-1.13558,0.14004202,-0.78867,0.14055598,-0.87433
0.05837404,-0.78234,0.05898496,-0.88416,0.13798204,-0.77534,0.12839396,-0.83566,0.14016028,-1.13838,0.13806622,-0.78937,0.13858348,-0.87558
0.05641054,-0.78509,0.05701522,-0.88587,0.13601794,-0.77799,0.12641618,-0.83603,0.13818124,-1.13854,0.13609372,-0.79062,0.13661998,-0.87833
0.05440714,-0.78619,0.05500648,-0.88608,0.13403598,-0.77933,0.12440056,-0.83676,0.13617276,-1.13546,0.1341081,-0.79135,0.13463634,-0.87939
0.05241582,-0.78597,0.05302728,-0.88788,0.13203462,-0.78077,0.12242572,-0.83762,0.13416696,-1.13616,0.13210416,-0.79236,0.1326366,-0.8811
0.0504275,-0.78625,0.05104244,-0.88874,0.1300581,-0.78135,0.12046054,-0.84009,0.13220862,-1.13977,0.13014102,-0.79517,0.13066944,-0.88324
0.04843116,-0.78686,0.04905324,-0.89054,0.1280723,-0.78205,0.11847564,-0.84094,0.13021952,-1.13992,0.12815486,-0.79581,0.1286972,-0.8862
0.04644608,-0.78768,0.04706654,-0.89109,0.12610454,-0.78409,0.11648286,-0.84381,0.12823532,-1.13922,0.12618014,-0.79669,0.12673076,-0.88846
0.04447036,-0.79006,0.04508368,-0.89228,0.12409792,-0.78632,0.11451786,-0.84631,0.12619336,-1.13556,0.12416728,-0.79788,0.12472762,-0.89127
0.0424575,-0.78625,0.04309476,-0.89246,0.12212014,-0.78669,0.1125524,-0.8504,0.12422554,-1.13759,0.12219226,-0.79871,0.12275548,-0.89258
0.04049204,-0.79034,0.0411134,-0.8939,0.12015772,-0.78962,0.11058194,-0.85199,0.12224386,-1.13731,0.12021424,-0.79904,0.12078736,-0.89456
0.03850276,-0.79046,0.03913438,-0.89573,0.11817996,-0.79166,0.10857496,-0.85416,0.12027834,-1.14139,0.11823084,-0.80014,0.11880852,-0.89642
0.03651114,-0.79019,0.03714966,-0.89661,0.11617218,-0.79203,0.10659826,-0.85471,0.11825724,-1.13954,0.11622906,-0.80151,0.11681592,-0.89932
0.03452936,-0.79156,0.03516848,-0.89808,0.11419272,-0.79212,0.1046281,-0.85635,0.11627172,-1.13862,0.11425752,-0.80292,0.11483484,-0.89914
0.03253498,-0.79083,0.03318874,-0.89979,0.1122119,-0.79365,0.1026522,-0.8587,0.11427116,-1.13686,0.112277,-0.8045,0.1128542,-0.9007
0.03055704,-0.79284,0.0311892,-0.8982,0.11023718,-0.79453,0.10068342,-0.86057,0.1123148,-1.1408,0.11031074,-0.80679,0.11089466,-0.90411
0.02857178,-0.79363,0.0292133,-0.90055,0.10823422,-0.79737,0.09868074,-0.86179,0.11028568,-1.13928,0.1082884,-0.8064,0.10887946,-0.90491
0.0265732,-0.7922,0.0272308,-0.9018,0.10626904,-0.79984,0.0967079,-0.86465,0.10829956,-1.13826,0.10631536,-0.80756,0.10690696,-0.90616
0.02457428,-0.79238,0.02523572,-0.90262,0.1042942,-0.8007,0.09474314,-0.86719,0.106321,-1.1385,0.1043518,-0.8103,0.10494472,-0.90912
0.02260972,-0.79662,0.02325214,-0.90369,0.10231278,-0.80213,0.09277018,-0.87003,0.10435374,-1.14229,0.10236252,-0.81042,0.10296624,-0.91104
0.02061918,-0.79653,0.02126598,-0.90433,0.10034652,-0.80442,0.09076546,-0.87091,0.10236738,-1.14123,0.1003899,-0.81165,0.10099488,-0.91248
0.01863344,-0.79724,0.0192866,-0.9061,0.09834822,-0.80637,0.08879152,-0.87192,0.10034658,-1.13943,0.09838608,-0.81268,0.0990123,-0.91705
0.0166531,-0.79885,0.0172981,-0.90635,0.09637196,-0.80866,0.08680734,-0.87289,0.09834614,-1.13769,0.0963875,-0.81125,0.09702434,-0.91739
0.01466442,-0.79907,0.0153147,-0.90745,0.09439088,-0.80848,0.08480064,-0.87344,0.09638702,-1.14117,0.09442322,-0.81387,0.09504656,-0.91776
0.01266926,-0.79821,0.01332962,-0.90827,0.09240016,-0.80836,0.08282466,-0.87411,0.09435862,-1.13477,0.09244846,-0.81641,0.0930631,-0.91885
0.01068622,-0.79937,0.0113374,-0.9079,0.09040204,-0.81034,0.08085152,-0.87692,0.09237478,-1.13913,0.09043552,-0.81592,0.09106648,-0.92108
0.00869748,-0.79958,0.00936042,-0.91007,0.08843632,-0.81272,0.07888286,-0.87881,0.09038326,-1.13721,0.08846134,-0.81689,0.08908996,-0.92166
0.0067021,-0.80035,0.00737416,-0.91236,0.08645238,-0.81373,0.07688194,-0.88199,0.0884178,-1.1413,0.08648016,-0.81836,0.08711844,-0.92474
0.004735063,-0.80291,0.005394703,-0.91285,0.08445204,-0.81534,0.07492318,-0.88553,0.08638938,-1.13823,0.08447292,-0.81882,0.08512458,-0.92743
0.00275184,-0.80364,0.00341988,-0.91498,0.08248782,-0.81797,0.07294516,-0.88586,0.0844062,-1.1377,0.08249766,-0.81961,0.08314986,-0.92831
7.72E-04,-0.80535,0.001433,-0.9155,0.08050346,-0.81891,0.07096578,-0.88763,0.08243462,-1.14077,0.08052746,-0.82291,0.08117162,-0.93027
-0.00123228,-0.80462,-5.58E-04,-0.91697,0.07852934,-0.81989,0.0689862,-0.8877,0.08042882,-1.13647,0.07854632,-0.82272,0.07920458,-0.93243
-0.00322408,-0.80432,-0.0025489,-0.91685,0.0765106,-0.8201,0.0669846,-0.8891,0.07842928,-1.13988,0.0765289,-0.82315,0.07718884,-0.93314
-0.0052139,-0.80435,-0.00452426,-0.91929,0.07453504,-0.82084,0.06500174,-0.89029,0.0764461,-1.13935,0.07456684,-0.82614,0.07522252,-0.93542
-0.00719238,-0.80627,-0.00650712,-0.92048,0.07256494,-0.82249,0.06302924,-0.89154,0.07447756,-1.14126,0.07258978,-0.82663,0.07325866,-0.93811
-0.00916792,-0.80868,-0.0084907,-0.92155,0.07058904,-0.82484,0.0610687,-0.89645,0.07248162,-1.14027,0.07060506,-0.82751,0.07127964,-0.93994
-0.01116944,-0.80676,-0.0104756,-0.9224,0.0686202,-0.8267,0.0590794,-0.8999,0.07049406,-1.13901,0.06863592,-0.82932,0.06931284,-0.94214
-0.01316058,-0.80657,-0.0124605,-0.92325,0.06661092,-0.82682,0.05711734,-0.90289,0.06848088,-1.13848,0.06662898,-0.82983,0.06731748,-0.94458
-0.0151273,-0.81045,-0.01444918,-0.92347,0.06463136,-0.82856,0.05510752,-0.90292,0.06650744,-1.14124,0.06464942,-0.83157,0.0653372,-0.9462
-0.0170999,-0.81335,-0.01643258,-0.92457,0.06265592,-0.82932,0.05312118,-0.90353,0.06450638,-1.13773,0.0626663,-0.83105,0.0633665,-0.94775
-0.01910016,-0.81164,-0.01841928,-0.92512,0.06067804,-0.83134,0.05113742,-0.90457,0.062521,-1.1385,0.06068164,-0.83194,0.0613897,-0.94995
-0.0211039,-0.80935,-0.02041336,-0.92444,0.05867554,-0.83259,0.04915026,-0.90671,0.0605149,-1.13915,0.0586762,-0.8327,0.05938504,-0.95084
-0.02308898,-0.81017,-0.02239292,-0.92618,0.05669866,-0.83311,0.0471632,-0.9072,0.05854528,-1.14088,0.05670556,-0.83426,0.05740792,-0.95132
-0.02507472,-0.81088,-0.02437374,-0.92771,0.05468842,-0.83307,0.04517464,-0.90744,0.05653006,-1.14001,0.0547027,-0.83545,0.05540896,-0.95316
-0.02704964,-0.81506,-0.02638382,-0.92603,0.05271054,-0.83509,0.04320426,-0.91071,0.0545292,-1.1382,0.0527127,-0.83545,0.05342646,-0.95441
-0.02903874,-0.81521,-0.02835606,-0.92899,0.05072528,-0.83588,0.04124006,-0.91501,0.05255858,-1.14143,0.05073494,-0.83749,0.05144762,-0.95627
-0.031015,-0.8175,-0.03033562,-0.93073,0.04874322,-0.83887,0.03925828,-0.91638,0.0505593,-1.14155,0.04873458,-0.83743,0.04946922,-0.95987
-0.03300242,-0.81793,-0.03232412,-0.93098,0.04675964,-0.83994,0.03727434,-0.91739,0.04855586,-1.13931,0.04675046,-0.83841,0.04748762,-0.96127
-0.03499374,-0.81771,-0.0343035,-0.93275,0.04476964,-0.83994,0.03530192,-0.92032,0.04656814,-1.13969,0.04477384,-0.84064,0.04551046,-0.96341
-0.0369784,-0.8186,-0.03629044,-0.93326,0.04279194,-0.84199,0.03330916,-0.91986,0.04457586,-1.13931,0.04278786,-0.84131,0.04353966,-0.96661
-0.03896804,-0.81866,-0.03827384,-0.93436,0.04080044,-0.84174,0.0313305,-0.92175,0.04259732,-1.14122,0.04079984,-0.84164,0.041555,-0.9675
-0.0409584,-0.8186,-0.0402534,-0.9361,0.038809,-0.8415,0.02934932,-0.92322,0.04057588,-1.13598,0.03882412,-0.84402,0.03955966,-0.96661
-0.04292752,-0.82208,-0.04224724,-0.93546,0.03682542,-0.84257,0.02735914,-0.92319,0.0386175,-1.14125,0.03683322,-0.84387,0.0375774,-0.9679
-0.04492028,-0.82162,-0.04422902,-0.93683,0.03485498,-0.84583,0.02538422,-0.92737,0.03661796,-1.13966,0.03484376,-0.84396,0.0355958,-0.9693
-0.04691956,-0.82174,-0.04622554,-0.93741,0.03287668,-0.84778,0.02341324,-0.93054,0.0346297,-1.13995,0.03286588,-0.84598,0.03361642,-0.97107
-0.04890616,-0.82064,-0.04820608,-0.93732,0.03088398,-0.84733,0.02143752,-0.93292,0.03261858,-1.13643,0.03088248,-0.84708,0.03164232,-0.97372
-0.05089634,-0.82061,-0.05018618,-0.93897,0.02890382,-0.84897,0.01945286,-0.93381,0.0306323,-1.13705,0.02889812,-0.84802,0.02967032,-0.97672
-0.05284922,-0.82513,-0.05215736,-0.94044,0.02691694,-0.84949,0.01745716,-0.93286,0.02865748,-1.13958,0.02692168,-0.85028,0.02768374,-0.97729
-0.05486858,-0.82357,-0.05416538,-0.94077,0.02492006,-0.85001,0.0154752,-0.9342,0.02664686,-1.13781,0.0249257,-0.85095,0.02569418,-0.97903
-0.05685012,-0.82498,-0.05614368,-0.94272,0.02294602,-0.85267,0.01349162,-0.93527,0.02467378,-1.14063,0.02293132,-0.85022,0.02371942,-0.98157
-0.05882814,-0.82531,-0.05812272,-0.94288,0.0209622,-0.8537,0.0115066,-0.9361,0.02266872,-1.13812,0.02094954,-0.85159,0.02173584,-0.98264
-0.0608236,-0.8244,-0.06010414,-0.94431,0.01896566,-0.85261,0.00952116,-0.93686,0.02066474,-1.13579,0.01897034,-0.85339,0.01975916,-0.98486
-0.0628201,-0.82665,-0.0621112,-0.9448,0.01697746,-0.85291,0.00753748,-0.93958,0.01866694,-1.13449,0.01699114,-0.85519,0.01778182,-0.98697
-0.06479566,-0.82739,-0.0640855,-0.94575,0.01500654,-0.85609,0.005581063,-0.94391,0.01666194,-1.13199,0.01500996,-0.85666,0.01579236,-0.98706
-0.06676352,-0.83108,-0.0660746,-0.9459,0.01302494,-0.85749,0.0036057,-0.94595,0.01470308,-1.13718,0.01302416,-0.85736,0.01381424,-0.98904
-0.06875138,-0.82977,-0.06804104,-0.94816,0.01104118,-0.85853,0.001628,-0.948,0.01271158,-1.13693,0.01103674,-0.85779,0.0118426,-0.9921
-0.07075868,-0.83022,-0.07004594,-0.94901,0.00906324,-0.86054,-3.83E-04,-0.94611,0.0107115,-1.13525,0.00905094,-0.85849,0.0098478,-0.9913
-0.07272942,-0.83343,-0.0720363,-0.94895,0.00707038,-0.86173,-0.0023662,-0.9473,0.00871132,-1.13522,0.00706816,-0.86136,0.0078502,-0.9917
-0.07471914,-0.83181,-0.07400808,-0.95032,0.005090383,-0.86213,-0.00434012,-0.94998,0.006737563,-1.13666,0.005084683,-0.86118,0.005878243,-0.99344
-0.0767086,-0.8319,-0.07598728,-0.95212,0.00310902,-0.86317,-0.00632076,-0.95154,0.00473256,-1.13376,0.0031095,-0.86325,0.00390456,-0.99576
-0.07871566,-0.83239,-0.0779947,-0.95255,0.00111992,-0.86332,-0.0083038,-0.9527,0.0027662,-1.1377,0.00111674,-0.86279,0.00192428,-0.99738
-0.08068594,-0.83401,-0.07996954,-0.95341,-8.82E-04,-0.86298,-0.01028354,-0.95441,7.54E-04,-1.13568,-8.78E-04,-0.86374,-6.16E-05,-0.99973
-0.08267852,-0.83358,-0.08195336,-0.95444,-0.0028732,-0.8628,-0.01224996,-0.95834,-0.00123904,-1.13516,-0.00286006,-0.86499,-0.0020458,-1.0007
-0.08464496,-0.83584,-0.08393372,-0.95438,-0.00484454,-0.86591,-0.01422364,-0.96106,-0.00322592,-1.13568,-0.00484256,-0.86624,-0.00403742,-1.00043
-0.08664344,-0.83776,-0.08593712,-0.95548,-0.00682356,-0.86774,-0.01621568,-0.96072,-0.00521058,-1.13657,-0.00682998,-0.86667,-0.00601332,-1.00278
-0.0886314,-0.8381,-0.08791812,-0.95698,-0.00880894,-0.86851,-0.01820052,-0.96158,-0.00720244,-1.13626,-0.00881488,-0.86752,-0.00798958,-1.00507
-0.0906222,-0.8363,-0.08989356,-0.95774,-0.01080098,-0.86817,-0.02018704,-0.96216,-0.00918986,-1.13669,-0.01079516,-0.86914,-0.00996788,-1.00702
-0.09263182,-0.83303,-0.09188596,-0.95734,-0.01277814,-0.87031,-0.02216534,-0.96411,-0.01116246,-1.13959,-0.01278678,-0.86887,-0.0119418,-1.0097
-0.09463006,-0.83499,-0.09389116,-0.95814,-0.01475716,-0.87214,-0.02415204,-0.96466,-0.01315432,-1.13928,-0.0147733,-0.86945,-0.0139204,-1.0116
-0.09660022,-0.83663,-0.09586258,-0.95957,-0.0167426,-0.8729,-0.02614382,-0.96603,-0.0151529,-1.13785,-0.0167498,-0.8717,-0.0159053,-1.01245
-0.098588,-0.837,-0.09785114,-0.95981,-0.018735,-0.8725,-0.0281259,-0.96735,-0.01712568,-1.14072,-0.01874088,-0.87152,-0.01788138,-1.01477
-0.10056908,-0.83682,-0.09983402,-0.95933,-0.0207259,-0.87235,-0.0300835,-0.97275,-0.01915156,-1.13474,-0.02072866,-0.87189,-0.01985872,-1.01688
-0.10258736,-0.83544,-0.10183196,-0.96134,-0.02270894,-0.87351,-0.0320618,-0.9747,-0.02111726,-1.13879,-0.02270954,-0.87341,-0.02184308,-1.01782
-0.10456014,-0.83831,-0.10381902,-0.96183,-0.02468886,-0.87519,-0.03405966,-0.97339,-0.02310762,-1.13873,-0.02469108,-0.87482,-0.02381988,-1.02002
-0.10652988,-0.84002,-0.10578858,-0.96357,-0.0266861,-0.87565,-0.0360442,-0.9743,-0.02510744,-1.13876,-0.0266849,-0.87585,-0.02580338,-1.02277
-0.10851784,-0.84036,-0.107776,-0.964,-0.02866236,-0.87794,-0.03802664,-0.97556,-0.0270837,-1.14105,-0.02867046,-0.87659,-0.02779578,-1.02237
-0.11051632,-0.84228,-0.10977886,-0.96519,-0.03064726,-0.87879,-0.04001046,-0.97659,-0.02908192,-1.13968,-0.03065188,-0.87802,-0.02976526,-1.02579
-0.11249524,-0.84246,-0.11175412,-0.96598,-0.0326327,-0.87955,-0.04199056,-0.97824,-0.03107834,-1.13861,-0.03264554,-0.87741,-0.03175232,-1.02628
-0.11448578,-0.84237,-0.1137377,-0.96705,-0.03462174,-0.87971,-0.04397102,-0.97983,-0.03306852,-1.13858,-0.0346242,-0.8793,-0.03374178,-1.02637
-0.116468,-0.842,-0.11571518,-0.96747,-0.03661636,-0.87894,-0.04596406,-0.98099,-0.03504406,-1.14099,-0.03660832,-0.88028,-0.03571642,-1.02893
-0.11844926,-0.84179,-0.11768654,-0.96891,-0.03860342,-0.87943,-0.0479344,-0.9826,-0.03702728,-1.14212,-0.03859742,-0.88043,-0.03769652,-1.03058
-0.12042882,-0.84353,-0.11967546,-0.96909,-0.04059234,-0.87961,-0.04992458,-0.98257,-0.0390312,-1.1398,-0.04058172,-0.88138,-0.03970212,-1.02798
-0.1224207,-0.84655,-0.12167334,-0.97111,-0.0425611,-0.88315,-0.05190308,-0.98282,-0.0410221,-1.13965,-0.04256422,-0.88263,-0.0416725,-1.03125
-0.12442258,-0.84457,-0.12365128,-0.97312,-0.04454978,-0.88337,-0.05389844,-0.98526,-0.04300826,-1.14029,-0.04454894,-0.88351,-0.04365002,-1.03333
-0.12638302,-0.84783,-0.12562486,-0.97419,-0.04653934,-0.88511,-0.05587326,-0.98779,-0.04501816,-1.13864,-0.04654198,-0.88467,-0.04563796,-1.03534
-0.1283575,-0.84875,-0.12760762,-0.97373,-0.04851442,-0.88593,-0.05784264,-0.98956,-0.04699852,-1.13858,-0.0485071,-0.88715,-0.04761046,-1.03659
-0.13037918,-0.84847,-0.12962102,-0.97483,-0.05049836,-0.88694,-0.05982586,-0.99069,-0.0489869,-1.13885,-0.05050262,-0.88623,-0.04959038,-1.03827
-0.13235804,-0.84866,-0.13159244,-0.97626,-0.0524813,-0.88645,-0.06182374,-0.99271,-0.05096834,-1.13861,-0.05247182,-0.88803,-0.05157368,-1.03772
-0.13432286,-0.85119,-0.13356986,-0.97669,-0.0544715,-0.88975,-0.0637849,-0.99585,-0.05298602,-1.13733,-0.05447192,-0.88968,-0.05357948,-1.03842
-0.1363398,-0.8467,-0.13555656,-0.97724,-0.05647506,-0.88749,-0.06577052,-0.99658,-0.05497896,-1.13684,-0.0564621,-0.88965,-0.05555484,-1.04086
-0.13834428,-0.84762,-0.13756218,-0.97797,-0.05844462,-0.88923,-0.06773972,-0.99838,-0.05695344,-1.13776,-0.05843316,-0.89114,-0.05751834,-1.04361
-0.14032294,-0.84951,-0.13956004,-0.97666,-0.06042148,-0.89142,-0.06976928,-0.99512,-0.05894128,-1.13812,-0.06041506,-0.89249,-0.05950156,-1.04474
-0.1422925,-0.85125,-0.14153746,-0.97709,-0.06243382,-0.89103,-0.07175052,-0.99658,-0.06096976,-1.13504,-0.06243682,-0.89053,-0.06149746,-1.04709
-0.14427634,-0.85061,-0.14350576,-0.97904,-0.06441274,-0.89121,-0.07371534,-0.99911,-0.06294388,-1.13602,-0.06439666,-0.89389,-0.06347506,-1.04749
-0.1462916,-0.8514,-0.14552486,-0.97919,-0.06639686,-0.89219,-0.07569928,-1.00012,-0.06493646,-1.13559,-0.06638576,-0.89404,-0.0654596,-1.0484
-0.1482527,-0.85455,-0.14749478,-0.98087,-0.06836552,-0.89408,-0.07770082,-1.00153,-0.06691628,-1.13562,-0.0683705,-0.89325,-0.06742568,-1.05072
-0.15023618,-0.85397,-0.14946434,-0.98261,-0.07038194,-0.89301,-0.07966912,-1.00348,-0.06892316,-1.13614,-0.0703688,-0.8952,-0.06942632,-1.05228
-0.15227376,-0.85104,-0.15148194,-0.98301,-0.07236,-0.895,-0.08165036,-1.00494,-0.07091172,-1.13638,-0.07234524,-0.89746,-0.07141302,-1.05283
-0.1542468,-0.8522,-0.15345354,-0.98441,-0.07434882,-0.89353,-0.08360468,-1.00922,-0.07289262,-1.13623,-0.07432374,-0.89771,-0.07338792,-1.05368
-0.1562416,-0.8514,-0.15544792,-0.98368,-0.07632802,-0.89533,-0.08562332,-1.00778,-0.0748837,-1.13605,-0.07631032,-0.89828,-0.07536436,-1.05594
-0.15818242,-0.85793,-0.15741874,-0.98521,-0.07832152,-0.89808,-0.08760798,-1.00867,-0.07691752,-1.13208,-0.0783148,-0.8992,-0.07736704,-1.05716
-0.1601734,-0.8561,-0.15940426,-0.98429,-0.080305,-0.8975,-0.08957682,-1.01053,-0.07887424,-1.13596,-0.08029312,-0.89948,-0.07933714,-1.05881
-0.16220234,-0.85461,-0.16142168,-0.98472,-0.08227448,-0.90092,-0.09155674,-1.01221,-0.080882,-1.133,-0.08227766,-0.90039,-0.08131616,-1.06064
-0.16418216,-0.85464,-0.16339364,-0.98606,-0.08425142,-0.90143,-0.09356326,-1.01279,-0.08286056,-1.13324,-0.08424356,-0.90274,-0.08329052,-1.06158
-0.16615938,-0.85677,-0.16537524,-0.98746,-0.08625482,-0.90253,-0.09553468,-1.01422,-0.08486912,-1.13348,-0.0862673,-0.90045,-0.08529866,-1.06189
-0.16815474,-0.85421,-0.16734936,-0.98844,-0.0882402,-0.9033,-0.09751718,-1.01547,-0.08685654,-1.13391,-0.08824668,-0.90222,-0.08727384,-1.06436
-0.17016822,-0.85363,-0.16935276,-0.98954,-0.09021252,-0.90458,-0.09949184,-1.01636,-0.0888543,-1.13095,-0.09022338,-0.90277,-0.08925162,-1.06473
-0.17213974,-0.85671,-0.17134606,-0.98899,-0.09221554,-0.90241,-0.1014839,-1.01935,-0.09087142,-1.12643,-0.0922,-0.905,-0.09122716,-1.06714
-0.17409574,-0.86071,-0.17332294,-0.98951,-0.09420778,-0.90537,-0.10346694,-1.02051,-0.09286456,-1.12924,-0.09421384,-0.90436,-0.09323224,-1.06796
-0.17609404,-0.85766,-0.17529088,-0.99152,-0.09618652,-0.90558,-0.10544622,-1.02063,-0.0948775,-1.12375,-0.09618634,-0.90561,-0.0952177,-1.06705
-0.17810486,-0.85919,-0.17730848,-0.99192,-0.09817814,-0.90531,-0.10743916,-1.02014,-0.09685196,-1.12634,-0.09817178,-0.90637,-0.097211,-1.0665
-0.18006986,-0.86169,-0.17928374,-0.99271,-0.10016324,-0.90446,-0.10944166,-1.02139,-0.09883142,-1.12643,-0.10015286,-0.90619,-0.09917618,-1.06897
-0.18205056,-0.86324,-0.1812633,-0.99445,-0.10216796,-0.90534,-0.11142016,-1.02164,-0.10085822,-1.12363,-0.1021574,-0.9071,-0.10117316,-1.07114
-0.18404172,-0.86138,-0.18324126,-0.99479,-0.10413486,-0.90919,-0.1133981,-1.02365,-0.10285776,-1.12204,-0.10413912,-0.90848,-0.1031469,-1.07385
-0.18606546,-0.85909,-0.18524466,-0.99589,-0.10612092,-0.90818,-0.1153607,-1.02655,-0.1048449,-1.12085,-0.1061127,-0.90955,-0.10512342,-1.07443
-0.1880569,-0.85885,-0.18723046,-0.99659,-0.10811566,-0.90739,-0.11732108,-1.02982,-0.10684624,-1.11896,-0.10810072,-0.90988,-0.10711048,-1.07492
-0.19001824,-0.86196,-0.1892044,-0.9976,-0.11013154,-0.90641,-0.1192935,-1.03275,-0.10887496,-1.11584,-0.11010448,-0.91092,-0.1091086,-1.0769
-0.19199656,-0.86224,-0.19118482,-0.99753,-0.11210896,-0.90684,-0.1213125,-1.03125,-0.1108621,-1.11465,-0.11209312,-0.90948,-0.11108452,-1.07758
-0.19400942,-0.86343,-0.19320116,-0.99814,-0.11408138,-0.90977,-0.1232851,-1.03415,-0.1128647,-1.11255,-0.11406716,-0.91214,-0.11306852,-1.07858
-0.1959911,-0.86315,-0.19517492,-0.99918,-0.11604932,-0.91178,-0.12526402,-1.03433,-0.11485274,-1.11121,-0.11604842,-0.91193,-0.1150388,-1.0802
-0.19796076,-0.86654,-0.19716672,-0.99888,-0.11801996,-0.91334,-0.12724348,-1.03442,-0.11684318,-1.10947,-0.11802188,-0.91302,-0.11700398,-1.08267
-0.19994316,-0.86614,-0.1991418,-0.9997,-0.11999256,-0.91624,-0.1292384,-1.0386,-0.1188288,-1.1102,-0.12000378,-0.91437,-0.11900388,-1.08102
-0.20195952,-0.86508,-0.20113806,-1.00199,-0.12200202,-0.91633,-0.13121654,-1.03891,-0.12085128,-1.10812,-0.12200208,-0.91632,-0.12101388,-1.08102
-0.20395744,-0.86376,-0.20312626,-1.00229,-0.12399646,-0.91559,-0.13320056,-1.03824,-0.12285226,-1.10629,-0.12399574,-0.91571,-0.12297916,-1.08514
-0.2059378,-0.8637,-0.20510932,-1.00178,-0.12599092,-0.91318,-0.13517796,-1.04034,-0.12487492,-1.09918,-0.1259728,-0.9162,-0.12495142,-1.08643
-0.20788426,-0.86929,-0.20708092,-1.00318,-0.1279669,-0.91385,-0.13718592,-1.04068,-0.12682522,-1.10413,-0.1279402,-0.9183,-0.1269223,-1.08795
-0.20990738,-0.86877,-0.20909342,-1.00443,-0.1299869,-0.91385,-0.13916512,-1.04248,-0.12884636,-1.10394,-0.12996092,-0.91818,-0.12893168,-1.08972
-0.21189308,-0.86782,-0.21106352,-1.00608,-0.13194158,-0.91807,-0.14114236,-1.04294,-0.13080602,-1.10733,-0.13194182,-0.91803,-0.13090946,-1.09009
-0.21389076,-0.86654,-0.2130552,-1.0058,-0.13391828,-0.91862,-0.14312182,-1.04303,-0.13275968,-1.11172,-0.13391174,-0.91971,-0.13289642,-1.08893
-0.21584184,-0.87136,-0.2150328,-1.0062,-0.135903,-0.9195,-0.14511638,-1.04727,-0.13470936,-1.11844,-0.13590378,-0.91937,-0.13487616,-1.09064
-0.21785748,-0.87042,-0.21703674,-1.00721,-0.13789416,-0.92264,-0.14708264,-1.04956,-0.13669152,-1.12308,-0.13790406,-0.92099,-0.13689036,-1.08994
-0.21984898,-0.87017,-0.21903226,-1.00629,-0.13988008,-0.92332,-0.14905694,-1.05051,-0.13863886,-1.13019,-0.13988872,-0.92188,-0.13886356,-1.09274
-0.22181338,-0.87277,-0.2210005,-1.00825,-0.14186854,-0.92191,-0.15108792,-1.04868,-0.14058388,-1.13602,-0.14186782,-0.92203,-0.14083492,-1.09418
-0.22378624,-0.87396,-0.22296682,-1.01053,-0.14386078,-0.91987,-0.1530588,-1.0502,-0.14254102,-1.13983,-0.14384032,-0.92328,-0.14280082,-1.09653
-0.22582112,-0.87148,-0.2249831,-1.01115,-0.14587052,-0.92158,-0.15504184,-1.05136,-0.1445495,-1.14175,-0.14585522,-0.92413,-0.14481644,-1.09726
-0.22779434,-0.87261,-0.22696094,-1.01151,-0.147848,-0.922,-0.15701998,-1.05167,-0.14651828,-1.14362,-0.14782478,-0.92587,-0.14679092,-1.09818
-0.22978854,-0.87191,-0.22894176,-1.01304,-0.1498247,-0.92255,-0.15898042,-1.05493,-0.14850398,-1.14267,-0.14980748,-0.92542,-0.14875904,-1.10016
-0.23176578,-0.87237,-0.23093256,-1.01124,-0.15183222,-0.92463,-0.16100258,-1.05457,-0.15053094,-1.14151,-0.15181344,-0.92776,-0.15077958,-1.10007
-0.2337714,-0.8731,-0.23293818,-1.01197,-0.15380292,-0.92618,-0.16297676,-1.05554,-0.15254538,-1.13577,-0.1537905,-0.92825,-0.15275556,-1.10074
-0.23576746,-0.87209,-0.23492434,-1.01261,-0.15578356,-0.92774,-0.16495776,-1.05704,-0.15453814,-1.13531,-0.15577462,-0.92923,-0.15473368,-1.10272
-0.23773462,-0.87423,-0.23690398,-1.01267,-0.15776596,-0.92734,-0.16693098,-1.05817,-0.15651628,-1.13562,-0.15775774,-0.92871,-0.15671056,-1.10324
