Firm_ID,country,RnD,International_Certification,Training,Female_Manager,Product_Innovation,Process_Innovation,Firm_Age,freedom_vs_concern,responsibility_vs_faith,economic_freedom
857,Kazakhstan,1,0,0,0,1,1,2.708050201,2.413612565,6.416666667,7
899,Kazakhstan,0,0,0,0,0,0,2.63905733,2.413612565,6.416666667,7
959,Kazakhstan,1,0,0,0,0,0,2.63905733,2.413612565,6.416666667,7
994,Kazakhstan,1,0,0,0,0,0,2.564949357,2.413612565,6.416666667,7
1042,Kazakhstan,1,0,0,0,0,0,2.564949357,2.413612565,6.416666667,7
1117,Kazakhstan,1,1,1,0,1,1,2.48490665,2.413612565,6.416666667,7
1123,Kazakhstan,0,0,1,0,1,0,2.48490665,2.413612565,6.416666667,7
1126,Kazakhstan,1,0,1,0,1,0,3.135494216,2.413612565,6.416666667,7
1128,Kazakhstan,0,0,0,0,1,0,2.397895273,2.413612565,6.416666667,7
1133,Kazakhstan,1,0,1,0,1,1,2.890371758,2.413612565,6.416666667,7
1153,Kazakhstan,0,1,1,0,1,1,2.397895273,2.413612565,6.416666667,7
1154,Kazakhstan,0,0,1,0,1,1,2.397895273,2.413612565,6.416666667,7
1213,Kazakhstan,0,1,0,0,1,0,2.302585093,2.413612565,6.416666667,7
1257,Kazakhstan,0,0,0,1,0,0,2.302585093,2.413612565,6.416666667,7
1326,Kazakhstan,1,0,0,0,0,0,2.197224577,2.413612565,6.416666667,7
1420,Kazakhstan,0,0,0,1,1,1,2.772588722,2.413612565,6.416666667,7
1426,Kazakhstan,1,0,0,0,1,0,2.079441542,2.413612565,6.416666667,7
1449,Kazakhstan,1,0,1,1,0,1,2.48490665,2.413612565,6.416666667,7
1492,Kazakhstan,0,1,0,0,0,0,2.079441542,2.413612565,6.416666667,7
1530,Kazakhstan,0,0,0,1,0,0,1.386294361,2.413612565,6.416666667,7
1531,Kazakhstan,0,1,0,1,0,0,1.945910149,2.413612565,6.416666667,7
1537,Kazakhstan,1,1,0,0,0,0,1.945910149,2.413612565,6.416666667,7
1573,Kazakhstan,0,0,1,1,0,0,2.197224577,2.413612565,6.416666667,7
1631,Kazakhstan,0,0,0,0,0,0,2.397895273,2.413612565,6.416666667,7
1637,Kazakhstan,1,1,1,0,1,0,1.386294361,2.413612565,6.416666667,7
1652,Kazakhstan,0,0,1,1,1,1,1.791759469,2.413612565,6.416666667,7
1680,Kazakhstan,0,1,0,0,1,1,1.791759469,2.413612565,6.416666667,7
1687,Kazakhstan,0,0,0,0,1,0,1.791759469,2.413612565,6.416666667,7
1695,Kazakhstan,0,0,1,1,1,1,0.693147181,2.413612565,6.416666667,7
1827,Kazakhstan,0,1,0,0,1,0,1.609437912,2.413612565,6.416666667,7
1845,Kazakhstan,0,0,0,0,0,0,1.609437912,2.413612565,6.416666667,7
1870,Kazakhstan,0,0,1,1,0,1,1.386294361,2.413612565,6.416666667,7
1900,Kazakhstan,0,1,0,0,0,0,1.386294361,2.413612565,6.416666667,7
1909,Kazakhstan,0,1,0,1,0,0,1.386294361,2.413612565,6.416666667,7
1946,Kazakhstan,0,0,0,1,1,0,1.386294361,2.413612565,6.416666667,7
2114,Kazakhstan,1,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
2137,Kazakhstan,0,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
2167,Kazakhstan,0,1,1,1,0,0,1.098612289,2.413612565,6.416666667,7
2248,Kazakhstan,0,1,0,1,0,0,1.098612289,2.413612565,6.416666667,7
2268,Kazakhstan,1,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
2353,Kazakhstan,0,0,0,0,1,0,0.693147181,2.413612565,6.416666667,7
2442,Kazakhstan,0,1,0,0,0,0,1.098612289,2.413612565,6.416666667,7
2743,Kazakhstan,1,0,0,0,0,0,0.693147181,2.413612565,6.416666667,7
2807,Kazakhstan,1,1,0,0,0,0,3.091042453,2.413612565,6.416666667,7
2836,Kazakhstan,1,1,0,0,0,0,3.044522438,2.413612565,6.416666667,7
2852,Kazakhstan,1,1,0,1,0,0,3.044522438,2.413612565,6.416666667,7
2873,Kazakhstan,1,0,0,1,0,0,2.995732274,2.413612565,6.416666667,7
2911,Kazakhstan,0,0,0,1,1,0,2.708050201,2.413612565,6.416666667,7
2954,Kazakhstan,0,0,1,1,0,0,2.833213344,2.413612565,6.416666667,7
3012,Kazakhstan,1,1,1,0,0,0,2.48490665,2.413612565,6.416666667,7
3048,Kazakhstan,0,0,1,0,1,1,2.302585093,2.413612565,6.416666667,7
3103,Kazakhstan,0,0,0,1,1,0,0.693147181,2.413612565,6.416666667,7
3171,Kazakhstan,0,0,1,0,0,0,2.397895273,2.413612565,6.416666667,7
3302,Kazakhstan,0,0,1,0,1,1,2.944438979,2.413612565,6.416666667,7
3358,Kazakhstan,0,0,0,1,1,1,1.386294361,2.413612565,6.416666667,7
3362,Kazakhstan,1,0,1,0,1,0,1.609437912,2.413612565,6.416666667,7
3409,Kazakhstan,0,0,0,0,1,1,1.098612289,2.413612565,6.416666667,7
3474,Kazakhstan,1,0,1,0,0,0,4.418840608,2.413612565,6.416666667,7
3475,Kazakhstan,1,0,0,0,1,0,4.343805422,2.413612565,6.416666667,7
3477,Kazakhstan,0,0,0,0,0,0,3.218875825,2.413612565,6.416666667,7
3522,Kazakhstan,0,1,0,0,0,1,3.218875825,2.413612565,6.416666667,7
3612,Kazakhstan,1,0,0,0,1,0,2.708050201,2.413612565,6.416666667,7
3621,Kazakhstan,1,0,0,1,1,1,2.833213344,2.413612565,6.416666667,7
3688,Kazakhstan,0,0,0,1,0,1,2.564949357,2.413612565,6.416666667,7
3702,Kazakhstan,0,0,0,1,0,0,2.197224577,2.413612565,6.416666667,7
3705,Kazakhstan,1,0,0,0,0,1,2.302585093,2.413612565,6.416666667,7
3806,Kazakhstan,1,0,1,1,0,0,1.609437912,2.413612565,6.416666667,7
3881,Kazakhstan,0,0,0,1,0,1,1.386294361,2.413612565,6.416666667,7
3893,Kazakhstan,0,0,0,0,1,0,1.098612289,2.413612565,6.416666667,7
3910,Kazakhstan,1,1,1,1,1,1,2.944438979,2.413612565,6.416666667,7
3966,Kazakhstan,1,0,1,1,0,0,1.791759469,2.413612565,6.416666667,7
4077,Kazakhstan,1,0,0,0,0,0,4.406719247,2.413612565,6.416666667,7
4116,Kazakhstan,0,1,1,1,1,0,3.218875825,2.413612565,6.416666667,7
4123,Kazakhstan,1,0,1,1,0,1,2.890371758,2.413612565,6.416666667,7
4124,Kazakhstan,0,0,0,1,1,1,2.302585093,2.413612565,6.416666667,7
4128,Kazakhstan,0,0,0,0,0,0,3.17805383,2.413612565,6.416666667,7
4169,Kazakhstan,0,0,0,1,0,0,3.33220451,2.413612565,6.416666667,7
4314,Kazakhstan,0,0,0,0,0,0,2.197224577,2.413612565,6.416666667,7
4515,Kazakhstan,0,1,0,0,0,0,2.944438979,2.413612565,6.416666667,7
4784,Kazakhstan,0,0,0,0,0,0,3.044522438,2.413612565,6.416666667,7
4985,Kazakhstan,0,0,0,1,0,0,2.63905733,2.413612565,6.416666667,7
5078,Kazakhstan,0,0,0,0,0,0,2.48490665,2.413612565,6.416666667,7
5134,Kazakhstan,1,0,0,0,0,0,2.302585093,2.413612565,6.416666667,7
5185,Kazakhstan,0,0,0,0,0,0,2.48490665,2.413612565,6.416666667,7
5247,Kazakhstan,1,0,1,1,0,0,1.945910149,2.413612565,6.416666667,7
5691,Kazakhstan,1,1,0,0,0,0,2.944438979,2.413612565,6.416666667,7
5739,Kazakhstan,0,0,0,0,1,1,1.945910149,2.413612565,6.416666667,7
5757,Kazakhstan,0,1,1,1,0,0,2.708050201,2.413612565,6.416666667,7
5774,Kazakhstan,1,1,1,0,0,0,2.197224577,2.413612565,6.416666667,7
5789,Kazakhstan,0,1,0,0,1,0,2.079441542,2.413612565,6.416666667,7
5838,Kazakhstan,1,0,1,0,0,0,2.302585093,2.413612565,6.416666667,7
5848,Kazakhstan,0,1,1,0,1,1,2.302585093,2.413612565,6.416666667,7
5876,Kazakhstan,1,0,0,0,1,0,2.197224577,2.413612565,6.416666667,7
5945,Kazakhstan,0,0,0,0,1,1,1.945910149,2.413612565,6.416666667,7
5949,Kazakhstan,0,0,0,0,0,0,1.945910149,2.413612565,6.416666667,7
6359,Kazakhstan,1,1,1,1,0,0,2.772588722,2.413612565,6.416666667,7
6401,Kazakhstan,0,0,0,1,0,0,2.564949357,2.413612565,6.416666667,7
6484,Kazakhstan,1,1,1,1,1,1,3.044522438,2.413612565,6.416666667,7
6735,Kazakhstan,0,1,0,0,0,0,2.63905733,2.413612565,6.416666667,7
6921,Kazakhstan,0,1,1,0,0,0,2.48490665,2.413612565,6.416666667,7
6969,Kazakhstan,1,0,1,0,0,0,1.945910149,2.413612565,6.416666667,7
6975,Kazakhstan,1,0,0,1,1,0,2.302585093,2.413612565,6.416666667,7
7010,Kazakhstan,0,0,0,0,1,1,2.302585093,2.413612565,6.416666667,7
7022,Kazakhstan,0,0,1,0,0,1,1.791759469,2.413612565,6.416666667,7
7231,Kazakhstan,0,0,1,0,0,0,1.609437912,2.413612565,6.416666667,7
7348,Kazakhstan,1,0,0,0,0,0,1.609437912,2.413612565,6.416666667,7
7402,Kazakhstan,0,0,0,0,0,0,1.386294361,2.413612565,6.416666667,7
7411,Kazakhstan,1,0,0,0,0,0,1.386294361,2.413612565,6.416666667,7
7485,Kazakhstan,0,0,1,0,1,0,1.098612289,2.413612565,6.416666667,7
7486,Kazakhstan,0,0,1,0,0,0,1.098612289,2.413612565,6.416666667,7
7567,Kazakhstan,1,1,0,0,1,0,2.48490665,2.413612565,6.416666667,7
7673,Kazakhstan,1,1,1,0,0,0,2.397895273,2.413612565,6.416666667,7
7698,Kazakhstan,1,0,0,0,0,0,1.791759469,2.413612565,6.416666667,7
7785,Kazakhstan,0,0,0,0,1,0,2.890371758,2.413612565,6.416666667,7
7857,Kazakhstan,0,0,0,0,0,0,2.63905733,2.413612565,6.416666667,7
7858,Kazakhstan,0,0,0,0,0,0,0.693147181,2.413612565,6.416666667,7
7910,Kazakhstan,1,0,0,0,0,0,2.302585093,2.413612565,6.416666667,7
7912,Kazakhstan,0,0,0,0,0,1,2.944438979,2.413612565,6.416666667,7
8046,Kazakhstan,1,0,0,0,1,0,2.63905733,2.413612565,6.416666667,7
8095,Kazakhstan,0,0,0,1,1,1,2.63905733,2.413612565,6.416666667,7
8123,Kazakhstan,1,1,1,0,1,1,3.401197382,2.413612565,6.416666667,7
8130,Kazakhstan,0,0,1,0,0,1,2.564949357,2.413612565,6.416666667,7
8227,Kazakhstan,1,1,0,0,0,0,2.48490665,2.413612565,6.416666667,7
8254,Kazakhstan,0,0,0,0,0,0,0.693147181,2.413612565,6.416666667,7
8332,Kazakhstan,1,1,1,1,0,0,2.302585093,2.413612565,6.416666667,7
8339,Kazakhstan,1,0,0,0,1,1,2.302585093,2.413612565,6.416666667,7
8350,Kazakhstan,0,0,1,0,1,1,2.397895273,2.413612565,6.416666667,7
8428,Kazakhstan,0,0,1,0,1,0,3.091042453,2.413612565,6.416666667,7
8538,Kazakhstan,0,0,0,1,0,0,2.079441542,2.413612565,6.416666667,7
8564,Kazakhstan,1,0,0,0,1,1,1.609437912,2.413612565,6.416666667,7
8570,Kazakhstan,0,1,1,0,0,0,1.945910149,2.413612565,6.416666667,7
8711,Kazakhstan,1,1,0,0,0,0,1.791759469,2.413612565,6.416666667,7
8770,Kazakhstan,0,0,0,0,0,0,1.791759469,2.413612565,6.416666667,7
8780,Kazakhstan,0,0,1,0,1,1,1.386294361,2.413612565,6.416666667,7
8816,Kazakhstan,0,0,0,0,0,1,1.609437912,2.413612565,6.416666667,7
8909,Kazakhstan,0,0,1,0,0,0,1.098612289,2.413612565,6.416666667,7
8995,Kazakhstan,0,0,0,0,0,0,1.386294361,2.413612565,6.416666667,7
9216,Kazakhstan,0,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
9248,Kazakhstan,0,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
9249,Kazakhstan,0,0,0,1,0,1,1.098612289,2.413612565,6.416666667,7
9273,Kazakhstan,0,0,0,0,0,0,1.791759469,2.413612565,6.416666667,7
9299,Kazakhstan,1,0,0,1,1,0,0.693147181,2.413612565,6.416666667,7
9307,Kazakhstan,0,0,0,0,0,0,0.693147181,2.413612565,6.416666667,7
9391,Kazakhstan,1,0,0,1,1,1,0.693147181,2.413612565,6.416666667,7
9498,Kazakhstan,0,0,1,1,1,1,1.945910149,2.413612565,6.416666667,7
9506,Kazakhstan,1,0,1,0,0,1,1.609437912,2.413612565,6.416666667,7
9595,Kazakhstan,1,1,0,0,0,0,3.044522438,2.413612565,6.416666667,7
9599,Kazakhstan,0,0,0,1,1,1,3.044522438,2.413612565,6.416666667,7
9662,Kazakhstan,0,1,1,1,1,1,2.833213344,2.413612565,6.416666667,7
9779,Kazakhstan,1,0,0,0,1,0,2.079441542,2.413612565,6.416666667,7
10004,Kazakhstan,0,0,0,0,1,1,2.944438979,2.413612565,6.416666667,7
10081,Kazakhstan,1,1,1,1,1,1,3.526360525,2.413612565,6.416666667,7
10130,Kazakhstan,0,0,0,0,0,0,2.708050201,2.413612565,6.416666667,7
10144,Kazakhstan,1,0,0,0,0,1,2.708050201,2.413612565,6.416666667,7
10152,Kazakhstan,1,0,0,0,0,0,2.708050201,2.413612565,6.416666667,7
10183,Kazakhstan,1,1,0,1,1,1,2.63905733,2.413612565,6.416666667,7
10205,Kazakhstan,1,0,0,1,0,0,2.63905733,2.413612565,6.416666667,7
10228,Kazakhstan,1,0,0,1,0,0,2.564949357,2.413612565,6.416666667,7
10300,Kazakhstan,1,1,1,0,1,1,1.791759469,2.413612565,6.416666667,7
10302,Kazakhstan,0,0,0,0,0,0,2.48490665,2.413612565,6.416666667,7
10308,Kazakhstan,0,0,0,0,0,0,2.48490665,2.413612565,6.416666667,7
10314,Kazakhstan,1,1,0,0,1,0,4.110873864,2.413612565,6.416666667,7
10351,Kazakhstan,0,0,0,0,0,0,2.397895273,2.413612565,6.416666667,7
10454,Kazakhstan,0,0,1,0,0,0,2.197224577,2.413612565,6.416666667,7
10459,Kazakhstan,0,1,0,1,0,0,2.079441542,2.413612565,6.416666667,7
10480,Kazakhstan,0,0,0,0,1,0,2.944438979,2.413612565,6.416666667,7
10576,Kazakhstan,1,0,0,0,0,0,1.791759469,2.413612565,6.416666667,7
10598,Kazakhstan,1,0,1,0,1,0,1.791759469,2.413612565,6.416666667,7
10773,Kazakhstan,1,1,0,0,1,1,2.63905733,2.413612565,6.416666667,7
10803,Kazakhstan,1,0,1,0,0,0,1.386294361,2.413612565,6.416666667,7
10815,Kazakhstan,1,0,0,0,0,0,1.386294361,2.413612565,6.416666667,7
10825,Kazakhstan,0,0,0,0,0,0,2.772588722,2.413612565,6.416666667,7
10843,Kazakhstan,1,0,0,1,0,0,1.098612289,2.413612565,6.416666667,7
10918,Kazakhstan,0,0,1,0,1,0,1.386294361,2.413612565,6.416666667,7
10939,Kazakhstan,0,0,0,0,0,0,2.63905733,2.413612565,6.416666667,7
10943,Kazakhstan,1,1,1,0,1,1,0.693147181,2.413612565,6.416666667,7
10949,Kazakhstan,0,0,0,0,0,0,0.693147181,2.413612565,6.416666667,7
10995,Kazakhstan,1,0,0,1,0,0,1.098612289,2.413612565,6.416666667,7
11048,Kazakhstan,0,0,0,0,1,1,1.098612289,2.413612565,6.416666667,7
11118,Kazakhstan,0,0,0,0,0,1,2.397895273,2.413612565,6.416666667,7
11162,Kazakhstan,0,0,1,0,1,1,2.995732274,2.413612565,6.416666667,7
11292,Kazakhstan,0,0,0,0,0,1,2.833213344,2.413612565,6.416666667,7
11349,Kazakhstan,0,0,0,0,0,1,2.48490665,2.413612565,6.416666667,7
11352,Kazakhstan,0,1,1,0,1,0,2.197224577,2.413612565,6.416666667,7
11385,Kazakhstan,0,1,0,0,1,1,2.079441542,2.413612565,6.416666667,7
11398,Kazakhstan,0,0,1,0,1,1,1.945910149,2.413612565,6.416666667,7
11406,Kazakhstan,1,1,0,0,0,0,1.945910149,2.413612565,6.416666667,7
11554,Kazakhstan,0,1,1,0,1,0,3.295836866,2.413612565,6.416666667,7
11634,Kazakhstan,1,0,1,0,1,1,2.708050201,2.413612565,6.416666667,7
11640,Kazakhstan,1,1,1,0,1,0,1.609437912,2.413612565,6.416666667,7
11642,Kazakhstan,1,0,0,0,0,0,2.48490665,2.413612565,6.416666667,7
11742,Kazakhstan,1,0,1,0,1,0,1.791759469,2.413612565,6.416666667,7
11759,Kazakhstan,0,0,0,0,1,1,1.945910149,2.413612565,6.416666667,7
11767,Kazakhstan,0,0,1,1,0,0,1.791759469,2.413612565,6.416666667,7
11793,Kazakhstan,0,0,0,1,0,0,1.609437912,2.413612565,6.416666667,7
11804,Kazakhstan,0,0,1,1,1,1,1.386294361,2.413612565,6.416666667,7
11813,Kazakhstan,0,0,1,0,0,0,2.833213344,2.413612565,6.416666667,7
11825,Kazakhstan,1,0,0,0,1,1,1.609437912,2.413612565,6.416666667,7
11842,Kazakhstan,0,0,0,0,0,0,1.098612289,2.413612565,6.416666667,7
11843,Kazakhstan,1,0,0,0,1,1,1.098612289,2.413612565,6.416666667,7
11881,Kazakhstan,0,1,1,0,1,1,2.397895273,2.413612565,6.416666667,7
11906,Kazakhstan,1,0,0,0,0,0,2.397895273,2.413612565,6.416666667,7
11932,Kazakhstan,1,1,1,0,1,1,4.356708827,2.413612565,6.416666667,7
11950,Kazakhstan,0,0,0,0,1,0,2.995732274,2.413612565,6.416666667,7
12311,Kazakhstan,1,0,0,0,1,0,2.197224577,2.413612565,6.416666667,7
12347,Kazakhstan,0,1,0,1,0,0,2.564949357,2.413612565,6.416666667,7
12577,Kazakhstan,0,0,1,1,0,0,1.386294361,2.413612565,6.416666667,7
12600,Kazakhstan,1,1,0,0,1,0,1.098612289,2.413612565,6.416666667,7
12681,Kazakhstan,0,0,0,0,0,0,1.945910149,2.413612565,6.416666667,7
12837,Kazakhstan,1,0,1,1,1,1,3.295836866,2.413612565,6.416666667,7
12891,Kazakhstan,0,0,0,1,0,0,2.890371758,2.413612565,6.416666667,7
12953,Kazakhstan,1,1,1,1,0,1,2.079441542,2.413612565,6.416666667,7
13027,Kazakhstan,1,0,0,0,0,0,2.564949357,2.413612565,6.416666667,7
13215,Kazakhstan,1,1,0,1,0,0,0.693147181,2.413612565,6.416666667,7
14163,Kazakhstan,0,1,1,0,0,0,2.995732274,2.413612565,6.416666667,7
15701,Kazakhstan,1,0,1,0,0,0,2.48490665,2.413612565,6.416666667,7
16445,Kazakhstan,0,1,1,0,0,0,2.302585093,2.413612565,6.416666667,7
16446,Kazakhstan,1,0,0,0,0,0,3.091042453,2.413612565,6.416666667,7
17080,Kazakhstan,1,0,0,1,1,0,2.197224577,2.413612565,6.416666667,7
17416,Kazakhstan,0,0,1,0,1,0,2.079441542,2.413612565,6.416666667,7
18024,Kazakhstan,1,0,0,0,1,0,1.945910149,2.413612565,6.416666667,7
18187,Kazakhstan,0,0,0,0,0,0,1.945910149,2.413612565,6.416666667,7
18510,Kazakhstan,0,0,1,1,1,0,1.791759469,2.413612565,6.416666667,7
20144,Kazakhstan,0,1,1,0,1,0,1.386294361,2.413612565,6.416666667,7
21119,Kazakhstan,0,0,0,1,1,0,0.693147181,2.413612565,6.416666667,7
24812,Kazakhstan,0,0,1,0,0,1,0.693147181,2.413612565,6.416666667,7
25065,Kazakhstan,0,0,1,0,0,0,0.693147181,2.413612565,6.416666667,7
25809,Kazakhstan,0,0,1,0,0,0,3.091042453,2.413612565,6.416666667,7
25896,Kazakhstan,1,0,1,1,1,0,0.693147181,2.413612565,6.416666667,7
31478,Kazakhstan,0,0,0,0,0,0,2.995732274,2.413612565,6.416666667,7
31790,Kazakhstan,1,1,1,0,1,1,1.098612289,2.413612565,6.416666667,7
31855,Kazakhstan,0,0,0,0,1,1,3.970291914,2.413612565,6.416666667,7
32329,Kazakhstan,1,0,1,0,0,1,0.693147181,2.413612565,6.416666667,7
32438,Kazakhstan,1,0,1,0,0,0,1.945910149,2.413612565,6.416666667,7
33184,Kazakhstan,1,0,1,0,1,0,3.091042453,2.413612565,6.416666667,7
35555,Kazakhstan,0,0,1,0,1,1,1.098612289,2.413612565,6.416666667,7
39474,Kazakhstan,0,1,1,0,1,0,2.197224577,2.413612565,6.416666667,7
40719,Kazakhstan,0,0,1,0,1,1,1.945910149,2.413612565,6.416666667,7
43174,Kazakhstan,1,1,1,0,0,0,1.791759469,2.413612565,6.416666667,7
48982,Kazakhstan,0,1,1,0,1,0,1.098612289,2.413612565,6.416666667,7
49339,Kazakhstan,0,1,0,0,0,1,2.708050201,2.413612565,6.416666667,7
49636,Kazakhstan,0,0,1,0,1,1,2.564949357,2.413612565,6.416666667,7
50841,Kazakhstan,0,1,1,0,0,0,4.143134726,2.413612565,6.416666667,7
51013,Kazakhstan,1,0,0,0,0,0,2.079441542,2.413612565,6.416666667,7
53705,Kazakhstan,0,1,1,1,0,0,2.708050201,2.413612565,6.416666667,7
53861,Kazakhstan,0,1,1,0,0,0,2.995732274,2.413612565,6.416666667,7
58074,Kazakhstan,0,1,1,1,0,0,2.302585093,2.413612565,6.416666667,7
58206,Kazakhstan,1,0,0,0,1,1,2.302585093,2.413612565,6.416666667,7
58678,Kazakhstan,0,0,0,0,0,0,2.197224577,2.413612565,6.416666667,7
62923,Kazakhstan,0,0,1,0,0,0,3.218875825,2.413612565,6.416666667,7
68228,Kazakhstan,1,0,0,0,0,0,2.890371758,2.413612565,6.416666667,7
70588,Kazakhstan,0,0,0,0,0,0,1.609437912,2.413612565,6.416666667,7
71385,Kazakhstan,0,0,0,0,0,0,1.791759469,2.413612565,6.416666667,7
72704,Kazakhstan,1,1,0,1,0,0,2.079441542,2.413612565,6.416666667,7
74808,Kazakhstan,1,0,1,0,1,1,2.564949357,2.413612565,6.416666667,7
76353,Kazakhstan,0,0,1,0,0,1,1.609437912,2.413612565,6.416666667,7
78381,Kazakhstan,1,1,1,0,1,1,2.772588722,2.413612565,6.416666667,7
79339,Kazakhstan,0,0,1,0,1,1,1.098612289,2.413612565,6.416666667,7
79484,Kazakhstan,0,0,1,1,0,0,1.098612289,2.413612565,6.416666667,7
80313,Kazakhstan,1,0,1,1,1,0,2.197224577,2.413612565,6.416666667,7
80807,Kazakhstan,0,0,1,1,0,1,3.135494216,2.413612565,6.416666667,7
82795,Kazakhstan,0,0,1,1,0,0,3.091042453,2.413612565,6.416666667,7
85011,Kazakhstan,1,1,1,0,1,1,3.970291914,2.413612565,6.416666667,7
85736,Kazakhstan,0,0,0,0,1,0,1.791759469,2.413612565,6.416666667,7
85888,Kazakhstan,0,0,0,1,0,0,2.079441542,2.413612565,6.416666667,7
85932,Kazakhstan,0,0,1,0,0,0,1.945910149,2.413612565,6.416666667,7
86556,Kazakhstan,0,1,1,1,1,0,1.609437912,2.413612565,6.416666667,7
88291,Kazakhstan,1,0,1,0,1,0,3.295836866,2.413612565,6.416666667,7
89560,Kazakhstan,1,0,1,1,0,1,2.197224577,2.413612565,6.416666667,7
95682,Kazakhstan,1,0,0,0,1,0,2.564949357,2.413612565,6.416666667,7
103991,Kazakhstan,0,0,0,0,1,1,2.48490665,2.413612565,6.416666667,7
111991,Kazakhstan,0,0,1,1,1,1,2.079441542,2.413612565,6.416666667,7
112887,Kazakhstan,0,0,0,0,0,0,2.079441542,2.413612565,6.416666667,7
119600,Kazakhstan,0,0,1,0,0,0,1.791759469,2.413612565,6.416666667,7
121144,Kazakhstan,1,1,1,1,0,0,2.708050201,2.413612565,6.416666667,7
122496,Kazakhstan,0,0,1,0,1,1,2.708050201,2.413612565,6.416666667,7
127123,Kazakhstan,1,0,0,0,1,0,2.944438979,2.413612565,6.416666667,7
132487,Kazakhstan,1,0,0,1,0,0,1.098612289,2.413612565,6.416666667,7
133395,Kazakhstan,0,0,1,1,1,0,0.693147181,2.413612565,6.416666667,7
2,Kyrgyz Rep.,1,0,0,1,1,1,2.995732274,1.848167539,5.083333333,6.333333333
11,Kyrgyz Rep.,0,0,0,0,1,1,3.737669618,1.848167539,5.083333333,6.333333333
12,Kyrgyz Rep.,1,1,0,0,0,0,0.693147181,1.848167539,5.083333333,6.333333333
17,Kyrgyz Rep.,0,1,1,1,1,0,2.63905733,1.848167539,5.083333333,6.333333333
19,Kyrgyz Rep.,1,0,1,0,1,1,4.025351691,1.848167539,5.083333333,6.333333333
20,Kyrgyz Rep.,0,1,1,0,1,1,3.33220451,1.848167539,5.083333333,6.333333333
21,Kyrgyz Rep.,1,1,1,0,1,1,3.33220451,1.848167539,5.083333333,6.333333333
25,Kyrgyz Rep.,1,0,1,0,1,0,3.17805383,1.848167539,5.083333333,6.333333333
26,Kyrgyz Rep.,0,1,0,0,1,1,2.944438979,1.848167539,5.083333333,6.333333333
42,Kyrgyz Rep.,0,0,0,0,1,1,2.708050201,1.848167539,5.083333333,6.333333333
58,Kyrgyz Rep.,0,1,0,0,1,1,3.258096538,1.848167539,5.083333333,6.333333333
67,Kyrgyz Rep.,0,0,1,0,0,0,2.302585093,1.848167539,5.083333333,6.333333333
69,Kyrgyz Rep.,1,0,1,0,1,1,2.564949357,1.848167539,5.083333333,6.333333333
70,Kyrgyz Rep.,0,0,1,0,1,1,0.693147181,1.848167539,5.083333333,6.333333333
71,Kyrgyz Rep.,0,0,0,0,0,0,4.532599493,1.848167539,5.083333333,6.333333333
77,Kyrgyz Rep.,1,0,0,0,1,1,2.48490665,1.848167539,5.083333333,6.333333333
85,Kyrgyz Rep.,0,0,1,0,1,0,2.564949357,1.848167539,5.083333333,6.333333333
90,Kyrgyz Rep.,1,0,1,0,1,0,3.17805383,1.848167539,5.083333333,6.333333333
99,Kyrgyz Rep.,0,1,0,1,1,0,4.276666119,1.848167539,5.083333333,6.333333333
104,Kyrgyz Rep.,0,0,0,0,1,1,3.091042453,1.848167539,5.083333333,6.333333333
106,Kyrgyz Rep.,1,0,0,0,1,1,3.135494216,1.848167539,5.083333333,6.333333333
128,Kyrgyz Rep.,0,0,1,0,1,0,3.36729583,1.848167539,5.083333333,6.333333333
136,Kyrgyz Rep.,1,0,0,0,0,0,2.708050201,1.848167539,5.083333333,6.333333333
137,Kyrgyz Rep.,1,0,0,0,0,0,3.828641396,1.848167539,5.083333333,6.333333333
147,Kyrgyz Rep.,1,0,1,0,0,0,2.397895273,1.848167539,5.083333333,6.333333333
153,Kyrgyz Rep.,0,0,1,0,1,0,3.044522438,1.848167539,5.083333333,6.333333333
156,Kyrgyz Rep.,1,1,0,0,1,0,3.135494216,1.848167539,5.083333333,6.333333333
167,Kyrgyz Rep.,0,1,1,0,1,0,2.564949357,1.848167539,5.083333333,6.333333333
198,Kyrgyz Rep.,0,0,1,0,0,0,2.708050201,1.848167539,5.083333333,6.333333333
205,Kyrgyz Rep.,0,0,0,0,1,1,2.890371758,1.848167539,5.083333333,6.333333333
208,Kyrgyz Rep.,0,0,1,0,1,0,3.044522438,1.848167539,5.083333333,6.333333333
211,Kyrgyz Rep.,0,0,1,0,1,0,3.258096538,1.848167539,5.083333333,6.333333333
231,Kyrgyz Rep.,0,0,1,1,0,1,3.295836866,1.848167539,5.083333333,6.333333333
237,Kyrgyz Rep.,1,0,1,1,1,1,2.772588722,1.848167539,5.083333333,6.333333333
240,Kyrgyz Rep.,1,0,1,1,1,0,2.302585093,1.848167539,5.083333333,6.333333333
261,Kyrgyz Rep.,0,0,1,1,0,1,2.772588722,1.848167539,5.083333333,6.333333333
271,Kyrgyz Rep.,1,1,0,0,1,0,2.708050201,1.848167539,5.083333333,6.333333333
325,Kyrgyz Rep.,1,0,0,0,1,1,3.258096538,1.848167539,5.083333333,6.333333333
