E (V),1,2,3,4,5,6
-0.151057617,-2.005425278,-2.61573013,-3.351079201,-5.152457101,-7.452018893,-10.34833947
-0.153193848,-2.005736682,-2.616041534,-3.349833586,-5.152768505,-7.452330297,-10.35176491
-0.155024902,-2.00558098,-2.614328813,-3.348120865,-5.152612803,-7.455288634,-10.36250835
-0.157161133,-2.00558098,-2.614328813,-3.351234903,-5.154169822,-7.455288634,-10.36095133
-0.158992188,-2.004646768,-2.613394601,-3.351857711,-5.153235611,-7.454354422,-10.36935923
-0.161128418,-2.001844134,-2.610591966,-3.347498057,-5.151989995,-7.449994768,-10.36188554
-0.162959473,-2.001688432,-2.610436264,-3.345785336,-5.151834293,-7.451396086,-10.36795791
-0.165095703,-2.003245451,-2.610436264,-3.345785336,-5.153391313,-7.452953105,-10.36328686
-0.166926758,-2.003868259,-2.611059072,-3.347965163,-5.15401412,-7.453575913,-10.36858072
-0.169062988,-2.00153273,-2.610280562,-3.347186653,-5.15479263,-7.457468461,-10.37558731
-0.170894043,-2.000287114,-2.607477928,-3.344384018,-5.151989995,-7.453108807,-10.37745573
-0.173030273,-2.001221326,-2.60685512,-3.34531823,-5.152924207,-7.457157057,-10.37838994
-0.175166504,-2.002466941,-2.606543716,-3.343449807,-5.151055784,-7.458402673,-10.38430662
-0.176997559,-2.002466941,-2.606543716,-3.345006826,-5.151055784,-7.458402673,-10.38586364
-0.179133789,-2.003712557,-2.609346351,-3.344695422,-5.152301399,-7.458091269,-10.39489435
-0.180964844,-2.001688432,-2.607322226,-3.344228316,-5.150277274,-7.457624163,-10.38975618
-0.183101074,-2.002778345,-2.60685512,-3.342204191,-5.149810168,-7.460271096,-10.39396014
-0.185237305,-2.001377028,-2.603896783,-3.340802874,-5.14996587,-7.458869778,-10.39567286
-0.187068359,-1.99997571,-2.602495466,-3.339401557,-5.147007533,-7.45902548,-10.40361365
-0.18920459,-1.998885797,-2.602962572,-3.339868662,-5.14591762,-7.461049605,-10.4071948
-0.191035645,-1.998730095,-2.60280687,-3.338155941,-5.148875957,-7.464007942,-10.4070391
-0.193171875,-1.998730095,-2.601249851,-3.335041903,-5.147318937,-7.459336884,-10.41171016
