E vs. RHE (V),Fe-PAN-700,Fe-PAN-800,Fe-PAN-900,Fe-PAN-1000,Fe-PAN-1100,GC
-0.146785156,-3.900489032,-6.334328165,-6.270739497,-6.198758495,-6.912402717,-3.021987604
-0.148921387,-3.918394743,-6.337753607,-6.270895199,-6.200969462,-6.900553801,-3.028044409
-0.151057617,-3.925245656,-6.33798716,-6.271673709,-6.200081961,-6.919782989,-3.032544194
-0.152888672,-3.928982479,-6.333471804,-6.271050901,-6.204924291,-6.904679902,-3.035502531
-0.155024902,-3.929605315,-6.333736498,-6.271518007,-6.209937894,-6.912994385,-3.035300119
-0.156855957,-3.931785119,-6.344947036,-6.276033363,-6.205936354,-6.921122025,-3.039815475
-0.158992188,-3.924778521,-6.337239791,-6.278680295,-6.204971002,-6.927739357,-3.038071613
-0.160823242,-3.941127213,-6.335682772,-6.276344766,-6.219093167,-6.922071807,-3.03944179
-0.162959473,-3.937234705,-6.34363914,-6.275410555,-6.189836775,-6.923831239,-3.040827537
-0.164790527,-3.934743451,-6.338890231,-6.276811872,-6.218454789,-6.927427954,-3.046853202
-0.166926758,-3.941594364,-6.345102738,-6.281950036,-6.218314657,-6.922974878,-3.048207809
-0.168757813,-3.937701754,-6.348325768,-6.283818459,-6.203009158,-6.932706249,-3.052692024
-0.170894043,-3.955607516,-6.346675328,-6.286153988,-6.218984176,-6.931398353,-3.052505182
-0.172725098,-3.957943034,-6.348092215,-6.286153988,-6.219248869,-6.928471157,-3.058577557
-0.174861328,-3.963392591,-6.351315245,-6.289423728,-6.205515959,-6.919253602,-3.055261106
-0.176997559,-3.965572446,-6.346488486,-6.290046536,-6.227750194,-6.927038699,-3.064400809
-0.178828613,-3.94315137,-6.343296596,-6.292693469,-6.232483533,-6.933204495,-3.0564133
-0.180964844,-3.956386023,-6.349119848,-6.291914959,-6.214032854,-6.933188925,-3.059324926
-0.182795898,-3.983789564,-6.356624681,-6.288333815,-6.226271026,-6.934839365,-3.062236552
-0.184932129,-3.976938681,-6.351938053,-6.2870882,-6.232717086,-6.937579719,-3.068277787
