﻿E (V),1,2,3,4,5,6
-0.14434375,-2.525796696,-3.159503548,-3.83524992,-5.169615454,-6.479068678,-7.864815848
-0.146174805,-2.520814234,-3.157635124,-3.825596401,-5.166190011,-6.475643236,-7.862947425
-0.148311035,-2.520814234,-3.154521086,-3.816254285,-5.16774703,-6.472529197,-7.856719348
-0.15014209,-2.52128134,-3.151874153,-3.812050333,-5.161986059,-6.468325245,-7.852515396
-0.15227832,-2.520347128,-3.150939941,-3.809559102,-5.15482377,-6.461162956,-7.850024165
-0.154109375,-2.51723309,-3.147825903,-3.806445063,-5.153266751,-6.454934879,-7.842239068
-0.156245605,-2.512250628,-3.139729403,-3.796791544,-5.14672727,-6.453066456,-7.838813626
-0.15807666,-2.511316416,-3.137238172,-3.805199448,-5.14267902,-6.447461187,-7.830094318
-0.160212891,-2.513340541,-3.137705277,-3.805666554,-5.140032087,-6.441700215,-7.824333347
-0.162043945,-2.509759397,-3.137238172,-3.805199448,-5.131779885,-6.435005032,-7.822309222
-0.164180176,-2.505866849,-3.134902643,-3.804420938,-5.129444356,-6.429555465,-7.812188596
-0.16601123,-2.501662897,-3.13225571,-3.800216986,-5.123683384,-6.422237474,-7.804870605
-0.168147461,-2.501662897,-3.129141671,-3.784646793,-5.112784249,-6.414452378,-7.798642528
-0.169978516,-2.500884387,-3.125249123,-3.777640206,-5.108891701,-6.40900281,-7.790078922
-0.172114746,-2.498237454,-3.12260219,-3.767208177,-5.10313073,-6.4001278,-7.782760932
-0.174250977,-2.492943589,-3.117308325,-3.761914312,-5.094722826,-6.391719896,-7.774353027
-0.176082031,-2.489206742,-3.115128498,-3.7690766,-5.08942896,-6.384869011,-7.765945123
-0.178218262,-2.48905104,-3.110301738,-3.764249841,-5.081488162,-6.375371193,-7.758004325
-0.180049316,-2.487338319,-3.105474978,-3.748523946,-5.071990344,-6.368987414,-7.748506507
-0.182185547,-2.484379982,-3.093174526,-3.74400859,-5.064360949,-6.358243981,-7.733092016
-0.184016602,-2.4776848,-3.09270742,-3.740427445,-5.056108747,-6.34687774,-7.723282795
-0.186152832,-2.473480847,-3.088503468,-3.731552435,-5.045676718,-6.33800273,-7.712850765
-0.187983887,-2.473325145,-3.083676708,-3.728282695,-5.040849958,-6.330061932,-7.701795928
