E (V),1,2,3,4,5,6
-0.146174805,-2.448101433,-3.00551434,-3.612751863,-4.866152394,-6.202074946,-7.82137501
-0.148005859,-2.447167221,-3.007694167,-3.608703613,-4.860547124,-6.198026696,-7.806427625
-0.15014209,-2.444831692,-3.008472676,-3.604811065,-4.861325634,-6.192577129,-7.805649115
-0.151973145,-2.443118971,-3.005202936,-3.603098344,-4.854941855,-6.186193349,-7.797708317
-0.154109375,-2.442029058,-3.000998984,-3.597337372,-4.850737903,-6.180432378,-7.787276287
-0.15594043,-2.44140625,-2.998819157,-3.595157545,-4.840772979,-6.172024474,-7.781982422
-0.15807666,-2.437046596,-2.996016522,-3.59391193,-4.839527364,-6.158322704,-7.769837671
-0.159907715,-2.433776855,-2.994303801,-3.590642189,-4.817573392,-6.155052964,-7.763453892
-0.162043945,-2.432219836,-2.992746781,-3.585971132,-4.814459353,-6.150381906,-7.752554757
-0.163875,-2.430195711,-2.989165637,-3.577718929,-4.817106286,-6.140572684,-7.738074478
-0.16601123,-2.429884307,-2.982626156,-3.574293487,-4.807452766,-6.123134068,-7.72530692
-0.167842285,-2.425680355,-2.976865185,-3.568532516,-4.801691795,-6.109588,-7.719545948
-0.169978516,-2.421632105,-2.972816934,-3.561370227,-4.792972487,-6.102425711,-7.706155582
-0.17180957,-2.420230788,-2.969858598,-3.553740832,-4.777557996,-6.091682278,-7.686070033
-0.173945801,-2.416961047,-2.963474819,-3.545800034,-4.766503159,-6.080627441,-7.679686254
-0.175776855,-2.415092624,-2.958492357,-3.539260553,-4.761520697,-6.064745845,-7.654462542
-0.177913086,-2.410265864,-2.950551559,-3.531319754,-4.744237783,-6.055248027,-7.638736647
-0.179744141,-2.404816297,-2.943544972,-3.525870187,-4.732560138,-6.038899324,-7.628616022
-0.181880371,-2.401235152,-2.936849789,-3.514503946,-4.724307936,-6.025976064,-7.612578723
-0.183711426,-2.39780971,-2.930310308,-3.504850426,-4.713097397,-6.014765525,-7.592026068
-0.185847656,-2.39298295,-2.922369509,-3.49379559,-4.697371502,-5.997482611,-7.573186135
-0.187678711,-2.386910575,-2.914740115,-3.483052156,-4.675728934,-5.977397062,-7.554657605
