E (V),1,2,3,4,5,6
-0.146785156,-2.945242123,-3.750221097,-4.625265939,-6.33798716,-7.979085494,-9.604613635
-0.148921387,-2.946954844,-3.750376799,-4.628535679,-6.333471804,-7.982355235,-9.607883376
-0.150752441,-2.950333576,-3.749084473,-4.603888064,-6.333736498,-7.981062909,-9.617490185
-0.152888672,-2.95064498,-3.749395877,-4.618212642,-6.344947036,-7.984488351,-9.611573511
-0.155024902,-2.950722831,-3.749473727,-4.621404531,-6.337239791,-7.979895144,-9.620993478
-0.156855957,-2.949165811,-3.749473727,-4.619847512,-6.335682772,-7.979895144,-9.624107517
-0.158992188,-2.950894103,-3.749645,-4.613790707,-6.34363914,-7.984737474,-9.619607731
-0.160823242,-2.950816252,-3.749567149,-4.613712856,-6.338890231,-7.989330681,-9.630429015
-0.162959473,-2.952357701,-3.751108598,-4.618368343,-6.345102738,-7.987758092,-9.635084503
-0.164790527,-2.950909673,-3.751217589,-4.623148393,-6.348325768,-7.990981121,-9.638307532
-0.166926758,-2.949259233,-3.752681187,-4.62616901,-6.346675328,-7.997115777,-9.638214111
-0.168757813,-2.949119101,-3.754098075,-4.62135782,-6.348092215,-7.990747569,-9.634959941
-0.170894043,-2.949228092,-3.743307931,-4.619909793,-6.351315245,-7.99085656,-9.644411048
-0.172725098,-2.94907239,-3.752494345,-4.62131111,-6.346488486,-7.996928935,-9.652040443
-0.174861328,-2.94743752,-3.755530533,-4.616562201,-6.343296596,-8.003079161,-9.647291534
-0.176692383,-2.947032695,-3.756682727,-4.627056511,-6.349119848,-8.008902414,-9.646886709
-0.178828613,-2.94986647,-3.754845444,-4.623662209,-6.356624681,-7.999280034,-9.648163465
-0.180659668,-2.951407919,-3.754829874,-4.623646639,-6.351938053,-8.003935522,-9.654375972
-0.182795898,-2.952513403,-3.755935358,-4.620081065,-6.354600556,-8.008155044,-9.658595494
-0.184626953,-2.952342131,-3.754207066,-4.62613787,-6.345087168,-8.015768869,-9.666209318
-0.186763184,-2.951843885,-3.739695646,-4.622525585,-6.353931038,-8.010599565,-9.671939149
-0.188594238,-2.95312064,-3.748757499,-4.622245321,-6.358321832,-8.018104398,-9.663873789
