-0.163875,-3.692626953,-3.613218969,-3.578964545,-3.560280313,-3.52446887,-3.468416175
-0.16601123,-3.688267299,-3.608859315,-3.574604891,-3.557477679,-3.518552196,-3.46561354
-0.167842285,-3.685776068,-3.600140007,-3.57211366,-3.55031539,-3.512946927,-3.460008271
-0.169978516,-3.678458078,-3.594379036,-3.566352689,-3.546111438,-3.508742975,-3.45269028
-0.17180957,-3.677212462,-3.59313342,-3.558878996,-3.538637745,-3.50594034,-3.446773607
-0.173945801,-3.666469029,-3.585504026,-3.551249601,-3.531008351,-3.501424984,-3.440701232
-0.175776855,-3.660708058,-3.581300074,-3.547045649,-3.528361418,-3.492549974,-3.43494026
-0.177913086,-3.66086376,-3.57211366,-3.542530293,-3.517617985,-3.486477599,-3.427310866
-0.179744141,-3.651054538,-3.571646554,-3.534278091,-3.510922802,-3.481339435,-3.422172702
-0.181880371,-3.640311105,-3.56246014,-3.526648697,-3.506407446,-3.473710041,-3.416100327
-0.183711426,-3.628010653,-3.553273726,-3.519019302,-3.498778051,-3.464523627,-3.410027952
-0.185847656,-3.619291344,-3.546111438,-3.510299994,-3.493172782,-3.457361338,-3.401308644
-0.187678711,-3.614775989,-3.540039063,-3.507341657,-3.488657426,-3.452845982,-3.395236268
