-0.158687012,-4.392818529,-4.38970449,-4.385033432,-4.371020259,-4.366349201,-4.304068429
-0.160823242,-4.389860192,-4.391417211,-4.382075096,-4.37273298,-4.364947883,-4.333807498
-0.162654297,-4.388614577,-4.391728615,-4.38082948,-4.376158422,-4.35903121,-4.335675921
-0.164790527,-4.396866779,-4.39375274,-4.381296586,-4.37351149,-4.354827258,-4.331471969
-0.166621582,-4.392662827,-4.394219846,-4.38487773,-4.370864557,-4.356851383,-4.310140804
-0.168757813,-4.389393086,-4.389393086,-4.384722028,-4.370708855,-4.355138662,-4.297528948
-0.170588867,-4.391417211,-4.385189134,-4.380518076,-4.368061922,-4.352491729,-4.324465382
-0.172725098,-4.391572913,-4.383787817,-4.37600272,-4.371331663,-4.352647431,-4.330849161
-0.174861328,-4.386123346,-4.386123346,-4.375224211,-4.365882095,-4.351868921,-4.322285555
-0.176692383,-4.388147471,-4.388147471,-4.377248336,-4.361678143,-4.352336027,-4.330537757
-0.178828613,-4.386746154,-4.385189134,-4.377404038,-4.361833845,-4.35093471,-4.32913644
-0.180659668,-4.384410625,-4.379739567,-4.378182547,-4.359498316,-4.353270239,-4.329914949
-0.182795898,-4.38565624,-4.379428163,-4.374757105,-4.362300951,-4.349844796,-4.329603546
-0.184626953,-4.384254923,-4.384254923,-4.373355788,-4.362456653,-4.34532944,-4.300175881
-0.186763184,-4.378493951,-4.373822893,-4.372265874,-4.3582527,-4.342682508,-4.278844717
-0.188594238,-4.377715442,-4.374601403,-4.373044384,-4.357474191,-4.343461017,-4.276509188
-0.190730469,-4.374912807,-4.379583865,-4.370241749,-4.351557518,-4.340658382,-4.270592514
-0.192561523,-4.369151836,-4.361366739,-4.352024623,-4.344239527,-4.339568469,-4.266388562
