E (V),1,2,3,4,5,6
-0.147090332,-2.915300623,-3.748305944,-4.65916223,-6.507344129,-8.338398817,-10.26287466
-0.148921387,-2.910520564,-3.749753962,-4.659053229,-6.50412109,-8.341403854,-10.28144989
-0.151057617,-2.915565324,-3.748570646,-4.654755874,-6.51072287,-8.340220538,-10.2818236
-0.152888672,-2.911018837,-3.748695216,-4.656437463,-6.493720228,-8.343459147,-10.2850622
-0.155024902,-2.914210711,-3.748773052,-4.656515299,-6.510925276,-8.354436118,-10.28669706
-0.157161133,-2.914366404,-3.747371725,-4.655113972,-6.509523949,-8.35459181,-10.29308083
-0.158992188,-2.915721055,-3.750283395,-4.654911604,-6.509321581,-8.355946461,-10.30222058
-0.161128418,-2.913805902,-3.749925261,-4.657667509,-6.515191524,-8.366487463,-10.28473523
-0.162959473,-2.911065566,-3.748741945,-4.659598231,-6.518679266,-8.360633088,-10.31157826
-0.165095703,-2.913961624,-3.746966945,-4.664051308,-6.515347246,-8.371314243,-10.31136028
-0.166926758,-2.915347346,-3.748352667,-4.660765973,-6.515175949,-8.374256984,-10.32208812
-0.169062988,-2.91495809,-3.746406392,-4.661933736,-6.52101477,-8.36919667,-10.32948396
-0.170894043,-2.913027376,-3.749146735,-4.660003021,-6.517527037,-8.37972211,-10.30108392
-0.173030273,-2.912513579,-3.7455189,-4.662603263,-6.524798336,-8.377651294,-10.30524118
-0.174861328,-2.91366578,-3.746671102,-4.662198445,-6.52127948,-8.388145611,-10.33597675
-0.176997559,-2.916094746,-3.742871991,-4.663070392,-6.523708446,-8.3843465,-10.33840571
-0.178828613,-2.913946022,-3.746951343,-4.664035706,-6.52623078,-8.391539892,-10.34871314
-0.180964844,-2.912887276,-3.745892597,-4.656748883,-6.525172034,-8.387367107,-10.36166757
-0.182795898,-2.91072299,-3.745285331,-4.662369694,-6.527678806,-8.38831686,-10.35794626
-0.184932129,-2.91421071,-3.744101993,-4.662743375,-6.528052487,-8.398032657,-10.36766206
-0.186763184,-2.914553269,-3.742887533,-4.664642954,-6.526838027,-8.392147139,-10.3664476
-0.188899414,-2.913338809,-3.744787111,-4.654086378,-6.527180586,-8.38781864,-10.3699042
