E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL
-0.027200879,-1.29821167,-0.031563672,-0.776916504,-0.031563672,-0.963928223,-0.027200879,-1.200897217
-0.029218091,-1.296014404,-0.033541821,-0.777801514,-0.033541821,-0.963409424,-0.029218091,-1.203125
-0.031178845,-1.298455811,-0.035548657,-0.778106689,-0.035548657,-0.963195801,-0.031178845,-1.204803467
-0.03318385,-1.297692871,-0.037542676,-0.778320313,-0.037542676,-0.964935303,-0.03318385,-1.201416016
-0.035208691,-1.293634033,-0.039544019,-0.778564453,-0.039544019,-0.965393066,-0.035208691,-1.210144043
-0.037184705,-1.293023682,-0.041536206,-0.77911377,-0.041536206,-0.967315674,-0.037184705,-1.207519531
-0.039180554,-1.294335938,-0.043543042,-0.778381348,-0.043543042,-0.966888428,-0.039180554,-1.19909668
-0.041161145,-1.298669434,-0.04551936,-0.779144287,-0.04551936,-0.966339111,-0.041161145,-1.205169678
-0.043158521,-1.299462891,-0.047520703,-0.779632568,-0.047520703,-0.966400146,-0.043158521,-1.202941895
-0.045149792,-1.294976807,-0.049542188,-0.78012085,-0.049542188,-0.963043213,-0.045149792,-1.202423096
-0.047179211,-1.288873291,-0.051534375,-0.780548096,-0.051534375,-0.964538574,-0.047179211,-1.201690674
-0.049213208,-1.282098389,-0.053534497,-0.781494141,-0.053534497,-0.959716797,-0.049213208,-1.196136475
-0.051201428,-1.284265137,-0.055534009,-0.781890869,-0.055534009,-0.959716797,-0.051201428,-1.189666748
-0.053134717,-1.290795898,-0.057509717,-0.783172607,-0.057509717,-0.963592529,-0.053134717,-1.194671631
-0.055141248,-1.28850708,-0.059490918,-0.783569336,-0.059490918,-0.966278076,-0.055141248,-1.190429688
-0.057079114,-1.294061279,-0.061468457,-0.783782959,-0.061468457,-0.970123291,-0.057079114,-1.195404053
-0.059102429,-1.288354492,-0.06343562,-0.784057617,-0.06343562,-0.970275879,-0.059102429,-1.196899414
-0.061055554,-1.290612793,-0.065424146,-0.785797119,-0.065424146,-0.971679688,-0.061055554,-1.198150635
-0.063043774,-1.291467285,-0.067427319,-0.784515381,-0.067427319,-0.970581055,-0.063043774,-1.193756104
-0.065042676,-1.2902771,-0.069414014,-0.785858154,-0.069414014,-0.972076416,-0.065042676,-1.189880371
-0.067026318,-1.285668945,-0.071419019,-0.785705566,-0.071419019,-0.970214844,-0.067026318,-1.183502197
-0.069016064,-1.28572998,-0.073411206,-0.787078857,-0.073411206,-0.970092773,-0.069016064,-1.187927246
-0.071004285,-1.285241699,-0.075381421,-0.787384033,-0.075381421,-0.973876953,-0.071004285,-1.179290771
-0.072965039,-1.290887451,-0.077322949,-0.788299561,-0.077322949,-0.977081299,-0.072965039,-1.176544189
-0.074944104,-1.286157227,-0.079318799,-0.788696289,-0.079318799,-0.976196289,-0.074944104,-1.179199219
-0.076932324,-1.285668945,-0.081329297,-0.786560059,-0.081329297,-0.972595215,-0.076932324,-1.185760498
-0.07887782,-1.286920166,-0.083332471,-0.789459229,-0.083332471,-0.96987915,-0.07887782,-1.184326172
-0.080893506,-1.280419922,-0.085291699,-0.7890625,-0.085291699,-0.97442627,-0.080893506,-1.186126709
-0.082858838,-1.283410645,-0.087265576,-0.790435791,-0.087265576,-0.976043701,-0.082858838,-1.187133789
-0.084784497,-1.288446045,-0.089227246,-0.790161133,-0.089227246,-0.974731445,-0.084784497,-1.184173584
-0.086771191,-1.286584473,-0.091191968,-0.791412354,-0.091191968,-0.977661133,-0.086771191,-1.178863525
-0.088777722,-1.280664063,-0.093165845,-0.79296875,-0.093165845,-0.978820801,-0.088777722,-1.179016113
-0.090712537,-1.282556152,-0.095141553,-0.792358398,-0.095141553,-0.978363037,-0.090712537,-1.174743652
-0.092703809,-1.278344727,-0.097108105,-0.793182373,-0.097108105,-0.980438232,-0.092703809,-1.170410156
-0.094623364,-1.282617188,-0.099055127,-0.79385376,-0.099055127,-0.979492188,-0.094623364,-1.150054932
-0.09658717,-1.28359375,-0.101018018,-0.795776367,-0.101018018,-0.980285645,-0.09658717,-1.157226563
-0.098563184,-1.275384521,-0.102993726,-0.795471191,-0.102993726,-0.97833252,-0.098563184,-1.156188965
-0.100522412,-1.276422119,-0.104958447,-0.794525146,-0.104958447,-0.980224609,-0.100522412,-1.150238037
-0.102477063,-1.277886963,-0.106917676,-0.795928955,-0.106917676,-0.981903076,-0.102477063,-1.143432617
-0.10447749,-1.270074463,-0.108871411,-0.797851563,-0.108871411,-0.984924316,-0.10447749,-1.139129639
-0.106439771,-1.26305542,-0.110811108,-0.798156738,-0.110811108,-0.983886719,-0.106439771,-1.140930176
-0.108385266,-1.264642334,-0.112768506,-0.797576904,-0.112768506,-0.98449707,-0.108385266,-1.141845703
-0.110283459,-1.269921875,-0.114740552,-0.796539307,-0.114740552,-0.981781006,-0.110283459,-1.137542725
-0.112228955,-1.271142578,-0.116708936,-0.799102783,-0.116708936,-0.979736328,-0.112228955,-1.133392334
-0.11418208,-1.269372559,-0.118627881,-0.80065918,-0.118627881,-0.985534668,-0.11418208,-1.119873047
-0.116158093,-1.262963867,-0.120563306,-0.802764893,-0.120563306,-0.987640381,-0.116158093,-1.116088867
-0.118060864,-1.263879395,-0.122507886,-0.804077148,-0.122507886,-0.987091064,-0.118060864,-1.10949707
-0.12000636,-1.262963867,-0.124429272,-0.805145264,-0.124429272,-0.985565186,-0.12000636,-1.108215332
-0.121930493,-1.259301758,-0.126381177,-0.806335449,-0.126381177,-0.983703613,-0.121930493,-1.110900879
-0.123883618,-1.25625,-0.128334912,-0.806549072,-0.128334912,-0.98059082,-0.123883618,-1.108306885
-0.125844373,-1.243737793,-0.130228223,-0.807861328,-0.130228223,-0.986785889,-0.125844373,-1.098754883
