E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
-0.11845,-0.176208496,-0.11845,0.271851,-0.11845,-0.054229736,-0.11845,-0.135925
-0.11643,-0.166656494,-0.11643,0.317139,-0.11643,-0.038299561,-0.11643,-0.0857849
-0.11445,-0.157653809,-0.11445,0.359222,-0.11445,-0.022943115,-0.11445,-0.0385773
-0.11246,-0.148986816,-0.11246,0.39682,-0.11246,-0.008117676,-0.11246,0.00630798
-0.11045,-0.140563965,-0.11045,0.431824,-0.11045,0.005334473,-0.11045,0.0486755
-0.1085,-0.132446289,-0.1085,0.464691,-0.1085,0.018371582,-0.1085,0.0892944
-0.10651,-0.124755859,-0.10651,0.494354,-0.10651,0.03069458,-0.10651,0.128326
-0.10453,-0.117370605,-0.10453,0.522766,-0.10453,0.042358398,-0.10453,0.165466
-0.10255,-0.110107422,-0.10255,0.548706,-0.10255,0.053466797,-0.10255,0.201294
-0.10056,-0.10333252,-0.10056,0.57373,-0.10056,0.064483643,-0.10056,0.236298
-0.09855,-0.096710205,-0.09855,0.595703,-0.09855,0.074737549,-0.09855,0.269318
-0.09657,-0.090026855,-0.09657,0.617676,-0.09657,0.084716797,-0.09657,0.300507
-0.09455,-0.08392334,-0.09455,0.637207,-0.09455,0.094116211,-0.09455,0.33017
-0.09254,-0.07800293,-0.09254,0.656433,-0.09254,0.103271484,-0.09254,0.358795
-0.09055,-0.072143555,-0.09055,0.674133,-0.09055,0.111999512,-0.09055,0.38562
-0.08854,-0.065704346,-0.08854,0.690918,-0.08854,0.120330811,-0.08854,0.411652
-0.08656,-0.060546875,-0.08656,0.706787,-0.08656,0.128479004,-0.08656,0.43634
-0.08457,-0.055175781,-0.08457,0.722351,-0.08457,0.136016846,-0.08457,0.460052
-0.08256,-0.049987793,-0.08256,0.736389,-0.08256,0.143676758,-0.08256,0.483063
-0.08057,-0.045037842,-0.08057,0.749207,-0.08057,0.150939941,-0.08057,0.505066
-0.07859,-0.040093994,-0.07859,0.761414,-0.07859,0.157745361,-0.07859,0.526123
-0.07658,-0.035488892,-0.07658,0.772705,-0.07658,0.164215088,-0.07658,0.546265
-0.07459,-0.030682373,-0.07459,0.783691,-0.07459,0.170776367,-0.07459,0.565491
-0.07258,-0.026309204,-0.07258,0.794067,-0.07258,0.176574707,-0.07258,0.583801
-0.07059,-0.021984863,-0.07059,0.803833,-0.07059,0.182647705,-0.07059,0.601807
-0.06861,-0.017739868,-0.06861,0.813293,-0.06861,0.18838501,-0.06861,0.618591
-0.0666,-0.013467407,-0.0666,0.822144,-0.0666,0.193725586,-0.0666,0.635071
-0.06461,-0.009387207,-0.06461,0.830688,-0.06461,0.199066162,-0.06461,0.650635
-0.06263,-0.005532837,-0.06263,0.838318,-0.06263,0.20413208,-0.06263,0.665894
-0.06065,-0.001809998,-0.06065,0.845947,-0.06065,0.209106445,-0.06065,0.679932
-0.05863,0.002080688,-0.05863,0.852661,-0.05863,0.213806152,-0.05863,0.693665
-0.05665,0.005636597,-0.05665,0.85968,-0.05665,0.218353271,-0.05665,0.706787
-0.05466,0.009283447,-0.05466,0.866089,-0.05466,0.222930908,-0.05466,0.71991
-0.05268,0.012915039,-0.05268,0.872192,-0.05268,0.227325439,-0.05268,0.732727
-0.0507,0.016238403,-0.0507,0.877991,-0.0507,0.231170654,-0.0507,0.744629
-0.04871,0.019692993,-0.04871,0.883179,-0.04871,0.23526001,-0.04871,0.75592
-0.0467,0.022940063,-0.0467,0.888672,-0.0467,0.239135742,-0.0467,0.767517
-0.04472,0.026065063,-0.04472,0.893555,-0.04472,0.242797852,-0.04472,0.778198
-0.04273,0.029248047,-0.04273,0.898438,-0.04273,0.246429443,-0.04273,0.788574
-0.04072,0.03237915,-0.04072,0.90271,-0.04072,0.24987793,-0.04072,0.79834
-0.03873,0.035287476,-0.03873,0.906982,-0.03873,0.253356934,-0.03873,0.8078
-0.03675,0.038064575,-0.03675,0.911255,-0.03675,0.256561279,-0.03675,0.816956
-0.03474,0.041030884,-0.03474,0.915527,-0.03474,0.259735107,-0.03474,0.825806
-0.03275,0.043881226,-0.03275,0.919189,-0.03275,0.26260376,-0.03275,0.834351
-0.03077,0.04659729,-0.03077,0.923157,-0.03077,0.265686035,-0.03077,0.842285
-0.02879,0.049316406,-0.02879,0.926514,-0.02879,0.268341064,-0.02879,0.85022
-0.02677,0.052185059,-0.02677,0.929871,-0.02677,0.271209717,-0.02677,0.857849
-0.02479,0.054748535,-0.02479,0.933228,-0.02479,0.273773193,-0.02479,0.865173
-0.0228,0.057373047,-0.0228,0.935974,-0.0228,0.276367188,-0.0228,0.872192
-0.02082,0.059753418,-0.02082,0.939331,-0.02082,0.278961182,-0.02082,0.879211
-0.01881,0.062316895,-0.01881,0.941772,-0.01881,0.281433105,-0.01881,0.885925
-0.01682,0.064788818,-0.01682,0.945129,-0.01682,0.283752441,-0.01682,0.892334
-0.01484,0.067138672,-0.01484,0.947876,-0.01484,0.285766602,-0.01484,0.898743
-0.01286,0.069366455,-0.01286,0.950623,-0.01286,0.287902832,-0.01286,0.904846
-0.01084,0.071777344,-0.01084,0.953369,-0.01084,0.28994751,-0.01084,0.910034
-0.00886,0.074066162,-0.00886,0.955811,-0.00886,0.291992188,-0.00886,0.915833
-0.00687,0.076293945,-0.00687,0.958252,-0.00687,0.29397583,-0.00687,0.921326
-0.00486,0.078521729,-0.00486,0.960388,-0.00486,0.29598999,-0.00486,0.926514
-0.00288,0.080780029,-0.00288,0.962524,-0.00288,0.29776001,-0.00288,0.931702
-8.90E-04,0.082885742,-8.90E-04,0.964966,-8.90E-04,0.299530029,-8.90E-04,0.936584
0.00112,0.084838867,0.00112,0.967407,0.00112,0.301147461,0.00112,0.941772
0.00311,0.086975098,0.00311,0.969543,0.00311,0.303649902,0.00311,0.947266
0.00509,0.088989258,0.00509,0.97168,0.00509,0.304962158,0.00509,0.951843
0.0071,0.090911865,0.0071,0.974121,0.0071,0.306427002,0.0071,0.956726
0.00906,0.093017578,0.00906,0.975647,0.00906,0.308105469,0.00906,0.961304
0.01104,0.095001221,0.01104,0.977783,0.01104,0.309692383,0.01104,0.965881
0.01305,0.096893311,0.01305,0.979919,0.01305,0.311126709,0.01305,0.971069
0.01504,0.098754883,0.01504,0.982056,0.01504,0.3125,0.01504,0.975037
0.01702,0.100585938,0.01702,0.983582,0.01702,0.313873291,0.01702,0.978699
0.019,0.10256958,0.019,0.985718,0.019,0.315246582,0.019,0.983276
0.02102,0.104309082,0.02102,0.987244,0.02102,0.31652832,0.02102,0.986938
0.023,0.106079102,0.023,0.989685,0.023,0.317871094,0.023,0.990295
0.02499,0.107879639,0.02499,0.991516,0.02499,0.31918335,0.02499,0.993958
0.02697,0.109680176,0.02697,0.992737,0.02697,0.3203125,0.02697,0.99762
0.02898,0.111450195,0.02898,0.995178,0.02898,0.321594238,0.02898,1
0.03097,0.113037109,0.03097,0.996704,0.03097,0.322692871,0.03097,1
0.03295,0.114746094,0.03295,0.998535,0.03295,0.323944092,0.03295,1.01
0.03493,0.116363525,0.03493,1,0.03493,0.32510376,0.03493,1.01
0.03692,0.11819458,0.03692,1,0.03692,0.326293945,0.03692,1.01
0.03893,0.119628906,0.03893,1,0.03893,0.327606201,0.03893,1.02
0.04092,0.12121582,0.04092,1.01,0.04092,0.328552246,0.04092,1.02
0.0429,0.122772217,0.0429,1.01,0.0429,0.329467773,0.0429,1.03
0.04488,0.124450684,0.04488,1.01,0.04488,0.330596924,0.04488,1.03
0.0469,0.125793457,0.0469,1.01,0.0469,0.331573486,0.0469,1.03
0.04888,0.127441406,0.04888,1.01,0.04888,0.332733154,0.04888,1.03
0.05087,0.128967285,0.05087,1.01,0.05087,0.333831787,0.05087,1.04
0.05285,0.130279541,0.05285,1.02,0.05285,0.334716797,0.05285,1.04
0.05486,0.131866455,0.05486,1.02,0.05486,0.335906982,0.05486,1.04
0.05688,0.133331299,0.05688,1.02,0.05688,0.336639404,0.05688,1.05
0.05886,0.134735107,0.05886,1.02,0.05886,0.337677002,0.05886,1.05
0.06084,0.136047363,0.06084,1.03,0.06084,0.338531494,0.06084,1.05
0.06286,0.137756348,0.06286,1.03,0.06286,0.339599609,0.06286,1.05
0.06484,0.139038086,0.06484,1.03,0.06484,0.340332031,0.06484,1.06
0.06683,0.140533447,0.06683,1.03,0.06683,0.341278076,0.06683,1.06
0.06884,0.141693115,0.06884,1.03,0.06884,0.342193604,0.06884,1.06
0.07079,0.142974854,0.07079,1.03,0.07079,0.343048096,0.07079,1.06
0.07278,0.144439697,0.07278,1.04,0.07278,0.344055176,0.07278,1.07
0.07479,0.145721436,0.07479,1.04,0.07479,0.345062256,0.07479,1.07
0.07677,0.147064209,0.07677,1.04,0.07677,0.34576416,0.07677,1.07
0.07876,0.148406982,0.07876,1.04,0.07876,0.3465271,0.07876,1.07
0.08077,0.149719238,0.08077,1.04,0.08077,0.347503662,0.08077,1.08
0.08276,0.150970459,0.08276,1.04,0.08276,0.348144531,0.08276,1.08
0.08474,0.152191162,0.08474,1.05,0.08474,0.348815918,0.08474,1.08
0.08675,0.153442383,0.08675,1.05,0.08675,0.34979248,0.08675,1.09
0.08874,0.154663086,0.08874,1.05,0.08874,0.350738525,0.08874,1.09
0.09072,0.155853271,0.09072,1.05,0.09072,0.351409912,0.09072,1.09
0.0927,0.156982422,0.0927,1.05,0.0927,0.352355957,0.0927,1.09
0.09472,0.158325195,0.09472,1.06,0.09472,0.353149414,0.09472,1.1
0.0967,0.159515381,0.0967,1.06,0.0967,0.354095459,0.0967,1.1
0.09869,0.160522461,0.09869,1.06,0.09869,0.354705811,0.09869,1.1
0.10067,0.161956787,0.10067,1.06,0.10067,0.35546875,0.10067,1.1
0.10265,0.162872314,0.10265,1.06,0.10265,0.356262207,0.10265,1.11
0.10467,0.16418457,0.10467,1.06,0.10467,0.357025146,0.10467,1.11
0.10665,0.165252686,0.10665,1.07,0.10665,0.357849121,0.10665,1.11
0.10863,0.166442871,0.10863,1.07,0.10863,0.35848999,0.10863,1.11
0.11065,0.167480469,0.11065,1.07,0.11065,0.359375,0.11065,1.12
0.11263,0.168670654,0.11263,1.07,0.11263,0.360321045,0.11263,1.12
0.11462,0.16973877,0.11462,1.07,0.11462,0.360870361,0.11462,1.12
0.1166,0.170806885,0.1166,1.08,0.1166,0.361755371,0.1166,1.12
0.11861,0.171813965,0.11861,1.08,0.11861,0.362457275,0.11861,1.13
0.1206,0.173034668,0.1206,1.08,0.1206,0.362976074,0.1206,1.13
0.12258,0.173797607,0.12258,1.08,0.12258,0.363891602,0.12258,1.13
0.1246,0.175079346,0.1246,1.08,0.1246,0.364776611,0.1246,1.13
0.12658,0.176086426,0.12658,1.08,0.12658,0.36541748,0.12658,1.14
0.12856,0.177124023,0.12856,1.09,0.12856,0.36630249,0.12856,1.14
0.13055,0.178039551,0.13055,1.09,0.13055,0.367034912,0.13055,1.14
0.13256,0.179107666,0.13256,1.09,0.13256,0.367736816,0.13256,1.14
0.13454,0.180084229,0.13454,1.09,0.13454,0.368347168,0.13454,1.15
0.13656,0.181182861,0.13656,1.09,0.13656,0.36907959,0.13656,1.15
0.13854,0.182281494,0.13854,1.1,0.13854,0.369842529,0.13854,1.15
0.14053,0.183105469,0.14053,1.1,0.14053,0.370300293,0.14053,1.15
0.14251,0.184112549,0.14251,1.1,0.14251,0.37097168,0.14251,1.16
0.14449,0.185028076,0.14449,1.1,0.14449,0.371704102,0.14449,1.16
0.14651,0.186096191,0.14651,1.1,0.14651,0.372283936,0.14651,1.16
0.14849,0.186920166,0.14849,1.11,0.14849,0.37286377,0.14849,1.17
0.15047,0.187896729,0.15047,1.11,0.15047,0.373413086,0.15047,1.17
0.15249,0.188842773,0.15249,1.11,0.15249,0.37411499,0.15249,1.17
0.15447,0.189880371,0.15447,1.11,0.15447,0.374542236,0.15447,1.17
0.15649,0.190704346,0.15649,1.11,0.15649,0.375091553,0.15649,1.17
0.15847,0.191467285,0.15847,1.12,0.15847,0.375640869,0.15847,1.18
0.16045,0.192687988,0.16045,1.12,0.16045,0.375976563,0.16045,1.18
0.16244,0.193450928,0.16244,1.12,0.16244,0.376495361,0.16244,1.18
0.16442,0.19442749,0.16442,1.12,0.16442,0.377105713,0.16442,1.18
0.1664,0.195251465,0.1664,1.12,0.1664,0.377624512,0.1664,1.19
0.16842,0.196044922,0.16842,1.13,0.16842,0.378051758,0.16842,1.19
0.1704,0.19708252,0.1704,1.13,0.1704,0.378417969,0.1704,1.19
0.17239,0.197845459,0.17239,1.13,0.17239,0.378845215,0.17239,1.2
0.1744,0.198730469,0.1744,1.13,0.1744,0.379180908,0.1744,1.2
0.17638,0.199523926,0.17638,1.13,0.17638,0.379577637,0.17638,1.2
0.17837,0.200439453,0.17837,1.14,0.17837,0.379852295,0.17837,1.2
0.18035,0.201324463,0.18035,1.14,0.18035,0.380493164,0.18035,1.2
0.18237,0.20211792,0.18237,1.14,0.18237,0.380645752,0.18237,1.21
0.18435,0.202972412,0.18435,1.14,0.18435,0.380859375,0.18435,1.21
0.18633,0.203765869,0.18633,1.14,0.18633,0.381469727,0.18633,1.21
0.18832,0.204711914,0.18832,1.15,0.18832,0.381713867,0.18832,1.21
0.19033,0.205322266,0.19033,1.15,0.19033,0.382019043,0.19033,1.22
0.19231,0.20614624,0.19231,1.15,0.19231,0.382507324,0.19231,1.22
0.1943,0.207122803,0.1943,1.15,0.1943,0.382965088,0.1943,1.22
0.19628,0.207855225,0.19628,1.15,0.19628,0.38293457,0.19628,1.22
0.19827,0.208587646,0.19827,1.16,0.19827,0.383483887,0.19827,1.22
0.20025,0.209594727,0.20025,1.16,0.20025,0.383728027,0.20025,1.23
0.20226,0.210235596,0.20226,1.16,0.20226,0.384155273,0.20226,1.23
0.20425,0.210998535,0.20425,1.16,0.20425,0.384552002,0.20425,1.23
0.20623,0.211853027,0.20623,1.16,0.20623,0.385070801,0.20623,1.23
0.20878,0.212585449,0.20878,1.17,0.20878,0.385101318,0.20878,1.24
0.21075,0.213378906,0.21075,1.17,0.21075,0.38571167,0.21075,1.24
0.21271,0.214019775,0.21271,1.17,0.21271,0.386138916,0.21271,1.24
0.21468,0.21496582,0.21468,1.17,0.21468,0.386077881,0.21468,1.24
0.21665,0.215637207,0.21665,1.17,0.21665,0.386230469,0.21665,1.25
0.21862,0.216522217,0.21862,1.18,0.21862,0.386657715,0.21862,1.25
0.22059,0.217193604,0.22059,1.18,0.22059,0.387115479,0.22059,1.25
0.22255,0.217895508,0.22255,1.18,0.22255,0.387420654,0.22255,1.25
0.22453,0.218597412,0.22453,1.18,0.22453,0.387573242,0.22453,1.25
0.2265,0.219421387,0.2265,1.18,0.2265,0.388000488,0.2265,1.25
0.22846,0.220031738,0.22846,1.19,0.22846,0.388458252,0.22846,1.26
0.23043,0.220794678,0.23043,1.19,0.23043,0.388702393,0.23043,1.26
0.23241,0.2215271,0.23241,1.19,0.23241,0.388977051,0.23241,1.26
0.23436,0.222229004,0.23436,1.19,0.23436,0.389068604,0.23436,1.26
0.23633,0.222900391,0.23633,1.19,0.23633,0.389648438,0.23633,1.26
0.2383,0.223632813,0.2383,1.2,0.2383,0.389556885,0.2383,1.27
0.24027,0.224334717,0.24027,1.2,0.24027,0.390075684,0.24027,1.27
0.24224,0.224975586,0.24224,1.2,0.24224,0.390472412,0.24224,1.27
0.24421,0.225708008,0.24421,1.2,0.24421,0.390625,0.24421,1.27
0.24617,0.226409912,0.24617,1.2,0.24617,0.391021729,0.24617,1.28
0.24815,0.227142334,0.24815,1.21,0.24815,0.391296387,0.24815,1.28
0.25012,0.22769165,0.25012,1.21,0.25012,0.391448975,0.25012,1.28
0.25208,0.228637695,0.25208,1.21,0.25208,0.391815186,0.25208,1.28
0.25406,0.229217529,0.25406,1.21,0.25406,0.392059326,0.25406,1.28
0.25603,0.229888916,0.25603,1.21,0.25603,0.392211914,0.25603,1.29
0.258015396,0.230529785,0.258015396,1.22,0.258015396,0.392364502,0.258015396,1.29
0.25995,0.231292725,0.25995,1.22,0.25995,0.392883301,0.25995,1.29
0.26193,0.231964111,0.26193,1.22,0.26193,0.393035889,0.26193,1.29
0.26389,0.232391357,0.26389,1.22,0.26389,0.3934021,0.26389,1.29
0.26587,0.233123779,0.26587,1.23,0.26587,0.393585205,0.26587,1.3
0.26782,0.233734131,0.26782,1.23,0.26782,0.394104004,0.26782,1.3
0.2698,0.234466553,0.2698,1.23,0.2698,0.394195557,0.2698,1.3
0.27177,0.235076904,0.27177,1.23,0.27177,0.394256592,0.27177,1.3
0.27373,0.235656738,0.27373,1.23,0.27373,0.394592285,0.27373,1.31
0.2757,0.236297607,0.2757,1.24,0.2757,0.394744873,0.2757,1.31
0.27767,0.237030029,0.27767,1.24,0.27767,0.395019531,0.27767,1.31
0.27965,0.237579346,0.27965,1.24,0.27965,0.395324707,0.27965,1.31
0.28161,0.238220215,0.28161,1.24,0.28161,0.395629883,0.28161,1.31
0.28358,0.238800049,0.28358,1.24,0.28358,0.395812988,0.28358,1.32
0.28555,0.239440918,0.28555,1.25,0.28555,0.396026611,0.28555,1.32
0.28752,0.24005127,0.28752,1.25,0.28752,0.396209717,0.28752,1.32
0.28948,0.240783691,0.28948,1.25,0.28948,0.396453857,0.28948,1.32
0.29145,0.241485596,0.29145,1.25,0.29145,0.396697998,0.29145,1.32
0.29342,0.242095947,0.29342,1.26,0.29342,0.396881104,0.29342,1.33
0.29539,0.242736816,0.29539,1.26,0.29539,0.397064209,0.29539,1.33
0.29735,0.24319458,0.29735,1.26,0.29735,0.397521973,0.29735,1.33
0.29932,0.243835449,0.29932,1.26,0.29932,0.397827148,0.29932,1.33
0.3013,0.244384766,0.3013,1.26,0.3013,0.398071289,0.3013,1.34
0.30326,0.245117188,0.30326,1.27,0.30326,0.398254395,0.30326,1.34
0.30524,0.245635986,0.30524,1.27,0.30524,0.398620605,0.30524,1.34
0.30721,0.246337891,0.30721,1.27,0.30721,0.398712158,0.30721,1.34
0.30978,0.246856689,0.30978,1.27,0.30978,0.398895264,0.30978,1.34
0.31179,0.247497559,0.31179,1.27,0.31179,0.398986816,0.31179,1.35
0.31377,0.248199463,0.31377,1.28,0.31377,0.399291992,0.31377,1.35
0.31576,0.248687744,0.31576,1.28,0.31576,0.399505615,0.31576,1.35
0.31777,0.249298096,0.31777,1.28,0.31777,0.400024414,0.31777,1.35
0.31976,0.249969482,0.31976,1.28,0.31976,0.399993896,0.31976,1.35
0.32171,0.250457764,0.32171,1.29,0.32171,0.400482178,0.32171,1.36
0.32369,0.251037598,0.32369,1.29,0.32369,0.400604248,0.32369,1.36
0.32571,0.251708984,0.32571,1.29,0.32571,0.400848389,0.32571,1.36
0.32769,0.252288818,0.32769,1.29,0.32769,0.401031494,0.32769,1.36
0.32967,0.252838135,0.32967,1.29,0.32967,0.401397705,0.32967,1.37
0.33169,0.253417969,0.33169,1.3,0.33169,0.401702881,0.33169,1.37
0.33367,0.253997803,0.33367,1.3,0.33367,0.401916504,0.33367,1.37
0.33566,0.254547119,0.33566,1.3,0.33566,0.402130127,0.33566,1.37
0.33767,0.255157471,0.33767,1.3,0.33767,0.402435303,0.33767,1.37
0.33965,0.255737305,0.33965,1.3,0.33965,0.402740479,0.33965,1.38
0.34164,0.256256104,0.34164,1.31,0.34164,0.403045654,0.34164,1.38
0.34362,0.25692749,0.34362,1.31,0.34362,0.403137207,0.34362,1.38
0.34563,0.257446289,0.34563,1.31,0.34563,0.4034729,0.34563,1.38
0.34762,0.258087158,0.34762,1.31,0.34762,0.4034729,0.34762,1.39
0.3496,0.258666992,0.3496,1.32,0.3496,0.403869629,0.3496,1.39
0.35159,0.259124756,0.35159,1.32,0.35159,0.404022217,0.35159,1.39
0.3536,0.259674072,0.3536,1.32,0.3536,0.404205322,0.3536,1.39
0.35558,0.260314941,0.35558,1.32,0.35558,0.404663086,0.35558,1.39
0.35757,0.260894775,0.35757,1.32,0.35757,0.404846191,0.35757,1.39
0.35955,0.261474609,0.35955,1.33,0.35955,0.405151367,0.35955,1.4
0.36156,0.261962891,0.36156,1.33,0.36156,0.405181885,0.36156,1.4
0.36355,0.262451172,0.36355,1.33,0.36355,0.405914307,0.36355,1.4
0.36553,0.263122559,0.36553,1.33,0.36553,0.406066895,0.36553,1.4
0.36755,0.263763428,0.36755,1.33,0.36755,0.406219482,0.36755,1.41
0.36953,0.264312744,0.36953,1.34,0.36953,0.406494141,0.36953,1.41
0.37151,0.264831543,0.37151,1.34,0.37151,0.406677246,0.37151,1.41
0.37353,0.265350342,0.37353,1.34,0.37353,0.40737915,0.37353,1.41
0.37551,0.265838623,0.37551,1.34,0.37551,0.407653809,0.37551,1.41
0.37749,0.266571045,0.37749,1.34,0.37749,0.407684326,0.37749,1.42
0.37948,0.267028809,0.37948,1.35,0.37948,0.408050537,0.37948,1.42
0.38149,0.26751709,0.38149,1.35,0.38149,0.40838623,0.38149,1.42
0.38348,0.268096924,0.38348,1.35,0.38348,0.408508301,0.38348,1.42
0.38546,0.268676758,0.38546,1.35,0.38546,0.408813477,0.38546,1.43
0.38747,0.269165039,0.38747,1.36,0.38747,0.408996582,0.38747,1.43
0.38946,0.269866943,0.38946,1.36,0.38946,0.409332275,0.38946,1.43
0.39144,0.270355225,0.39144,1.36,0.39144,0.409576416,0.39144,1.43
0.39346,0.270965576,0.39346,1.36,0.39346,0.409973145,0.39346,1.43
0.39544,0.271362305,0.39544,1.36,0.39544,0.410430908,0.39544,1.44
0.39742,0.272003174,0.39742,1.36,0.39742,0.410888672,0.39742,1.44
0.39944,0.272613525,0.39944,1.37,0.39944,0.410888672,0.39944,1.44
0.40142,0.273071289,0.40142,1.37,0.40142,0.411468506,0.40142,1.44
0.4034,0.273620605,0.4034,1.37,0.4034,0.411651611,0.4034,1.44
0.40539,0.274230957,0.40539,1.37,0.40539,0.411895752,0.40539,1.44
0.4074,0.274810791,0.4074,1.37,0.4074,0.412200928,0.4074,1.45
0.40939,0.27520752,0.40939,1.38,0.40939,0.412780762,0.40939,1.45
0.41137,0.275756836,0.41137,1.38,0.41137,0.412902832,0.41137,1.45
0.41335,0.276397705,0.41335,1.38,0.41335,0.413421631,0.41335,1.45
0.41537,0.276885986,0.41537,1.38,0.41537,0.413726807,0.41537,1.45
0.41735,0.277648926,0.41735,1.38,0.41735,0.413787842,0.41735,1.46
0.41933,0.278137207,0.41933,1.38,0.41933,0.414306641,0.41933,1.46
0.42132,0.278594971,0.42132,1.38,0.42132,0.414581299,0.42132,1.46
0.42333,0.279144287,0.42333,1.39,0.42333,0.415100098,0.42333,1.46
0.42532,0.279785156,0.42532,1.39,0.42532,0.415344238,0.42532,1.46
0.4273,0.280303955,0.4273,1.39,0.4273,0.415527344,0.4273,1.46
0.42928,0.280883789,0.42928,1.39,0.42928,0.41619873,0.42928,1.47
0.43127,0.281463623,0.43127,1.39,0.43127,0.416534424,0.43127,1.47
0.43328,0.281921387,0.43328,1.39,0.43328,0.416717529,0.43328,1.47
0.43526,0.282531738,0.43526,1.4,0.43526,0.417205811,0.43526,1.47
0.43725,0.282928467,0.43725,1.4,0.43725,0.417541504,0.43725,1.47
0.43926,0.283721924,0.43926,1.4,0.43926,0.418060303,0.43926,1.48
0.44125,0.28427124,0.44125,1.4,0.44125,0.418212891,0.44125,1.48
0.44323,0.284820557,0.44323,1.4,0.44323,0.418548584,0.44323,1.48
0.44524,0.285308838,0.44524,1.4,0.44524,0.419006348,0.44524,1.48
0.4472,0.285919189,0.4472,1.41,0.4472,0.419555664,0.4472,1.48
0.44918,0.286468506,0.44918,1.41,0.44918,0.419769287,0.44918,1.48
0.45119,0.286987305,0.45119,1.41,0.45119,0.420379639,0.45119,1.49
0.45318,0.287506104,0.45318,1.41,0.45318,0.420440674,0.45318,1.49
0.45516,0.288116455,0.45516,1.41,0.45516,0.420837402,0.45516,1.49
0.45718,0.288635254,0.45718,1.41,0.45718,0.421417236,0.45718,1.49
0.45916,0.289367676,0.45916,1.41,0.45916,0.421844482,0.45916,1.49
0.46114,0.289978027,0.46114,1.42,0.46114,0.422058105,0.46114,1.5
0.46316,0.290405273,0.46316,1.42,0.46316,0.422546387,0.46316,1.5
0.46514,0.291046143,0.46514,1.42,0.46514,0.423034668,0.46514,1.5
0.46712,0.291656494,0.46712,1.42,0.46712,0.423339844,0.46712,1.5
0.46911,0.292144775,0.46911,1.42,0.46911,0.42401123,0.46911,1.5
0.47109,0.29284668,0.47109,1.42,0.47109,0.424499512,0.47109,1.51
0.47311,0.293334961,0.47311,1.42,0.47311,0.424743652,0.47311,1.51
0.47509,0.293914795,0.47509,1.43,0.47509,0.425354004,0.47509,1.51
0.47707,0.294525146,0.47707,1.43,0.47707,0.425354004,0.47707,1.51
0.47906,0.295013428,0.47906,1.43,0.47906,0.425872803,0.47906,1.51
0.48107,0.295715332,0.48107,1.43,0.48107,0.426330566,0.48107,1.51
0.48306,0.296203613,0.48306,1.43,0.48306,0.4269104,0.48306,1.52
0.48504,0.296936035,0.48504,1.43,0.48504,0.427368164,0.48504,1.52
0.48705,0.297576904,0.48705,1.43,0.48705,0.42767334,0.48705,1.52
0.48904,0.298095703,0.48904,1.44,0.48904,0.428161621,0.48904,1.52
0.49102,0.29876709,0.49102,1.44,0.49102,0.42855835,0.49102,1.52
0.49303,0.299224854,0.49303,1.44,0.49303,0.429046631,0.49303,1.52
0.49502,0.299957275,0.49502,1.44,0.49502,0.429412842,0.49502,1.52
0.497,0.300445557,0.497,1.44,0.497,0.429718018,0.497,1.53
0.49902,0.301147461,0.49902,1.45,0.49902,0.430297852,0.49902,1.53
0.501,0.301574707,0.501,1.45,0.501,0.430603027,0.501,1.53
0.50298,0.302276611,0.50298,1.45,0.50298,0.431060791,0.50298,1.53
0.50497,0.302856445,0.50497,1.45,0.50497,0.431610107,0.50497,1.54
0.50698,0.303375244,0.50698,1.45,0.50698,0.432159424,0.50698,1.54
0.50893,0.304107666,0.50893,1.46,0.50893,0.432434082,0.50893,1.54
0.51092,0.304748535,0.51092,1.46,0.51092,0.433135986,0.51092,1.54
0.51293,0.305297852,0.51293,1.46,0.51293,0.433563232,0.51293,1.54
0.51492,0.305938721,0.51492,1.46,0.51492,0.434051514,0.51492,1.55
0.5169,0.306518555,0.5169,1.47,0.5169,0.43447876,0.5169,1.55
0.51888,0.307525635,0.51888,1.47,0.51888,0.4347229,0.51888,1.55
0.5209,0.308074951,0.5209,1.47,0.5209,0.43548584,0.5209,1.55
0.52288,0.308746338,0.52288,1.47,0.52288,0.436065674,0.52288,1.55
0.52486,0.309387207,0.52486,1.47,0.52486,0.436798096,0.52486,1.55
0.52685,0.310058594,0.52685,1.47,0.52685,0.437133789,0.52685,1.55
0.52886,0.310821533,0.52886,1.47,0.52886,0.437683105,0.52886,1.55
0.53085,0.311553955,0.53085,1.47,0.53085,0.438354492,0.53085,1.56
0.53283,0.312438965,0.53283,1.47,0.53283,0.439025879,0.53283,1.56
0.53481,0.313079834,0.53481,1.48,0.53481,0.43963623,0.53481,1.56
0.53683,0.313842773,0.53683,1.48,0.53683,0.440155029,0.53683,1.56
0.53881,0.314666748,0.53881,1.48,0.53881,0.440765381,0.53881,1.56
0.54079,0.315216064,0.54079,1.48,0.54079,0.441375732,0.54079,1.56
0.54278,0.31628418,0.54278,1.48,0.54278,0.442199707,0.54278,1.56
0.54479,0.317138672,0.54479,1.48,0.54479,0.443023682,0.54479,1.56
0.54678,0.317901611,0.54678,1.48,0.54678,0.443847656,0.54678,1.57
0.54876,0.318847656,0.54876,1.48,0.54876,0.444488525,0.54876,1.57
0.55074,0.319763184,0.55074,1.48,0.55074,0.4453125,0.55074,1.57
