time,j
4418.87,6.01413265306122
4420.87,6.01301020408163
4422.87,6.0130612244898
4424.87,6.01086734693878
4426.87,6.01173469387755
4428.87,6.01066326530612
4430.87,6.00989795918367
4432.87,6.00984693877551
4434.87,6.00770408163265
4436.87,6.00872448979592
4438.87,6.00607142857143
4440.87,6.00780612244898
4442.87,6.00505102040816
4444.87,6.00637755102041
4446.87,6.00311224489796
4448.87,6.00367346938776
4450.87,6.00173469387755
4452.87,6.00168367346939
4454.87,6.00086734693878
4456.87,6.00030612244898
4458.87,6
4460.87,5.99923469387755
4462.87,5.99775510204082
4464.87,5.9969387755102
4466.87,5.99637755102041
4468.87,5.99540816326531
4470.87,5.99591836734694
4472.87,5.99408163265306
4474.87,5.99280612244898
4476.87,5.99163265306122
4478.87,5.99040816326531
4480.87,5.98938775510204
4482.87,5.98780612244898
4484.87,5.98668367346939
4486.87,5.98566326530612
4488.87,5.985
4490.87,5.98413265306122
4492.87,5.98367346938776
4494.87,5.9819387755102
4496.87,5.97994897959184
4498.87,5.97938775510204
4500.87,5.97760204081633
4502.87,5.97663265306123
4504.87,5.9705612244898
4506.87,5.97107142857143
4508.87,5.96505102040816
4510.87,5.96561224489796
4512.87,5.96219387755102
4514.87,5.96173469387755
4516.87,5.96015306122449
4518.87,5.95755102040816
4520.87,5.95908163265306
4522.87,5.95408163265306
4524.87,5.95821428571429
4526.87,5.95076530612245
4528.87,5.95683673469388
4530.87,5.94887755102041
4532.87,5.95433673469388
4534.87,5.94765306122449
4536.87,5.95188775510204
4538.87,5.94663265306122
4540.87,5.94775510204082
4542.87,5.94704081632653
4544.87,5.94826530612245
4546.87,5.94530612244898
4548.87,5.945
4550.87,5.9475
4552.87,5.94204081632653
4554.87,5.94678571428571
4556.87,5.93994897959184
4558.87,5.9459693877551
4560.87,5.93852040816327
4562.87,5.94459183673469
4564.87,5.93770408163265
4566.87,5.94147959183673
4568.87,5.93724489795918
4570.87,5.93841836734694
4572.87,5.93627551020408
4574.87,5.93448979591837
4576.87,5.93632653061225
4578.87,5.93051020408163
4580.87,5.93479591836735
4582.87,5.92724489795918
4584.87,5.93321428571429
4586.87,5.92535714285714
4588.87,5.93137755102041
4590.87,5.92433673469388
4592.87,5.92826530612245
4594.87,5.92285714285714
4596.87,5.92459183673469
4598.87,5.92234693877551
4600.87,5.92112244897959
4602.87,5.92224489795918
4604.87,5.91744897959184
4606.87,5.92122448979592
4608.87,5.91387755102041
4610.87,5.91989795918367
4612.87,5.9119387755102
4614.87,5.91785714285714
4616.87,5.91071428571429
4618.87,5.915
4620.87,5.91005102040816
4622.87,5.91173469387755
4624.87,5.91030612244898
4626.87,5.90862244897959
4628.87,5.91071428571429
4630.87,5.90530612244898
4632.87,5.90989795918367
4634.87,5.90260204081633
4636.87,5.90836734693878
4638.87,5.90045918367347
4640.87,5.9059693877551
4642.87,5.89897959183673
4644.87,5.90311224489796
4646.87,5.89841836734694
4648.87,5.89979591836735
4650.87,5.89852040816326
4652.87,5.89658163265306
4654.87,5.89887755102041
4656.87,5.89311224489796
4658.87,5.89821428571429
4660.87,5.89020408163265
4662.87,5.89602040816327
4664.87,5.88821428571429
4666.87,5.89326530612245
4668.87,5.88581632653061
4670.87,5.89025510204082
4672.87,5.88494897959184
4674.87,5.88647959183673
4676.87,5.88617346938775
4678.87,5.88265306122449
4680.87,5.88632653061225
4682.87,5.88122448979592
4684.87,5.88397959183673
4686.87,5.87760204081633
4688.87,5.88234693877551
4690.87,5.87423469387755
4692.87,5.87801020408163
4694.87,5.87295918367347
4696.87,5.8744387755102
4698.87,5.87285714285714
4700.87,5.87076530612245
4702.87,5.87301020408163
4704.87,5.86811224489796
4706.87,5.8725
4708.87,5.86632653061225
4710.87,5.87102040816327
4712.87,5.86489795918367
4714.87,5.86801020408163
4716.87,5.86479591836735
4718.87,5.86515306122449
4720.87,5.86571428571429
4722.87,5.86219387755102
4724.87,5.86545918367347
4726.87,5.85974489795918
4728.87,5.86408163265306
4730.87,5.8584693877551
4732.87,5.86061224489796
4734.87,5.8580612244898
4736.87,5.85729591836735
4738.87,5.85607142857143
4740.87,5.85413265306122
4742.87,5.85520408163265
4744.87,5.85219387755102
4746.87,5.84928571428571
4748.87,5.85275510204082
4750.87,5.84821428571429
4752.87,5.84882653061225
4754.87,5.84612244897959
4756.87,5.8469387755102
4758.87,5.84647959183673
4760.87,5.8444387755102
4762.87,5.84387755102041
4764.87,5.84198979591837
4766.87,5.84255102040816
4768.87,5.83969387755102
4770.87,5.84183673469388
4772.87,5.83765306122449
4774.87,5.84020408163265
4776.87,5.83591836734694
4778.87,5.83831632653061
4780.87,5.83581632653061
4782.87,5.83688775510204
4784.87,5.8365306122449
4786.87,5.83459183673469
4788.87,5.83627551020408
4790.87,5.83178571428571
4792.87,5.83566326530612
4794.87,5.83020408163265
4796.87,5.83545918367347
4798.87,5.82994897959184
4800.87,5.83408163265306
4802.87,5.83005102040816
4804.87,5.83198979591837
4806.87,5.83163265306122
4808.87,5.82969387755102
4810.87,5.8330612244898
4812.87,5.8269387755102
4814.87,5.83311224489796
4816.87,5.82561224489796
4818.87,5.83204081632653
4820.87,5.82540816326531
4822.87,5.83076530612245
4824.87,5.82663265306123
4826.87,5.82821428571429
4828.87,5.82770408163265
4830.87,5.825
4832.87,5.82801020408163
4834.87,5.82183673469388
4836.87,5.8275
4838.87,5.8205612244898
4840.87,5.82683673469388
4842.87,5.82112244897959
4844.87,5.82535714285714
4846.87,5.8219387755102
4848.87,5.82270408163265
4850.87,5.82275510204082
4852.87,5.82025510204082
4854.87,5.8230612244898
4856.87,5.81836734693878
4858.87,5.82316326530612
4860.87,5.81801020408163
4862.87,5.82295918367347
4864.87,5.81933673469388
4866.87,5.82183673469388
4868.87,5.82045918367347
4870.87,5.82045918367347
4872.87,5.82137755102041
4874.87,5.81882653061225
4876.87,5.82183673469388
4878.87,5.81816326530612
4880.87,5.82178571428572
4882.87,5.81857142857143
4884.87,5.81964285714286
4886.87,5.82107142857143
4888.87,5.82377551020408
4890.87,5.81959183673469
4892.87,5.82479591836735
4894.87,5.82117346938776
4896.87,5.82158163265306
4898.87,5.82520408163265
4900.87,5.82122448979592
4902.87,5.82627551020408
4904.87,5.82204081632653
4906.87,5.82602040816327
4908.87,5.82362244897959
4910.87,5.82510204081633
4912.87,5.82566326530612
4914.87,5.82397959183673
4916.87,5.82765306122449
4918.87,5.8244387755102
4920.87,5.82872448979592
4922.87,5.82520408163265
4924.87,5.82882653061224
4926.87,5.82801020408163
4928.87,5.82841836734694
4930.87,5.82979591836735
4932.87,5.82795918367347
4934.87,5.83127551020408
4936.87,5.82857142857143
4938.87,5.83173469387755
4940.87,5.83091836734694
4942.87,5.83158163265306
4944.87,5.83209183673469
4946.87,5.8305612244898
4948.87,5.83285714285714
4950.87,5.82979591836735
4952.87,5.83229591836735
4954.87,5.82923469387755
4956.87,5.83117346938776
4958.87,5.82984693877551
4960.87,5.83163265306122
4962.87,5.82974489795918
4964.87,5.82938775510204
4966.87,5.83051020408163
4968.87,5.82959183673469
4970.87,5.83178571428571
4972.87,5.83030612244898
4974.87,5.83260204081633
4976.87,5.83219387755102
4978.87,5.83280612244898
4980.87,5.8330612244898
4982.87,5.83341836734694
4984.87,5.83341836734694
4986.87,5.8340306122449
4988.87,5.83392857142857
4990.87,5.83535714285714
4992.87,5.83505102040816
4994.87,5.83688775510204
4996.87,5.83607142857143
4998.87,5.8365306122449
5000.87,5.83683673469388
5002.87,5.83627551020408
5004.87,5.83821428571429
5006.87,5.83561224489796
5008.87,5.83908163265306
5010.87,5.83612244897959
5012.87,5.8390306122449
5014.87,5.83801020408163
5016.87,5.83795918367347
5018.87,5.83954081632653
5020.87,5.83678571428571
5022.87,5.84112244897959
5024.87,5.83607142857143
5026.87,5.84137755102041
5028.87,5.83729591836735
5030.87,5.8409693877551
5032.87,5.84020408163265
5034.87,5.84035714285714
5036.87,5.84382653061225
5038.87,5.83928571428571
5040.87,5.84545918367347
5042.87,5.83933673469388
5044.87,5.84551020408163
5046.87,5.84147959183673
5048.87,5.8434693877551
5050.87,5.84474489795918
5052.87,5.84188775510204
5054.87,5.84770408163265
5056.87,5.84117346938776
5058.87,5.84897959183673
5060.87,5.84275510204082
5062.87,5.84841836734694
5064.87,5.84469387755102
5066.87,5.84602040816327
5068.87,5.84770408163265
5070.87,5.84433673469388
5072.87,5.84688775510204
5074.87,5.84448979591837
5076.87,5.85178571428571
5078.87,5.84545918367347
5080.87,5.85107142857143
5082.87,5.84811224489796
5084.87,5.84938775510204
5086.87,5.85188775510204
5088.87,5.84816326530612
5090.87,5.8505612244898
5092.87,5.84928571428571
5094.87,5.85112244897959
5096.87,5.85040816326531
5098.87,5.85423469387755
5100.87,5.84974489795918
5102.87,5.85280612244898
5104.87,5.85224489795918
5106.87,5.85107142857143
5108.87,5.85479591836735
5110.87,5.85091836734694
5112.87,5.85612244897959
5114.87,5.85234693877551
5116.87,5.85566326530612
5118.87,5.85418367346939
5120.87,5.85362244897959
5122.87,5.85515306122449
5124.87,5.85326530612245
5126.87,5.85479591836735
5128.87,5.85301020408163
5130.87,5.85367346938776
5132.87,5.85341836734694
5134.87,5.85341836734694
5136.87,5.85408163265306
5138.87,5.85219387755102
5140.87,5.85617346938776
5142.87,5.85091836734694
5144.87,5.85530612244898
5146.87,5.85239795918367
5148.87,5.85352040816327
5150.87,5.85382653061225
5152.87,5.85280612244898
5154.87,5.85510204081633
5156.87,5.85433673469388
5158.87,5.8565306122449
5160.87,5.85586734693878
5162.87,5.85413265306122
5164.87,5.85755102040816
5166.87,5.85836734693878
5168.87,5.85836734693878
5170.87,5.86015306122449
5172.87,5.85831632653061
5174.87,5.86112244897959
5176.87,5.85821428571429
5178.87,5.86025510204082
5180.87,5.85974489795918
5182.87,5.85933673469388
5184.87,5.86168367346939
5186.87,5.8580612244898
5188.87,5.86219387755102
5190.87,5.85785714285714
5192.87,5.86142857142857
5194.87,5.8590306122449
5196.87,5.85892857142857
5198.87,5.86091836734694
5200.87,5.8565306122449
5202.87,5.86137755102041
5204.87,5.85551020408163
5206.87,5.86061224489796
5208.87,5.85744897959184
5210.87,5.85795918367347
5212.87,5.85923469387755
5214.87,5.85520408163265
5216.87,5.86045918367347
5218.87,5.8544387755102
5220.87,5.85989795918367
5222.87,5.85551020408163
5224.87,5.85688775510204
5226.87,5.85760204081633
5228.87,5.85377551020408
5230.87,5.85933673469388
5232.87,5.85255102040816
5234.87,5.8584693877551
5236.87,5.85311224489796
5238.87,5.85571428571429
5240.87,5.85632653061225
5242.87,5.85316326530612
5244.87,5.85882653061224
5246.87,5.85158163265306
5248.87,5.85831632653061
5250.87,5.85311224489796
5252.87,5.85688775510204
5254.87,5.85387755102041
5256.87,5.85540816326531
5258.87,5.85571428571429
5260.87,5.84974489795918
5262.87,5.85647959183674
5264.87,5.84984693877551
5266.87,5.85505102040816
5268.87,5.8519387755102
5270.87,5.8519387755102
5272.87,5.8545918367347
5274.87,5.85234693877551
5276.87,5.85428571428572
5278.87,5.84698979591837
5280.87,5.85301020408163
5282.87,5.84933673469388
5284.87,5.84979591836735
5286.87,5.85163265306123
5288.87,5.84688775510204
5290.87,5.85183673469388
5292.87,5.84770408163265
5294.87,5.85035714285714
5296.87,5.84969387755102
5298.87,5.84923469387755
5300.87,5.84954081632653
5302.87,5.84857142857143
5304.87,5.84938775510204
5306.87,5.84918367346939
5308.87,5.85030612244898
5310.87,5.84969387755102
5312.87,5.84938775510204
5314.87,5.84938775510204
5316.87,5.84709183673469
5318.87,5.8505612244898
5320.87,5.84770408163265
5322.87,5.84959183673469
5324.87,5.8494387755102
5326.87,5.84908163265306
5328.87,5.8505612244898
5330.87,5.84928571428571
5332.87,5.85025510204082
5334.87,5.84984693877551
5336.87,5.84969387755102
5338.87,5.84948979591837
5340.87,5.85168367346939
5342.87,5.84688775510204
5344.87,5.85301020408163
5346.87,5.84821428571429
5348.87,5.85117346938775
5350.87,5.85122448979592
5352.87,5.84826530612245
5354.87,5.85301020408163
5356.87,5.8469387755102
5358.87,5.85214285714286
5360.87,5.84821428571429
5362.87,5.84994897959184
5364.87,5.85158163265306
5366.87,5.84795918367347
5368.87,5.85362244897959
5370.87,5.84688775510204
5372.87,5.85178571428571
5374.87,5.84801020408163
5376.87,5.84826530612245
5378.87,5.85127551020408
5380.87,5.84586734693878
5382.87,5.8525
5384.87,5.84607142857143
5386.87,5.85061224489796
5388.87,5.84923469387755
5390.87,5.84744897959184
5392.87,5.85214285714286
5394.87,5.84530612244898
5396.87,5.85204081632653
5398.87,5.84622448979592
5400.87,5.84877551020408
5402.87,5.84918367346939
5404.87,5.84586734693878
5406.87,5.85229591836735
5408.87,5.84530612244898
5410.87,5.85168367346939
5412.87,5.84698979591837
5414.87,5.84877551020408
5416.87,5.85086734693878
5418.87,5.84877551020408
5420.87,5.85183673469388
5422.87,5.84760204081633
5424.87,5.85372448979592
5426.87,5.84801020408163
5428.87,5.8509693877551
5430.87,5.85260204081633
5432.87,5.84862244897959
5434.87,5.85448979591837
5436.87,5.84714285714286
5438.87,5.85392857142857
5440.87,5.84933673469388
5442.87,5.85066326530612
5444.87,5.85255102040816
5446.87,5.84760204081633
5448.87,5.85448979591837
5450.87,5.84755102040816
5452.87,5.85270408163265
5454.87,5.84882653061225
5456.87,5.85010204081633
5458.87,5.84908163265306
5460.87,5.84836734693878
5462.87,5.85204081632653
5464.87,5.84816326530612
5466.87,5.84938775510204
5468.87,5.84964285714286
5470.87,5.84831632653061
5472.87,5.85066326530612
5474.87,5.84821428571429
5476.87,5.84989795918367
5478.87,5.85020408163265
5480.87,5.85030612244898
5482.87,5.85025510204082
5484.87,5.84882653061225
5486.87,5.8505612244898
5488.87,5.84897959183673
5490.87,5.84938775510204
5492.87,5.84959183673469
5494.87,5.84760204081633
5496.87,5.85
5498.87,5.84765306122449
5500.87,5.84897959183673
5502.87,5.84897959183673
5504.87,5.84795918367347
5506.87,5.84918367346939
5508.87,5.84760204081633
5510.87,5.84734693877551
5512.87,5.84739795918367
5514.87,5.84709183673469
5516.87,5.84658163265306
5518.87,5.84872448979592
5520.87,5.84423469387755
5522.87,5.84744897959184
5524.87,5.845
5526.87,5.84438775510204
5528.87,5.84566326530612
5530.87,5.84301020408163
5532.87,5.84576530612245
5534.87,5.84362244897959
5536.87,5.84382653061225
5538.87,5.84464285714286
5540.87,5.84198979591837
5542.87,5.84459183673469
5544.87,5.84214285714286
5546.87,5.84265306122449
5548.87,5.8430612244898
5550.87,5.84061224489796
5552.87,5.84397959183674
5554.87,5.84117346938776
5556.87,5.8430612244898
5558.87,5.84244897959184
5560.87,5.84076530612245
5562.87,5.84474489795918
5564.87,5.83938775510204
5566.87,5.84326530612245
5568.87,5.84
5570.87,5.83954081632653
5572.87,5.84214285714286
5574.87,5.8365306122449
5576.87,5.84260204081633
5578.87,5.83841836734694
5580.87,5.84035714285714
5582.87,5.84040816326531
5584.87,5.84066326530612
5586.87,5.84479591836735
5588.87,5.83821428571429
5590.87,5.84311224489796
5592.87,5.83964285714286
5594.87,5.83974489795918
5596.87,5.84255102040816
5598.87,5.83744897959184
5600.87,5.84362244897959
5602.87,5.83831632653061
5604.87,5.84137755102041
5606.87,5.84178571428571
5608.87,5.83719387755102
5610.87,5.84336734693878
5612.87,5.8365306122449
5614.87,5.84066326530612
5616.87,5.83954081632653
5618.87,5.83581632653061
5620.87,5.83923469387755
5622.87,5.83561224489796
5624.87,5.83841836734694
5626.87,5.83474489795918
5628.87,5.83704081632653
5630.87,5.83887755102041
5632.87,5.83433673469388
5634.87,5.8394387755102
5636.87,5.83321428571429
5638.87,5.83933673469388
5640.87,5.83290816326531
5642.87,5.83729591836735
5644.87,5.83984693877551
5646.87,5.83510204081633
5648.87,5.84045918367347
5650.87,5.83525510204082
5652.87,5.8380612244898
5654.87,5.83841836734694
5656.87,5.83510204081633
5658.87,5.84076530612245
5660.87,5.83637755102041
5662.87,5.83938775510204
5664.87,5.84030612244898
5666.87,5.83724489795918
5668.87,5.84290816326531
5670.87,5.83760204081633
5672.87,5.84117346938776
5674.87,5.84051020408163
5676.87,5.83877551020408
5678.87,5.84331632653061
5680.87,5.83744897959184
5682.87,5.84142857142857
5684.87,5.84
5686.87,5.83872448979592
5688.87,5.84178571428571
5690.87,5.83739795918367
5692.87,5.84198979591837
5694.87,5.83933673469388
5696.87,5.83989795918367
5698.87,5.84183673469388
5700.87,5.83811224489796
5702.87,5.84209183673469
5704.87,5.83872448979592
5706.87,5.84428571428571
5708.87,5.84117346938776
5710.87,5.8405612244898
5712.87,5.84413265306122
5714.87,5.83744897959184
5716.87,5.84428571428571
5718.87,5.83811224489796
5720.87,5.84173469387755
5722.87,5.83984693877551
5724.87,5.84066326530612
5726.87,5.84081632653061
5728.87,5.83678571428571
5730.87,5.84163265306122
5732.87,5.83775510204082
5734.87,5.8390306122449
5736.87,5.83933673469388
5738.87,5.83785714285714
5740.87,5.84020408163265
5742.87,5.83821428571429
5744.87,5.83938775510204
5746.87,5.83928571428571
5748.87,5.83897959183674
5750.87,5.84
5752.87,5.8384693877551
5754.87,5.83948979591837
5756.87,5.83836734693878
5758.87,5.83826530612245
5760.87,5.83862244897959
5762.87,5.83739795918367
5764.87,5.83729591836735
5766.87,5.83719387755102
5768.87,5.83729591836735
5770.87,5.83760204081633
5772.87,5.83739795918367
5774.87,5.83433673469388
5776.87,5.83974489795918
5778.87,5.83459183673469
5780.87,5.83913265306123
5782.87,5.83959183673469
5784.87,5.83744897959184
5786.87,5.83698979591837
5788.87,5.83377551020408
5790.87,5.83760204081633
5792.87,5.83551020408163
5794.87,5.83571428571429
5796.87,5.83678571428571
5798.87,5.83367346938775
5800.87,5.83704081632653
5802.87,5.83367346938775
5804.87,5.83576530612245
5806.87,5.8355612244898
5808.87,5.83280612244898
5810.87,5.83673469387755
5812.87,5.83132653061225
5814.87,5.83525510204082
5816.87,5.83448979591837
5818.87,5.83214285714286
5820.87,5.83724489795918
5822.87,5.83030612244898
5824.87,5.83622448979592
5826.87,5.83275510204082
5828.87,5.83244897959184
5830.87,5.83612244897959
5832.87,5.82887755102041
5834.87,5.83530612244898
5836.87,5.82948979591837
5838.87,5.83290816326531
5840.87,5.83122448979592
5842.87,5.8309693877551
5844.87,5.83183673469388
5846.87,5.82515306122449
5848.87,5.83076530612245
5850.87,5.82775510204082
5852.87,5.82719387755102
5854.87,5.8305612244898
5856.87,5.82438775510204
5858.87,5.83132653061225
5860.87,5.82469387755102
5862.87,5.82897959183673
5864.87,5.82816326530612
5866.87,5.82357142857143
5868.87,5.83015306122449
5870.87,5.82326530612245
5872.87,5.8280612244898
5874.87,5.82647959183674
5876.87,5.82362244897959
5878.87,5.82882653061224
5880.87,5.82158163265306
5882.87,5.82709183673469
5884.87,5.8240306122449
5886.87,5.82321428571429
5888.87,5.82811224489796
5890.87,5.8209693877551
5892.87,5.82714285714286
5894.87,5.82280612244898
5896.87,5.82270408163265
5898.87,5.82688775510204
5900.87,5.82
5902.87,5.82668367346939
5904.87,5.82204081632653
5906.87,5.82188775510204
5908.87,5.82086734693878
5910.87,5.82112244897959
5912.87,5.82117346938776
5914.87,5.81704081632653
5916.87,5.82352040816327
5918.87,5.81647959183673
5920.87,5.82321428571429
5922.87,5.82158163265306
5924.87,5.82168367346939
5926.87,5.8215306122449
5928.87,5.82163265306122
5930.87,5.82413265306122
5932.87,5.82081632653061
5934.87,5.82209183673469
5936.87,5.82178571428572
5938.87,5.82107142857143
5940.87,5.82127551020408
5942.87,5.82112244897959
5944.87,5.82091836734694
5946.87,5.82091836734694
5948.87,5.82035714285714
5950.87,5.8194387755102
5952.87,5.82040816326531
5954.87,5.81974489795918
5956.87,5.82
5958.87,5.81979591836735
5960.87,5.81938775510204
5962.87,5.82061224489796
5964.87,5.8194387755102
5966.87,5.82102040816326
5968.87,5.81928571428571
5970.87,5.81892857142857
5972.87,5.82035714285714
5974.87,5.81790816326531
5976.87,5.82382653061224
5978.87,5.81698979591837
5980.87,5.82183673469388
5982.87,5.81734693877551
5984.87,5.81428571428571
5986.87,5.82005102040816
5988.87,5.81290816326531
5990.87,5.81826530612245
5992.87,5.81489795918367
5994.87,5.81663265306122
5996.87,5.8169387755102
5998.87,5.81025510204082
6000.87,5.81683673469388
6002.87,5.81295918367347
6004.87,5.81311224489796
6006.87,5.81561224489796
6008.87,5.81020408163265
6010.87,5.81770408163265
6012.87,5.8119387755102
6014.87,5.81530612244898
6016.87,5.81586734693878
6018.87,5.81168367346939
6020.87,5.8180612244898
6022.87,5.81209183673469
6024.87,5.8155612244898
6026.87,5.81571428571429
6028.87,5.81362244897959
6030.87,5.81811224489796
6032.87,5.81464285714286
6034.87,5.81760204081633
6036.87,5.81744897959184
6038.87,5.81632653061224
6040.87,5.81790816326531
6042.87,5.81418367346939
6044.87,5.81954081632653
6046.87,5.81632653061224
6048.87,5.8169387755102
6050.87,5.81826530612245
6052.87,5.81617346938775
6054.87,5.82107142857143
6056.87,5.82025510204082
6058.87,5.82051020408163
6060.87,5.82040816326531
6062.87,5.8219387755102
6064.87,5.81836734693878
6066.87,5.82239795918367
6068.87,5.82091836734694
6070.87,5.82091836734694
6072.87,5.82295918367347
6074.87,5.81887755102041
6076.87,5.82362244897959
6078.87,5.82091836734694
6080.87,5.82137755102041
6082.87,5.82540816326531
6084.87,5.82015306122449
6086.87,5.82602040816327
6088.87,5.82239795918367
6090.87,5.82260204081633
6092.87,5.82724489795918
6094.87,5.82173469387755
6096.87,5.82826530612245
6098.87,5.82448979591837
6100.87,5.82408163265306
6102.87,5.82882653061224
6104.87,5.82234693877551
6106.87,5.82867346938775
6108.87,5.82729591836735
6110.87,5.82520408163265
6112.87,5.82867346938775
6114.87,5.82551020408163
6116.87,5.83066326530612
6118.87,5.82658163265306
6120.87,5.83081632653061
6122.87,5.82811224489796
6124.87,5.82607142857143
6126.87,5.83183673469388
6128.87,5.82545918367347
6130.87,5.83
6132.87,5.83112244897959
6134.87,5.82780612244898
6136.87,5.83285714285714
6138.87,5.82816326530612
6140.87,5.83117346938776
6142.87,5.8319387755102
6144.87,5.82923469387755
6146.87,5.83372448979592
6148.87,5.83076530612245
6150.87,5.83204081632653
6152.87,5.8330612244898
6154.87,5.8315306122449
6156.87,5.83321428571429
6158.87,5.83377551020408
6160.87,5.83433673469388
6162.87,5.83438775510204
6164.87,5.83408163265306
6166.87,5.83392857142857
6168.87,5.83494897959184
6170.87,5.83540816326531
6172.87,5.83464285714286
6174.87,5.83321428571429
6176.87,5.83709183673469
6178.87,5.83408163265306
6180.87,5.83801020408163
6182.87,5.8380612244898
6184.87,5.83821428571429
6186.87,5.83857142857143
6188.87,5.83948979591837
6190.87,5.83974489795918
6192.87,5.83918367346939
6194.87,5.84137755102041
6196.87,5.83617346938775
6198.87,5.84260204081633
6200.87,5.84239795918367
6202.87,5.84091836734694
6204.87,5.84331632653061
6206.87,5.84025510204082
6208.87,5.84285714285714
6210.87,5.8430612244898
6212.87,5.84015306122449
6214.87,5.84489795918367
6216.87,5.84066326530612
6218.87,5.84270408163265
6220.87,5.84362244897959
6222.87,5.8390306122449
6224.87,5.84474489795918
6226.87,5.84117346938776
6228.87,5.84142857142857
6230.87,5.84433673469388
6232.87,5.83928571428571
6234.87,5.84341836734694
6236.87,5.84071428571429
6238.87,5.83959183673469
6240.87,5.84357142857143
6242.87,5.83882653061224
6244.87,5.845
6246.87,5.83984693877551
6248.87,5.84035714285714
6250.87,5.84005102040816
6252.87,5.83785714285714
6254.87,5.84
6256.87,5.83387755102041
6258.87,5.83382653061225
6260.87,5.83821428571429
6262.87,5.83244897959184
6264.87,5.83790816326531
6266.87,5.83545918367347
6268.87,5.83377551020408
6270.87,5.83872448979592
6272.87,5.83147959183674
6274.87,5.83602040816327
6276.87,5.83525510204082
6278.87,5.83
6280.87,5.83647959183673
6282.87,5.83086734693878
6284.87,5.83102040816327
6286.87,5.83489795918367
6288.87,5.82770408163265
6290.87,5.83392857142857
6292.87,5.82989795918367
6294.87,5.8265306122449
6296.87,5.8315306122449
6298.87,5.82867346938775
6300.87,5.83489795918367
6302.87,5.82974489795918
6304.87,5.82780612244898
6306.87,5.83035714285714
6308.87,5.82505102040816
6310.87,5.8294387755102
6312.87,5.82744897959184
6314.87,5.82336734693878
6316.87,5.8290306122449
6318.87,5.82219387755102
6320.87,5.82545918367347
6322.87,5.82454081632653
6324.87,5.8209693877551
6326.87,5.82505102040816
6328.87,5.81867346938775
6330.87,5.82234693877551
6332.87,5.82234693877551
6334.87,5.81617346938775
6336.87,5.82265306122449
6338.87,5.81719387755102
6340.87,5.81780612244898
6342.87,5.82051020408163
6344.87,5.81382653061225
6346.87,5.81913265306122
6348.87,5.81515306122449
6350.87,5.81357142857143
6352.87,5.81923469387755
6354.87,5.81234693877551
6356.87,5.81698979591837
6358.87,5.81673469387755
6360.87,5.81035714285714
6362.87,5.81673469387755
6364.87,5.81122448979592
6366.87,5.81372448979592
6368.87,5.81704081632653
6370.87,5.81020408163265
6372.87,5.81607142857143
6374.87,5.81066326530612
6376.87,5.81755102040816
6378.87,5.81632653061224
6380.87,5.81336734693878
6382.87,5.81540816326531
6384.87,5.81163265306122
6386.87,5.81295918367347
6388.87,5.81535714285714
6390.87,5.80897959183674
6392.87,5.81540816326531
6394.87,5.81255102040816
6396.87,5.81071428571429
6398.87,5.81627551020408
6400.87,5.8094387755102
6402.87,5.81280612244898
6404.87,5.81341836734694
6406.87,5.80989795918367
6408.87,5.81642857142857
6410.87,5.81158163265306
6412.87,5.81219387755102
6414.87,5.81515306122449
6416.87,5.81
6418.87,5.81586734693878
6420.87,5.81204081632653
6422.87,5.81581632653061
6424.87,5.82081632653061
6426.87,5.81617346938775
6428.87,5.82382653061224
6430.87,5.82040816326531
6432.87,5.81959183673469
6434.87,5.82448979591837
6436.87,5.81785714285714
6438.87,5.82352040816327
6440.87,5.82280612244898
6442.87,5.82
6444.87,5.82658163265306
6446.87,5.8205612244898
6448.87,5.82438775510204
6450.87,5.82581632653061
6452.87,5.82571428571429
6454.87,5.8284693877551
6456.87,5.82704081632653
6458.87,5.83051020408163
6460.87,5.83147959183674
6462.87,5.82729591836735
6464.87,5.83301020408163
6466.87,5.82938775510204
6468.87,5.83081632653061
6470.87,5.8334693877551
6472.87,5.8294387755102
6474.87,5.83520408163265
6476.87,5.83341836734694
6478.87,5.8325
6480.87,5.83826530612245
6482.87,5.83295918367347
6484.87,5.83678571428571
6486.87,5.8390306122449
6488.87,5.83872448979592
6490.87,5.84658163265306
6492.87,5.84076530612245
6494.87,5.84602040816327
6496.87,5.8509693877551
6498.87,5.84530612244898
6500.87,5.84836734693878
6502.87,5.84377551020408
6504.87,5.84795918367347
6506.87,5.85173469387755
6508.87,5.84908163265306
6510.87,5.85326530612245
6512.87,5.85234693877551
6514.87,5.8530612244898
6516.87,5.85862244897959
6518.87,5.85561224489796
6520.87,5.86051020408163
6522.87,5.86086734693878
6524.87,5.85831632653061
6526.87,5.86362244897959
6528.87,5.86224489795918
6530.87,5.86326530612245
6532.87,5.86683673469388
6534.87,5.86336734693878
6536.87,5.87122448979592
6538.87,5.86627551020408
6540.87,5.87163265306122
6542.87,5.8765306122449
6544.87,5.87183673469388
6546.87,5.87785714285714
6548.87,5.87744897959184
6550.87,5.87647959183674
6552.87,5.88244897959184
6554.87,5.87795918367347
6556.87,5.88147959183673
6558.87,5.88275510204082
6560.87,5.87974489795918
6562.87,5.88622448979592
6564.87,5.88387755102041
6566.87,5.8844387755102
6568.87,5.88790816326531
6570.87,5.88357142857143
6572.87,5.88795918367347
6574.87,5.88897959183674
6576.87,5.88984693877551
6578.87,5.88989795918367
6580.87,5.88836734693878
6582.87,5.89015306122449
