-1.081079102,-0.59274292,-0.746246338,-0.915008545,-1.247344971,-1.559234619,-1.865936279
-1.083227539,-0.593078613,-0.746276855,-0.915649414,-1.246459961,-1.560180664,-1.866882324
-1.085046387,-0.593566895,-0.746154785,-0.91583252,-1.246337891,-1.56036377,-1.865539551
-1.08717041,-0.593353271,-0.745941162,-0.915618896,-1.246124268,-1.560150146,-1.866851807
-1.088964844,-0.592773438,-0.745666504,-0.915649414,-1.246459961,-1.559265137,-1.866882324
-1.09107666,-0.593200684,-0.745788574,-0.915161133,-1.246582031,-1.559997559,-1.866699219
-1.092858887,-0.593566895,-0.745544434,-0.914001465,-1.247253418,-1.559753418,-1.866455078
-1.095007324,-0.592956543,-0.745544434,-0.913696289,-1.246337891,-1.559753418,-1.866149902
-1.096801758,-0.592407227,-0.745910645,-0.914367676,-1.246704102,-1.560119629,-1.867126465
-1.098913574,-0.592987061,-0.745880127,-0.914642334,-1.246673584,-1.559783936,-1.867401123
-1.100756836,-0.593353271,-0.745635986,-0.913482666,-1.245819092,-1.560150146,-1.867767334
-1.102844238,-0.592346191,-0.745239258,-0.913085938,-1.246337891,-1.560058594,-1.867675781
-1.104663086,-0.592285156,-0.745178223,-0.913330078,-1.24597168,-1.56060791,-1.867614746
-1.106787109,-0.59286499,-0.744842529,-0.913604736,-1.245635986,-1.561187744,-1.86819458
-1.108605957,-0.592773438,-0.744750977,-0.912902832,-1.245239258,-1.561401367,-1.869018555
-1.110681152,-0.591796875,-0.74407959,-0.912841797,-1.24609375,-1.561340332,-1.868652344
-1.112487793,-0.591949463,-0.743927002,-0.913299561,-1.245941162,-1.560272217,-1.86819458
-1.114575195,-0.592437744,-0.743804932,-0.913482666,-1.246429443,-1.559844971,-1.867462158
-1.116394043,-0.591949463,-0.743621826,-0.912994385,-1.245941162,-1.559661865,-1.869415283
-1.118530273,-0.591522217,-0.743804932,-0.912872314,-1.24520874,-1.559844971,-1.869598389
-1.120349121,-0.591888428,-0.743865967,-0.912628174,-1.244659424,-1.559295654,-1.869049072
-1.12244873,-0.591949463,-0.743927002,-0.911468506,-1.244720459,-1.558746338,-1.870025635
-1.124230957,-0.591430664,-0.74432373,-0.910644531,-1.245117188,-1.558227539,-1.867980957
-1.126416016,-0.591217041,-0.744415283,-0.911346436,-1.24307251,-1.558013916,-1.868682861
-1.128503418,-0.591827393,-0.743804932,-0.911346436,-1.243377686,-1.557403564,-1.86807251
-1.130285645,-0.59173584,-0.742797852,-0.910949707,-1.243591309,-1.558227539,-1.867370605
-1.132397461,-0.590789795,-0.742156982,-0.910308838,-1.243255615,-1.558197021,-1.867034912
-1.134204102,-0.590759277,-0.741516113,-0.910583496,-1.242919922,-1.557556152,-1.867614746
-1.136303711,-0.591003418,-0.741149902,-0.910217285,-1.242858887,-1.557189941,-1.86541748
-1.138122559,-0.59085083,-0.740997314,-0.909454346,-1.242095947,-1.557342529,-1.866485596
-1.140197754,-0.590087891,-0.740844727,-0.909301758,-1.242553711,-1.556274414,-1.866943359
-1.14206543,-0.589935303,-0.740692139,-0.909759521,-1.240570068,-1.556121826,-1.86618042
-1.144140625,-0.590637207,-0.740783691,-0.909240723,-1.240966797,-1.555603027,-1.867797852
-1.145690918,-0.589599609,-0.74005127,-0.907592773,-1.24206543,-1.554870605,-1.864929199
