E(V),PPY-PTh,E(V),PPy/PTh/MWCNT(50),E(V),PPy/PTh/MWCNT(100),E(V),PPy/PTh/MWCNT(5),E(V),PPy/PTh/MWCNT(200)
-0.7784748,-0.64163208,-0.7697888,-0.858776855,-0.7609052,-1.080871582,-0.7743592,-0.744515991,-0.74375,-1.21394043
-0.7805728,-0.642425537,-0.7719228,-0.858679199,-0.7628716,-1.084960938,-0.7763996,-0.746755981,-0.745556641,-1.214428711
-0.7823812,-0.643218994,-0.773694,-0.860403442,-0.764792,-1.082946777,-0.7782352,-0.746875,-0.747363281,-1.214825439
-0.7844684,-0.644287109,-0.775854,-0.85965271,-0.7668548,-1.084625244,-0.7803376,-0.747564697,-0.749499512,-1.214611816
-0.7863032,-0.644165039,-0.777674,-0.859899902,-0.7686104,-1.086486816,-0.782114,-0.748895264,-0.751623535,-1.214733887
-0.7884008,-0.645233154,-0.7797716,-0.860958862,-0.77077,-1.085998535,-0.7842268,-0.749581909,-0.753393555,-1.21607666
-0.79051,-0.645996094,-0.781928,-0.860546875,-0.7728808,-1.086730957,-0.7863012,-0.751217651,-0.755541992,-1.215588379
-0.792284,-0.647399902,-0.7837016,-0.861959839,-0.7746816,-1.087463379,-0.78809,-0.752249146,-0.757312012,-1.216900635
-0.7943444,-0.649139404,-0.7857652,-0.863623047,-0.7767468,-1.089080811,-0.79018,-0.753253174,-0.759472656,-1.216137695
-0.796454,-0.649902344,-0.7879716,-0.861956787,-0.778832,-1.090454102,-0.792292,-0.753945923,-0.76126709,-1.2168396
-0.798252,-0.650695801,-0.7897576,-0.863064575,-0.7806692,-1.090270996,-0.7940696,-0.755258179,-0.763366699,-1.217602539
-0.8003604,-0.651489258,-0.7919148,-0.862625122,-0.7826944,-1.093139648,-0.7961212,-0.757467651,-0.765209961,-1.21708374
-0.8021588,-0.652282715,-0.7937624,-0.862185669,-0.7846076,-1.091064453,-0.7979476,-0.757562256,-0.767297363,-1.218151855
-0.8042336,-0.653656006,-0.7958236,-0.86390686,-0.7868168,-1.089080811,-0.8001236,-0.756408691,-0.769104004,-1.218579102
-0.8060212,-0.654724121,-0.7976708,-0.863482666,-0.7885908,-1.090484619,-0.8018284,-0.759542847,-0.771240234,-1.218426514
-0.8081524,-0.654937744,-0.7998128,-0.863433838,-0.7905904,-1.093994141,-0.8039652,-0.759616089,-0.773022461,-1.219372559
-0.8099276,-0.656311035,-0.8015528,-0.86567688,-0.79243,-1.09375,-0.8057684,-0.760293579,-0.775085449,-1.221081543
-0.8120468,-0.656829834,-0.8036976,-0.865557861,-0.7944564,-1.096588135,-0.8078196,-0.762506104,-0.777270508,-1.219647217
-0.8141572,-0.657318115,-0.805758,-0.867300415,-0.7965656,-1.097106934,-0.8099588,-0.762283325,-0.779077148,-1.220135498
-0.8159168,-0.659332275,-0.8076284,-0.866543579,-0.7984132,-1.096923828,-0.811746,-0.763604736,-0.781237793,-1.219311523
-0.8180148,-0.660125732,-0.8097756,-0.866107178,-0.8004516,-1.099212646,-0.8138252,-0.764868164,-0.783044434,-1.219708252
-0.8198388,-0.66027832,-0.8115868,-0.8665802,-0.8023608,-1.097229004,-0.8156652,-0.764624023,-0.785119629,-1.221081543
-0.8219216,-0.661712646,-0.8137428,-0.866177368,-0.8045336,-1.096405029,-0.8177296,-0.766513062,-0.786901855,-1.222119141
-0.8237196,-0.662506104,-0.8155656,-0.866360474,-0.806176,-1.101104736,-0.8194832,-0.768417358,-0.788977051,-1.223400879
-0.825828,-0.663299561,-0.8176132,-0.868673706,-0.808262,-1.10244751,-0.8215596,-0.770007324,-0.790820313,-1.222912598
-0.827602,-0.664703369,-0.8194488,-0.868533325,-0.810114,-1.101898193,-0.8233636,-0.770663452,-0.792993164,-1.221844482
-0.8297368,-0.664581299,-0.8215576,-0.869064331,-0.8122464,-1.101837158,-0.8254668,-0.771325684,-0.794763184,-1.223187256
-0.8317716,-0.667205811,-0.823644,-0.870397949,-0.814406,-1.101348877,-0.827642,-0.770449829,-0.796887207,-1.223278809
-0.8336188,-0.666778564,-0.8254908,-0.869979858,-0.8160676,-1.105560303,-0.8293596,-0.773257446,-0.798681641,-1.224041748
-0.8357136,-0.667907715,-0.8275524,-0.871936035,-0.8181916,-1.105957031,-0.831522,-0.772698975,-0.800769043,-1.225048828
-0.837512,-0.668701172,-0.8293856,-0.871862793,-0.8200976,-1.104064941,-0.8333136,-0.773660278,-0.802612305,-1.224591064
-0.8396088,-0.669525146,-0.8315208,-0.871728516,-0.8221284,-1.106536865,-0.8353328,-0.776431274,-0.804711914,-1.225231934
-0.8414052,-0.670623779,-0.8333292,-0.872521973,-0.823972,-1.106445313,-0.8371708,-0.776480103,-0.806481934,-1.226574707
-0.8435032,-0.671417236,-0.8354992,-0.871524048,-0.8261192,-1.106018066,-0.8392244,-0.778387451,-0.808642578,-1.225750732
-0.8456128,-0.672180176,-0.8375848,-0.872879028,-0.8280956,-1.110107422,-0.8413392,-0.779022217,-0.810437012,-1.226483154
-0.8474344,-0.672393799,-0.8393696,-0.87401123,-0.8300404,-1.10723877,-0.8431908,-0.778479004,-0.812548828,-1.226879883
-0.8494948,-0.674133301,-0.8415164,-0.87359314,-0.8320068,-1.111328125,-0.8452704,-0.779742432,-0.814379883,-1.226635742
-0.8512784,-0.675537109,-0.8433132,-0.874673462,-0.8337772,-1.113067627,-0.8470856,-0.780358887,-0.816467285,-1.227703857
-0.8533876,-0.676055908,-0.8453388,-0.877279663,-0.835938,-1.112304688,-0.8492148,-0.780380249,-0.81862793,-1.2269104
-0.8552116,-0.676208496,-0.8472824,-0.87444458,-0.8376348,-1.115631104,-0.8509076,-0.783810425,-0.820422363,-1.227581787
-0.8573076,-0.677307129,-0.8492816,-0.877963257,-0.8398176,-1.114562988,-0.8530332,-0.784170532,-0.82253418,-1.228009033
-0.8594512,-0.677215576,-0.8514296,-0.877761841,-0.8420248,-1.112884521,-0.8551352,-0.785122681,-0.824304199,-1.229321289
-0.8611996,-0.679260254,-0.8532868,-0.877075195,-0.8437376,-1.115814209,-0.8569292,-0.786016846,-0.826403809,-1.230023193
-0.863348,-0.67880249,-0.8554328,-0.876678467,-0.84581,-1.117248535,-0.859068,-0.785797119,-0.828210449,-1.230389404
-0.8650972,-0.68081665,-0.8571592,-0.879272461,-0.8475144,-1.120391846,-0.8608972,-0.785821533,-0.83034668,-1.230206299
-0.8672056,-0.681610107,-0.8593784,-0.877288818,-0.8496908,-1.119476318,-0.8629508,-0.787982178,-0.832165527,-1.230328369
-0.8690028,-0.682434082,-0.86109,-0.880249023,-0.8516028,-1.117431641,-0.8647812,-0.787966919,-0.834289551,-1.230358887
-0.8710864,-0.683837891,-0.8632496,-0.879760742,-0.8535548,-1.122131348,-0.8668464,-0.78984375,-0.836108398,-1.230480957
-0.8731968,-0.684326172,-0.8653468,-0.880584717,-0.855626,-1.123596191,-0.868964,-0.790145874,-0.838183594,-1.231762695
-0.8749696,-0.685760498,-0.8671108,-0.882232666,-0.857522,-1.121948242,-0.8707564,-0.791088867,-0.840026855,-1.231304932
-0.8770912,-0.686218262,-0.8692568,-0.882080078,-0.8596048,-1.123382568,-0.8727868,-0.793832397,-0.842138672,-1.231671143
-0.878986,-0.68460083,-0.8710404,-0.883239746,-0.8613736,-1.124908447,-0.8746288,-0.793530273,-0.843933105,-1.232342529
-0.88107,-0.686004639,-0.8731268,-0.88458252,-0.863482,-1.125701904,-0.8768036,-0.792657471,-0.846032715,-1.233074951
-0.8828548,-0.687133789,-0.8749932,-0.883666992,-0.86529,-1.126251221,-0.878488,-0.79630127,-0.847814941,-1.234020996
-0.884914,-0.689147949,-0.8770676,-0.885314941,-0.8673736,-1.127655029,-0.8806404,-0.79598999,-0.849902344,-1.235058594
-0.8870356,-0.689361572,-0.8791792,-0.885772705,-0.8694576,-1.128814697,-0.8827196,-0.79725647,-0.851721191,-1.235119629
-0.8888204,-0.690490723,-0.8810116,-0.88571167,-0.8712704,-1.129241943,-0.8845268,-0.797827148,-0.853833008,-1.235516357
-0.8909188,-0.69152832,-0.883098,-0.887054443,-0.8734152,-1.129119873,-0.88663,-0.798751831,-0.856005859,-1.234326172
-0.892716,-0.692352295,-0.8849572,-0.886322021,-0.875172,-1.130950928,-0.8883384,-0.801794434,-0.857739258,-1.236553955
-0.894824,-0.693145752,-0.887064,-0.887145996,-0.8773388,-1.130279541,-0.8904912,-0.801467896,-0.859851074,-1.236950684
-0.8966104,-0.694244385,-0.8888648,-0.887878418,-0.8791104,-1.131744385,-0.8923084,-0.801785278,-0.861682129,-1.236706543
-0.8987072,-0.695068359,-0.8909764,-0.888336182,-0.8812108,-1.132476807,-0.894426,-0.802096558,-0.863781738,-1.237347412
-0.9008276,-0.695556641,-0.8930836,-0.889160156,-0.8832936,-1.133911133,-0.8965912,-0.801470947,-0.865637207,-1.236523438
-0.9026384,-0.696044922,-0.8948356,-0.891113281,-0.8850016,-1.136962891,-0.898348,-0.803302002,-0.867724609,-1.2375
-0.90471,-0.697753906,-0.8970156,-0.890106201,-0.8871696,-1.136260986,-0.9004288,-0.804779053,-0.869543457,-1.237561035
-0.9065424,-0.697692871,-0.8987772,-0.891815186,-0.88909,-1.134002686,-0.9022724,-0.804443359,-0.87166748,-1.237652588
-0.9086064,-0.69934082,-0.901,-0.88949585,-0.8911724,-1.135192871,-0.9042676,-0.8078125,-0.873486328,-1.237713623
-0.91045,-0.699249268,-0.9028452,-0.889373779,-0.8928964,-1.138092041,-0.906084,-0.808398438,-0.875585938,-1.238415527
-0.9125472,-0.700073242,-0.9049212,-0.890716553,-0.8950276,-1.138061523,-0.908214,-0.808404541,-0.877368164,-1.239331055
-0.9143088,-0.701782227,-0.9066572,-0.893066406,-0.8968232,-1.138916016,-0.909948,-0.810800171,-0.879455566,-1.2402771
-0.9164412,-0.701965332,-0.9088656,-0.891357422,-0.8990292,-1.137268066,-0.9121128,-0.810180664,-0.881286621,-1.240063477
-0.9182396,-0.702758789,-0.9105896,-0.894012451,-0.9008372,-1.137817383,-0.9138708,-0.811981201,-0.88338623,-1.240734863
-0.9203712,-0.702972412,-0.9127088,-0.89453125,-0.9028236,-1.141662598,-0.9159752,-0.812866211,-0.885180664,-1.241375732
-0.9224572,-0.704071045,-0.9147972,-0.895568848,-0.905012,-1.140197754,-0.9180944,-0.813140869,-0.887268066,-1.242321777
-0.924254,-0.70489502,-0.9166064,-0.896087646,-0.9067224,-1.143188477,-0.9198888,-0.814025879,-0.889367676,-1.242993164
-0.9263624,-0.705688477,-0.9187988,-0.894775391,-0.9087784,-1.145294189,-0.921946,-0.816101074,-0.891210938,-1.24241333
-0.9281364,-0.707092285,-0.9205876,-0.895812988,-0.9106008,-1.145477295,-0.9238016,-0.815460205,-0.893286133,-1.243725586
-0.9302688,-0.707275391,-0.9226724,-0.897186279,-0.9128044,-1.143890381,-0.9258572,-0.817565918,-0.89510498,-1.243756104
-0.9320172,-0.709320068,-0.9245184,-0.896789551,-0.9145928,-1.144927979,-0.9276884,-0.8175354,-0.897241211,-1.243481445
-0.9341788,-0.708526611,-0.9265948,-0.898132324,-0.9166348,-1.147125244,-0.9298332,-0.817169189,-0.899060059,-1.243511963
-0.9360092,-0.708770752,-0.9284272,-0.89831543,-0.9183492,-1.150268555,-0.9315536,-0.820159912,-0.901147461,-1.24442749
-0.9381196,-0.709259033,-0.9305648,-0.898132324,-0.9205488,-1.148529053,-0.933686,-0.820098877,-0.902954102,-1.244793701
-0.940228,-0.71005249,-0.932624,-0.900146484,-0.9226536,-1.149414063,-0.9358152,-0.820373535,-0.905090332,-1.244519043
-0.9420016,-0.711456299,-0.9344456,-0.900360107,-0.9244284,-1.150787354,-0.9375852,-0.821868896,-0.906896973,-1.244885254
-0.9441588,-0.711029053,-0.9365796,-0.900512695,-0.926604,-1.149902344,-0.9397276,-0.821807861,-0.908996582,-1.245526123
-0.9459436,-0.712158203,-0.93833,-0.902496338,-0.92834,-1.152252197,-0.9414272,-0.825073242,-0.910778809,-1.24644165
-0.948054,-0.712646484,-0.9404528,-0.902679443,-0.9304832,-1.151916504,-0.9435948,-0.824127197,-0.912878418,-1.24708252
-0.9501624,-0.713439941,-0.942588,-0.902801514,-0.9326284,-1.151794434,-0.9456764,-0.825592041,-0.91472168,-1.246472168
-0.9519352,-0.714874268,-0.9443876,-0.903564453,-0.9343252,-1.15512085,-0.9474988,-0.825775146,-0.916796875,-1.247723389
-0.9540444,-0.715637207,-0.9465312,-0.9034729,-0.936448,-1.155548096,-0.9496416,-0.825714111,-0.91862793,-1.24744873
-0.955878,-0.715545654,-0.948306,-0.904846191,-0.938306,-1.154846191,-0.9514972,-0.825073242,-0.920739746,-1.247753906
-0.9579532,-0.716918945,-0.9504192,-0.905273438,-0.9403152,-1.157867432,-0.9535208,-0.827728271,-0.922802734,-1.249279785
-0.9598004,-0.716491699,-0.9522528,-0.905181885,-0.9422468,-1.155334473,-0.955352,-0.827697754,-0.924597168,-1.249920654
-0.9619316,-0.716705322,-0.9543376,-0.906555176,-0.9443892,-1.155273438,-0.9574224,-0.829437256,-0.926733398,-1.249584961
-0.9640144,-0.718139648,-0.9564596,-0.907012939,-0.946352,-1.159698486,-0.9595172,-0.830566406,-0.928552246,-1.249554443
-0.9658272,-0.718566895,-0.9583568,-0.905334473,-0.9481808,-1.159729004,-0.9613632,-0.830169678,-0.930651855,-1.250164795
-0.9679024,-0.719940186,-0.960444,-0.906402588,-0.9503304,-1.159240723,-0.9634724,-0.830688477,-0.93248291,-1.249859619
-0.9697096,-0.72076416,-0.9622852,-0.90637207,-0.9522204,-1.157989502,-0.9652784,-0.831542969,-0.934570313,-1.250805664
-0.9718444,-0.72064209,-0.96436,-0.907745361,-0.9543076,-1.159057617,-0.9674228,-0.831176758,-0.93638916,-1.250744629
-0.9736424,-0.721435547,-0.9661144,-0.909637451,-0.9560668,-1.160827637,-0.9691344,-0.834136963,-0.938500977,-1.250958252
-0.9757388,-0.72253418,-0.9682592,-0.909515381,-0.9582788,-1.1590271,-0.9712916,-0.833709717,-0.940332031,-1.250622559
-0.9778612,-0.722717285,-0.9703724,-0.909942627,-0.9603404,-1.160736084,-0.9733604,-0.835235596,-0.942456055,-1.250531006
-0.9796452,-0.724121094,-0.9722036,-0.91015625,-0.9620232,-1.164672852,-0.9750944,-0.837890625,-0.944226074,-1.251751709
-0.981768,-0.724304199,-0.9743644,-0.909393311,-0.9642396,-1.162506104,-0.97735,-0.834747314,-0.946350098,-1.251660156
-0.9836028,-0.724182129,-0.9761404,-0.910736084,-0.9660612,-1.162719727,-0.9790752,-0.837371826,-0.948132324,-1.252575684
-0.9856596,-0.726257324,-0.978272,-0.910949707,-0.9681804,-1.163238525,-0.9811808,-0.838226318,-0.950244141,-1.252789307
-0.9874836,-0.726409912,-0.9800616,-0.911956787,-0.9700008,-1.163482666,-0.9830392,-0.837524414,-0.952026367,-1.253704834
-0.9896176,-0.7265625,-0.9821444,-0.913391113,-0.972004,-1.166900635,-0.985124,-0.838897705,-0.954077148,-1.255413818
-0.9917292,-0.727020264,-0.9842708,-0.913482666,-0.9742376,-1.164306641,-0.9872468,-0.839080811,-0.955932617,-1.254467773
-0.993564,-0.726898193,-0.9860688,-0.914276123,-0.9761068,-1.163330078,-0.9890452,-0.839874268,-0.958032227,-1.254986572
-0.9956236,-0.728912354,-0.9881664,-0.915344238,-0.9780696,-1.167755127,-0.9911032,-0.841918945,-0.959875488,-1.254315186
-0.9974084,-0.730041504,-0.9900852,-0.913116455,-0.979878,-1.168304443,-0.9929516,-0.841461182,-0.961938477,-1.255780029
-0.9995776,-0.729309082,-0.9921228,-0.915679932,-0.9820544,-1.167388916,-0.9950356,-0.84286499,-0.96373291,-1.256298828
-1.0013772,-0.730072021,-0.9939112,-0.916717529,-0.9839028,-1.166931152,-0.9968324,-0.843688965,-0.965881348,-1.255596924
-1.0034752,-0.730865479,-0.9960596,-0.916259766,-0.9860048,-1.167633057,-0.9989784,-0.843292236,-0.96796875,-1.256359863
-1.0053216,-0.730712891,-0.9978556,-0.917358398,-0.9877484,-1.170043945,-1.0008244,-0.843139648,-0.969775391,-1.256573486
-1.0074332,-0.731170654,-0.9999428,-0.918426514,-0.9899712,-1.167724609,-1.0028468,-0.845825195,-0.971923828,-1.255841064
-1.0095416,-0.731964111,-1.0021536,-0.916656494,-0.9921256,-1.167358398,-1.005014,-0.845153809,-0.973681641,-1.257214355
-1.0113664,-0.732086182,-1.003864,-0.919647217,-0.9937884,-1.171539307,-1.00674,-0.847747803,-0.975805664,-1.257122803
-1.0134628,-0.733184814,-1.0060384,-0.918792725,-0.9959676,-1.170562744,-1.008896,-0.847351074,-0.977612305,-1.257336426
-1.01525,-0.73425293,-1.0078608,-0.91897583,-0.9978584,-1.169036865,-1.01072,-0.847503662,-0.979724121,-1.257489014
-1.0174092,-0.733520508,-1.0098996,-0.921264648,-0.9999496,-1.170013428,-1.0127424,-0.850189209,-0.981518555,-1.258007813
-1.0191976,-0.734558105,-1.0117368,-0.921081543,-1.0017088,-1.171783447,-1.0146272,-0.848815918,-0.983642578,-1.257855225
-1.021318,-0.735046387,-1.0138608,-0.921478271,-1.0037948,-1.173126221,-1.0167468,-0.849334717,-0.985473633,-1.257458496
-1.023436,-0.735595703,-1.0159228,-0.923431396,-1.005958,-1.172546387,-1.0188072,-0.851318359,-0.987597656,-1.257427979
-1.0252344,-0.73638916,-1.0178088,-0.922027588,-1.0078444,-1.171142578,-1.0206788,-0.850280762,-0.98939209,-1.257977295
-1.027346,-0.736846924,-1.0199204,-0.922485352,-1.0099696,-1.171264648,-1.0227268,-0.852325439,-0.991491699,-1.258496094
-1.0294556,-0.737609863,-1.0220056,-0.923858643,-1.0119936,-1.174163818,-1.0248364,-0.853088379,-0.993261719,-1.25980835
-1.0312928,-0.737426758,-1.02387,-0.92300415,-1.0139016,-1.172210693,-1.0266836,-0.852661133,-0.995336914,-1.261029053
-1.0333904,-0.738494873,-1.0259548,-0.924377441,-1.0159744,-1.17388916,-1.0287676,-0.854064941,-0.99720459,-1.259869385
-1.0351764,-0.739593506,-1.0277664,-0.924835205,-1.0177984,-1.174041748,-1.0306376,-0.853057861,-0.999243164,-1.262158203
-1.0373136,-0.7394104,-1.0299272,-0.924072266,-1.019888,-1.175048828,-1.0327016,-0.854705811,-1.001403809,-1.261425781
-1.0390988,-0.740783691,-1.03164,-0.927246094,-1.0217012,-1.175720215,-1.0344736,-0.856414795,-1.003186035,-1.262585449
-1.0412212,-0.740966797,-1.0337932,-0.92666626,-1.0239044,-1.17388916,-1.0366352,-0.855621338,-1.005249023,-1.264385986
-1.0430708,-0.740478516,-1.0356564,-0.925842285,-1.0256064,-1.177093506,-1.0383956,-0.85736084,-1.007104492,-1.263653564
-1.045168,-0.741546631,-1.0377672,-0.926574707,-1.0277672,-1.176574707,-1.040554,-0.856903076,-1.009179688,-1.265057373
-1.0472912,-0.741973877,-1.0399276,-0.926055908,-1.0299728,-1.174926758,-1.0426988,-0.856781006,-1.011071777,-1.263470459
-1.0491284,-0.741790771,-1.0416908,-0.927734375,-1.0316908,-1.177734375,-1.0444628,-0.858428955,-1.013195801,-1.263684082
-1.0512388,-0.742279053,-1.0438316,-0.927459717,-1.0337936,-1.178405762,-1.0466344,-0.857391357,-1.015014648,-1.263928223
-1.0530408,-0.742980957,-1.0456688,-0.927276611,-1.03567,-1.177246094,-1.048434,-0.858154297,-1.017102051,-1.264935303
-1.0551624,-0.743438721,-1.0477332,-0.929168701,-1.0378224,-1.176940918,-1.050408,-0.862304688,-1.01887207,-1.266247559
-1.0569508,-0.744476318,-1.0495216,-0.930206299,-1.0396928,-1.175933838,-1.052306,-0.860595703,-1.020947266,-1.267529297
-1.0590984,-0.744293213,-1.0516972,-0.929321289,-1.0417348,-1.178375244,-1.0544268,-0.861083984,-1.022790527,-1.267041016
-1.0611868,-0.745330811,-1.05376,-0.930999756,-1.0438148,-1.179626465,-1.056536,-0.861602783,-1.024914551,-1.267071533
-1.0629876,-0.746063232,-1.0556572,-0.929321289,-1.045656,-1.179351807,-1.058384,-0.86114502,-1.026708984,-1.26762085
-1.064858,-0.745300293,-1.0574568,-0.930328369,-1.0474788,-1.179779053,-1.060168,-0.862548828,-1.028869629,-1.266705322
-1.0669476,-0.746307373,-1.0595736,-0.930664063,-1.0496224,-1.179443359,-1.0622552,-0.863616943,-1.030651855,-1.267529297
-1.0690828,-0.746429443,-1.061684,-0.931396484,-1.0516904,-1.181243896,-1.0644392,-0.862518311,-1.032775879,-1.267468262
-1.0708956,-0.746856689,-1.0634628,-0.932678223,-1.0535116,-1.18145752,-1.0662168,-0.863830566,-1.034875488,-1.268017578
-1.0730444,-0.746643066,-1.0655992,-0.932769775,-1.0556808,-1.180725098,-1.0683032,-0.86517334,-1.036669922,-1.268444824
-1.0748464,-0.747344971,-1.0674648,-0.931884766,-1.0574024,-1.183441162,-1.0701256,-0.865356445,-1.038781738,-1.268658447
-1.076948,-0.748046875,-1.0695276,-0.933563232,-1.0595676,-1.182556152,-1.07219,-0.867004395,-1.040625,-1.267956543
-1.0787292,-0.749267578,-1.0713696,-0.933258057,-1.0615124,-1.1796875,-1.0740392,-0.866516113,-1.042700195,-1.268933105
-1.0808644,-0.749389648,-1.0734924,-0.933685303,-1.0636024,-1.180938721,-1.0761256,-0.867858887,-1.04453125,-1.268475342
-1.0826784,-0.749786377,-1.0752724,-0.934936523,-1.0653444,-1.183135986,-1.0779384,-0.868286133,-1.046618652,-1.269268799
-1.0848028,-0.750183105,-1.077448,-0.934051514,-1.0675236,-1.182159424,-1.080086,-0.868103027,-1.048400879,-1.269970703
-1.0869548,-0.749633789,-1.0795388,-0.935028076,-1.0696304,-1.182739258,-1.082078,-0.871551514,-1.050537109,-1.269360352
-1.088732,-0.750946045,-1.0813224,-0.936187744,-1.0714972,-1.18182373,-1.083952,-0.870452881,-1.052355957,-1.269116211
-1.0908564,-0.751342773,-1.0835088,-0.935028076,-1.0736052,-1.182617188,-1.0861248,-0.869628906,-1.05447998,-1.268933105
-1.092684,-0.751403809,-1.085278,-0.936553955,-1.0753924,-1.183685303,-1.0879144,-0.870635986,-1.056274414,-1.269238281
-1.0947848,-0.752380371,-1.0873776,-0.937561035,-1.0775912,-1.182220459,-1.0900388,-0.871032715,-1.058337402,-1.270489502
-1.0966024,-0.752685547,-1.089282,-0.935699463,-1.0793832,-1.183166504,-1.0918748,-0.870880127,-1.060107422,-1.271405029
-1.098778,-0.751800537,-1.0913316,-0.937957764,-1.0814708,-1.18447876,-1.0939756,-0.871856689,-1.062231445,-1.271069336
-1.1005688,-0.7527771,-1.0931752,-0.93762207,-1.0833728,-1.182678223,-1.09579,-0.872253418,-1.064050293,-1.270733643
-1.102688,-0.753051758,-1.0953272,-0.937072754,-1.0854856,-1.183105469,-1.0978808,-0.87322998,-1.06619873,-1.269787598
-1.1047888,-0.75402832,-1.0974208,-0.938232422,-1.0875844,-1.184143066,-1.100028,-0.873046875,-1.067993164,-1.270031738
-1.1065688,-0.755279541,-1.099252,-0.938201904,-1.0894056,-1.184356689,-1.10188,-0.872497559,-1.070092773,-1.270367432
-1.1087456,-0.754364014,-1.1013652,-0.938873291,-1.0915764,-1.18359375,-1.1039432,-0.874420166,-1.071899414,-1.270245361
-1.110562,-0.754699707,-1.1030376,-0.942810059,-1.093444,-1.182647705,-1.1057316,-0.875457764,-1.073986816,-1.270703125
-1.1127068,-0.754333496,-1.1052568,-0.940582275,-1.0955816,-1.1824646,-1.1078824,-0.874938965,-1.076184082,-1.268444824
-1.1148588,-0.75402832,-1.1073468,-0.941833496,-1.097648,-1.184295654,-1.1099968,-0.875579834,-1.07800293,-1.267987061
-1.1166536,-0.75491333,-1.1091668,-0.942077637,-1.0995232,-1.183166504,-1.1118464,-0.875091553,-1.080114746,-1.26786499
-1.1187788,-0.755279541,-1.1114068,-0.939575195,-1.1016644,-1.183135986,-1.113912,-0.876953125,-1.08190918,-1.267956543
-1.120588,-0.75579834,-1.1132124,-0.940185547,-1.103458,-1.184051514,-1.115764,-0.876403809,-1.084069824,-1.266522217
-1.1226804,-0.756744385,-1.1153,-0.941253662,-1.1055648,-1.184631348,-1.1179316,-0.875457764,-1.085864258,-1.266644287
-1.1245092,-0.757019043,-1.1171644,-0.940643311,-1.1074192,-1.184265137,-1.1196924,-0.877441406,-1.087988281,-1.266125488
-1.1266404,-0.756988525,-1.1191992,-0.943023682,-1.1095468,-1.184326172,-1.1217844,-0.878387451,-1.089831543,-1.26496582
-1.128744,-0.757904053,-1.1213184,-0.94354248,-1.1116212,-1.185974121,-1.123932,-0.878204346,-1.091943359,-1.26472168
-1.1306128,-0.75692749,-1.123224,-0.941650391,-1.1134964,-1.184844971,-1.125746,-0.878601074,-1.093737793,-1.26472168
-1.1327076,-0.7578125,-1.125272,-0.943695068,-1.1156616,-1.183959961,-1.1278468,-0.879333496,-1.095849609,-1.264355469
-1.1345132,-0.758666992,-1.1271072,-0.943817139,-1.1174736,-1.184661865,-1.12966,-0.880004883,-1.097644043,-1.264385986
-1.1366444,-0.758636475,-1.1292276,-0.944061279,-1.1194924,-1.187438965,-1.1317128,-0.88192749,-1.099731445,-1.264660645
-1.1384404,-0.759490967,-1.1310504,-0.944244385,-1.121398,-1.185546875,-1.1336492,-0.879272461,-1.101586914,-1.263012695
-1.1406072,-0.75881958,-1.1332084,-0.943786621,-1.1235992,-1.184020996,-1.1357868,-0.879333496,-1.10369873,-1.262677002
-1.1424752,-0.757873535,-1.1350068,-0.944580078,-1.125412,-1.184448242,-1.1375652,-0.880615234,-1.105493164,-1.262615967
-1.1445468,-0.75958252,-1.1371064,-0.945587158,-1.127502,-1.185699463,-1.1397664,-0.879089355,-1.10760498,-1.262127686
-1.1466804,-0.759490967,-1.1392804,-0.944488525,-1.1294732,-1.189666748,-1.1418084,-0.881286621,-1.109411621,-1.261608887
-1.148502,-0.75970459,-1.1410188,-0.946777344,-1.131374,-1.187896729,-1.1436116,-0.881958008,-1.111523438,-1.261090088
-1.1506212,-0.760223389,-1.1431688,-0.946533203,-1.1335764,-1.186340332,-1.1457616,-0.881713867,-1.113305664,-1.261334229
-1.1524888,-0.759277344,-1.1450632,-0.944915771,-1.1353088,-1.188781738,-1.1474768,-0.88458252,-1.115490723,-1.258892822
-1.1545616,-0.760955811,-1.1471764,-0.945587158,-1.1375428,-1.186431885,-1.1497132,-0.882171631,-1.117565918,-1.259259033
-1.1563724,-0.761444092,-1.149014,-0.945404053,-1.1393728,-1.186431885,-1.151514,-0.882904053,-1.119421387,-1.257519531
-1.158518,-0.761047363,-1.1511268,-0.945831299,-1.141422,-1.188446045,-1.1536632,-0.882415771,-1.121484375,-1.258251953
-1.1603152,-0.762115479,-1.1528912,-0.947723389,-1.1433096,-1.187255859,-1.155512,-0.882202148,-1.123254395,-1.258526611
-1.1624016,-0.763214111,-1.1550404,-0.947235107,-1.19293,,-1.19293,,-1.125354004,-1.2581604
-1.1645584,-0.762786865,-1.1571792,-0.947265625,-1.19507,,-1.19507,,-1.127111816,-1.258740234
-1.1663704,-0.763244629,-1.1589568,-0.948577881,-1.1969,,-1.1969,,-1.129272461,-1.256848145
