E;j;E;j;E;j;E;j
--;--;0,042094238;-5,276551539;0,035134705;-5,368945063;0,035099609;-5,631224963
--;--;0,040354736;-5,286158348;0,033317383;-5,370393091;0,033109863;-5,649442089
--;--;0,038218506;-5,28556668;0,031085022;-5,359291544;0,031278809;-5,649006123
--;--;0,036112793;-5,288665149;0,029308899;-5,365348349;0,029154785;-5,650127177
--;--;0,034296997;-5,289817343;0,027241333;-5,372884322;0,027360352;-5,654299989
--;--;0,032130249;-5,286609883;0,025478943;-5,380544857;0,025211914;-5,652229153
--;--;0,030375488;-5,293943444;0,023260315;-5,370984759;0,023429688;-5,657974555
--;--;0,028300293;-5,300015819;0,021415527;-5,369147476;0,021305664;-5,659126749
--;--;0,026545532;-5,307707495;0,01938916;-5,381447928;0,019401367;-5,649442089
--;--;0,024348267;-5,301277005;0,01753064;-5,378193758;0,017228516;-5,644117083
--;--;0,022501953;-5,29926845;0,01535321;-5,373195726;0,01536084;-5,638901068
--;--;0,020457275;-5,308423723;0,013632019;-5,385418327;0,01334668;-5,654004155
--;--;0,018610962;-5,306399598;0,011468323;-5,381946174;0,01145459;-5,645845374
--;--;0,016596802;-5,318855753;0,009678467;-5,38644596;0,009416016;-5,657756572
--;--;0,014811523;-5,323215407;0,007501038;-5,381479069;0,007291992;-5,658690783
--;--;0,012568481;-5,312051578;0,005669983;-5,381183235;0,005412109;-5,65196446
--;--;0,010859497;-5,32432089;0,00371228;-5,401113082;0,003349121;-5,660792759
--;--;0,00867749;-5,319307288;0,001493652;-5,391661975;0,001493652;-5,657071483
--;--;0,006907471;-5,325441944;-5,02E-04;-5,37272862;-5,82E-04;-5,664420614
--;--;0,004847534;-5,332822216;-0,00255603;-5,381712622;-0,002424805;-5,662178507
--;--;0,002970703;-5,327948745;-0,004345886;-5,386056705;-0,004683105;-5,646172348
--;--;8,50E-04;-5,328976378;-0,00649585;-5,384234993;-0,006624023;-5,631505227
--;--;-9,20E-04;-5,335266736;-0,008313171;-5,38562074;-0,008625977;-5,648040771
--;--;-0,003026001;-5,337757967;-0,010449402;-5,385138064;-0,010518066;-5,639710718
--;--;-0,004918091;-5,331732302;-0,012321655;-5,380358015;-0,012788574;-5,621960698
--;--;-0,00694751;-5,341837358;-0,014499084;-5,375250992;-0,014485352;-5,638527384
--;--;-0,00908374;-5,34203977;-0,016357605;-5,371778838;-0,016633789;-5,636394267
--;--;-0,010807983;-5,352175966;-0,018370239;-5,385418327;-0,018489258;-5,63257957
--;--;-0,01298999;-5,347551618;-0,020132629;-5,39287645;-0,020552246;-5,641392299
--;--;-0,014790527;-5,350167411;-0,022241394;-5,395710225;-0,022273438;-5,654689244
--;--;-0,016942017;-5,348563681;-0,024223511;-5,378100337;-0,024446289;-5,649301957
--;--;-0,018757813;-5,349560173;-0,026332275;-5,38080955;-0,026545898;-5,614424725
--;--;-0,020833008;-5,355694829;-0,028094666;-5,388236532;-0,028523438;-5,633965317
--;--;-0,022587769;-5,363090671;-0,030272095;-5,383082799;-0,03048877;-5,616137446
--;--;-0,024785034;-5,35656676;-0,031979553;-5,396691147;-0,032454102;-5,637235058
--;--;-0,026585571;-5,359447246;-0,03423938;-5,382646833;-0,034712402;-5,620917495
--;--;-0,028691284;-5,362156459;-0,036334412;-5,386539381;-0,036213867;-5,662116226
--;--;-0,030552856;-5,358824438;-0,038124268;-5,390758904;-0,038313477;-5,666180046
--;--;-0,032612793;-5,366126858;-0,040233032;-5,393436977;-0,040168945;-5,662318638
--;--;-0,034428589;-5,367419184;-0,042091553;-5,389824692;-0,042317383;-5,659842978
--;--;-0,036442749;-5,379470514;-0,044104187;-5,403433041;-0,044185059;-5,654331129
--;--;-0,03831958;-5,374503622;-0,04597644;-5,398154745;-0,046284668;-5,658130256
--;--;-0,040455811;-5,373958665;-0,048044006;-5,405488306;-0,048140137;-5,654237708
--;--;-0,042454712;-5,387847278;-0,049929993;-5,398652991;-0,050203125;-5,662785744
--;--;-0,044377319;-5,377866784;-0,052107422;-5,393343556;-0,05203418;-5,661976094
--;--;-0,04651355;-5,377757793;-0,05381488;-5,406811773;-0,054243652;-5,651684197
--;--;-0,048314087;-5,380311304;-0,05599231;-5,401642469;-0,056099121;-5,647589236
--;--;-0,050343506;-5,391117018;-0,05785083;-5,397781061;-0,05828418;-5,640504798
--;--;-0,052235596;-5,384110431;-0,059959595;-5,400350142;-0,059932129;-5,662770174
--;--;-0,054295532;-5,3920668;-0,061941711;-5,382600123;-0,062019531;-5,66806404
--;--;-0,056080811;-5,395834787;-0,06402301;-5,388205392;-0,063960449;-5,653069944
--;--;-0,058278076;-5,38968456;-0,066035645;-5,401377775;-0,066121094;-5,64869472
--;--;-0,060109131;-5,388937191;-0,067935364;-5,39289202;-0,068245117;-5,64950437
--;--;-0,062199585;-5,393592679;-0,069975464;-5,403183918;-0,070027344;-5,654735954
--;--;-0,064045898;-5,391412852;-0,071710388;-5,413273403;-0,072102539;-5,661322146
--;--;-0,066197388;-5,389513288;-0,074038879;-5,390743333;-0,073970215;-5,655576745
--;--;-0,067982666;-5,393779521;-0,075760071;-5,402327557;-0,07580127;-5,654471261
--;--;-0,070149414;-5,390136096;-0,077868835;-5,404663086;-0,077925293;-5,654876086
--;--;-0,071919434;-5,395850357;-0,079727356;-5,400614836;-0,080110352;-5,647511385
--;--;-0,074055664;-5,395538953;-0,081822388;-5,404413963;-0,081868164;-5,655685736
--;--;-0,075825684;-5,401206503;-0,083941833;-5,370844627;-0,083894531;-5,668453294
--;--;-0,077900879;-5,407014185;-0,085927002;-5,38724004;-0,085688965;-5,671707465
--;--;-0,079747192;-5,404849928;-0,087689392;-5,393935223;-0,08788623;-5,662770174
--;--;-0,081852905;-5,407605852;-0,089784424;-5,397578648;-0,089729492;-5,659967539
--;--;-0,083668701;-5,408649055;-0,091821472;-5,373444849;-0,09187793;-5,657071483
--;--;-0,08582019;-5,40662493;-0,091983215;-5,395788076;-0,093696777;-5,657336177
--;--;-0,086918823;-5,407512431;;;-0,094819824;-5,621337891
