-0,04092334;-2,383064737;-3,068308928;-3,856160689;-5,515943255;-7,152370531;-9,107986762
-0,042900879;-2,382052675;-3,055152115;-3,853903011;-5,499672403;-7,224849779;-9,15711072
-0,04493457;-2,380822629;-3,066845329;-3,837569879;-5,509808599;-7,230314916;-9,125207395
-0,046765625;-2,381087323;-3,072248186;-3,850757832;-5,508983379;-7,24350287;-9,121268136
-0,049121582;-2,383033597;-3,072948845;-3,856129549;-5,484771729;-7,242646509;-9,137538988
-0,051055176;-2,387097417;-3,075299944;-3,85380959;-5,473109654;-7,160918567;-9,153903261
-0,05352832;-2,388623296;-3,077448631;-3,8497302;-5,436332858;-7,240918218;-9,132696658
-0,055007813;-2,389495227;-3,07816486;-3,844218351;-5,472860531;-7,174682617;-9,138083945
-0,056997559;-2,392266721;-3,082026268;-3,835623605;-5,487621074;-7,239267777;-9,03606804
-0,05885791;-2,388202901;-3,074848409;-3,845572958;-5,483557253;-7,230532899;-9,111412204
-0,060920898;-2,384388204;-3,067763971;-3,864957848;-5,490485989;-7,193865095;-9,127683056
-0,06278125;-2,37923447;-3,066814189;-3,860894028;-5,486422169;-7,214713583;-9,132961351
-0,06502002;-2,376743239;-3,071952353;-3,855133057;-5,47443312;-7,204281554;-9,17079692
-0,066616699;-2,37844039;-3,081901706;-3,852626256;-5,498395647;-7,195546676;-9,123136559
-0,068708984;-2,380744778;-3,072995556;-3,851505202;-5,501945651;-7,233351104;-9,098660216
-0,070525391;-2,381165174;-3,070457614;-3,861423415;-5,502521748;-7,243269317;-9,114806506
-0,072793457;-2,381352016;-3,083567717;-3,863634382;-5,487605504;-7,195655667;-9,151271898
-0,074668457;-2,383251579;-3,087024299;-3,863976926;-5,481719971;-7,233366674;-9,145386365
-0,076658203;-2,377693021;-3,079597317;-3,858106963;-5,496091259;-7,258637097;-9,134845344
-0,078474609;-2,376774379;-3,080235695;-3,86185938;-5,496729637;-7,242148263;-9,084102086
-0,080449707;-2,379841707;-3,07738635;-3,865238112;-5,512564523;-7,183246223;-9,117064184
-0,082571289;-2,380371094;-3,076358717;-3,859539421;-5,513093909;-7,196231764;-9,139391841
-0,084768555;-2,382301798;-3,076732402;-3,85057099;-5,472985092;-7,146780831;-9,102397062
-0,086758301;-2,382644342;-3,080188985;-3,858698631;-5,48734081;-7,173592704;-9,099625568
-0,08743457;-2,377319336;-3,071127132;-3,849636779;-5,481392997;-7,200342295;-9,099905831
