E;j;E;j;E;j;E;j
0,045493896;-5,40256111;-0,010334961;-5,360817423;0,033109863;-5,619267055;4,10E-05;-5,390400789
0,043401917;-5,372759761;-0,012471191;-5,310992805;0,031278809;-5,636191855;-0,002095215;-5,359260403
0,041183289;-5,363355364;-0,014302246;-5,282966458;0,029154785;-5,638869928;-0,00392627;-5,415313098
0,039088257;-5,367777299;-0,016438477;-5,356146365;0,027360352;-5,616526701;-0,0060625;-5,395071847
0,0373396;-5,377025994;-0,018269531;-5,363931461;0,025211914;-5,619173634;-0,00819873;-5,395071847
0,035134705;-5,368945063;-0,020405762;-5,334348095;0,023429688;-5,631224963;-0,010029785;-5,407528001
0,033317383;-5,370393091;-0,022236816;-5,335905114;0,021305664;-5,649442089;-0,012166016;-5,401299924
0,031085022;-5,359291544;-0,024373047;-5,363931461;0,019401367;-5,649006123;-0,01399707;-5,393514828
0,029308899;-5,365348349;-0,026204102;-5,317220882;0,017228516;-5,650127177;-0,016133301;-5,409085021
0,027241333;-5,372884322;-0,028340332;-5,368602519;0,01536084;-5,654299989;-0,017964355;-5,412199059
0,025478943;-5,380544857;-0,030171387;-5,357703384;0,01334668;-5,652229153;-0,020100586;-5,404413963
0,023260315;-5,370984759;-0,032307617;-5,34369021;0,01145459;-5,657974555;-0,021931641;-5,405970982
0,021415527;-5,369147476;-0,034138672;-5,295422612;0,009416016;-5,659126749;-0,024067871;-5,412199059
0,01938916;-5,381447928;-0,036274902;-5,3670455;0,007291992;-5,649442089;-0,025898926;-5,404413963
0,01753064;-5,378193758;-0,038105957;-5,356146365;0,005412109;-5,644117083;-0,028035156;-5,412199059
0,01535321;-5,373195726;-0,040242188;-5,307878767;0,003349121;-5,638901068;-0,029866211;-5,423098194
0,013632019;-5,385418327;-0,042073242;-5,353032326;0,001493652;-5,654004155;-0,032002441;-5,401299924
0,011468323;-5,381946174;-0,044209473;-5,360817423;-5,82E-04;-5,645845374;-0,033833496;-5,413756079
0,009678467;-5,38644596;-0,046040527;-5,340576172;-0,002424805;-5,657756572;-0,035969727;-5,396628866
0,007501038;-5,381479069;-0,048176758;-5,339019153;-0,004683105;-5,658690783;-0,037800781;-5,424655214
0,005669983;-5,381183235;-0,050007813;-5,374830596;-0,006624023;-5,65196446;-0,039937012;-5,398185886
0,00371228;-5,401113082;-0,052144043;-5,377944635;-0,008625977;-5,660792759;-0,041768066;-5,413756079
0,001493652;-5,391661975;-0,053975098;-5,359260403;-0,010518066;-5,657071483;-0,043904297;-5,423098194
-5,02E-04;-5,37272862;-0,056111328;-5,405970982;-0,012788574;-5,664420614;-0,045735352;-5,427769252
-0,00255603;-5,381712622;-0,058247559;-5,374830596;-0,014485352;-5,662178507;-0,047871582;-5,418427136
-0,004345886;-5,386056705;-0,060078613;-5,351475307;-0,016633789;-5,646172348;-0,049702637;-5,393514828
-0,00649585;-5,384234993;-0,062214844;-5,384172712;-0,018489258;-5,631505227;-0,051838867;-5,419984156
-0,008313171;-5,38562074;-0,064045898;-5,374830596;-0,020552246;-5,648040771;-0,053669922;-5,407528001
-0,010449402;-5,385138064;-0,066182129;-5,34524723;-0,022273438;-5,639710718;-0,055806152;-5,413756079
-0,012321655;-5,380358015;-0,068013184;-5,346804249;-0,024446289;-5,621960698;-0,057637207;-5,416870117
-0,014499084;-5,375250992;-0,070149414;-5,384172712;-0,026545898;-5,638527384;-0,059773438;-5,418427136
-0,016357605;-5,371778838;-0,071980469;-5,376387616;-0,028523438;-5,636394267;-0,061604492;-5,444896464
-0,018370239;-5,385418327;-0,074116699;-5,412199059;-0,03048877;-5,63257957;-0,063740723;-5,426212233
-0,020132629;-5,39287645;-0,075947754;-5,396628866;-0,032454102;-5,641392299;-0,065876953;-5,424655214
-0,022241394;-5,395710225;-0,078083984;-5,399742905;-0,034712402;-5,654689244;-0,067708008;-5,427769252
-0,024223511;-5,378100337;-0,079915039;-5,34524723;-0,036213867;-5,649301957;-0,069844238;-5,393514828
-0,026332275;-5,38080955;-0,08205127;-5,419984156;-0,038313477;-5,614424725;-0,071675293;-5,418427136
-0,028094666;-5,388236532;-0,083882324;-5,38884377;-0,040168945;-5,633965317;-0,073811523;-5,43244031
-0,030272095;-5,383082799;-0,086018555;-5,401299924;-0,042317383;-5,616137446;-0,075642578;-5,444896464
-0,031979553;-5,396691147;-0,087849609;-5,399742905;-0,044185059;-5,637235058;-0,077778809;-5,426212233
-0,03423938;-5,382646833;-0,08998584;-5,395071847;-0,046284668;-5,620917495;-0,079609863;-5,424655214
-0,036334412;-5,386539381;-0,09212207;-5,38884377;-0,048140137;-5,662116226;-0,081746094;-5,435554349
-0,038124268;-5,390758904;-0,093953125;-5,407528001;-0,050203125;-5,666180046;-0,083577148;-5,45423858
-0,040233032;-5,393436977;-0,096089355;-5,409085021;-0,05203418;-5,662318638;-0,085713379;-5,43244031
-0,042091553;-5,389824692;-0,09792041;-5,368602519;-0,054243652;-5,659842978;-0,087544434;-5,435554349
-0,044104187;-5,403433041;-0,100056641;-5,293865593;-0,056099121;-5,654331129;-0,089680664;-5,451124542
-0,04597644;-5,398154745;-0,101887695;-5,427769252;-0,05828418;-5,658130256;-0,091511719;-5,451124542
-0,048044006;-5,405488306;-0,104023926;-5,43244031;-0,059932129;-5,654237708;-0,093647949;-5,404413963
-0,049929993;-5,398652991;-0,10585498;-5,398185886;-0,062019531;-5,662785744;-0,09578418;-5,393514828
-0,052107422;-5,393343556;-0,107991211;-5,401299924;-0,063960449;-5,661976094;-0,097615234;-5,465137715
-0,05381488;-5,406811773;-0,109822266;-5,368602519;-0,066121094;-5,651684197;-0,099751465;-5,444896464
-0,05599231;-5,401642469;-0,111958496;-5,405970982;-0,068245117;-5,647589236;-0,10158252;-5,443339445
-0,05785083;-5,397781061;-0,113789551;-5,412199059;-0,070027344;-5,640504798;-0,10371875;-5,413756079
-0,059959595;-5,400350142;-0,115925781;-5,404413963;-0,072102539;-5,662770174;-0,105549805;-5,440225407
-0,061941711;-5,382600123;-0,117756836;-5,399742905;-0,073970215;-5,66806404;-0,107686035;-5,441782426
-0,06402301;-5,388205392;-0,119893066;-5,419984156;-0,07580127;-5,653069944;-0,10951709;-5,443339445
-0,066035645;-5,401377775;-0,121724121;-5,462023677;-0,077925293;-5,64869472;-0,11165332;-5,443339445
-0,067935364;-5,39289202;-0,123860352;-5,405970982;-0,080110352;-5,64950437;-0,113484375;-5,452681561
-0,069975464;-5,403183918;-0,125691406;-5,404413963;-0,081868164;-5,654735954;-0,115620605;-5,423098194
-0,071710388;-5,413273403;-0,127827637;-5,458909638;-0,083894531;-5,661322146;-0,11745166;-5,448010503
-0,074038879;-5,390743333;-0,129658691;-5,448010503;-0,085688965;-5,655576745;-0,119587891;-5,452681561
-0,075760071;-5,402327557;-0,131794922;-5,409085021;-0,08788623;-5,654471261;-0,121418945;-5,446453484
-0,077868835;-5,404663086;-0,133931152;-5,427769252;-0,089729492;-5,654876086;-0,123555176;-5,455795599
-0,079727356;-5,400614836;-0,135762207;-5,446453484;-0,09187793;-5,647511385;-0,12538623;-5,452681561
-0,081822388;-5,404413963;-0,137593262;-5,438668387;-0,093696777;-5,655685736;-0,127522461;-5,452681561
-0,083941833;-5,370844627;-0,139729492;-5,433997329;-0,094819824;-5,668453294;-0,129353516;-5,463580696
-0,085927002;-5,38724004;-0,139424316;-5,455795599;;-5,671707465;-0,131489746;-5,379501654
-0,087689392;-5,393935223;-0,137593262;-5,416870117;;-5,662770174;-0,133320801;-5,363931461
-0,089784424;-5,397578648;-0,135457031;-5,444896464;;-5,659967539;-0,135457031;-5,348361268
-0,091821472;-5,373444849;-0,133625977;-5,458909638;;-5,657071483;-0,137288086;-5,34369021
-0,091983215;-5,395788076;-0,131489746;-5,438668387;;-5,657336177;-0,139424316;-5,34524723
;;--;-5,349918288;;-5,621337891;-0,139729492;--
