E;j;E;j;E;j;E;j;E;j;E;j
0,353150635;-1,20170749;0,344706543;-0,406693439;0,355845459;-1,311633052;0,344889648;-0,640869141;0,352906494;-1,978706827;0,345072754;-1,195946518
0,351136475;-1,201396086;0,3427229;-0,407627651;0,353861816;-1,310854542;0,342906006;-0,641491948;0,350892334;-1,978769108;0,343058594;-1,196257922
0,349152832;-1,201240384;0,34070874;-0,408561862;0,351847656;-1,309608927;0,340891846;-0,641959054;0,348908691;-1,97813073;0,341074951;-1,197347836
0,347169189;-1,20015047;0,338725098;-0,408717564;0,349864014;-1,309141821;0,338908203;-0,64242616;0,346925049;-1,977834896;0,339060791;-1,199060557
0,345155029;-1,199683365;0,336741455;-0,40918467;0,347849854;-1,308207609;0,336924561;-0,642270458;0,344910889;-1,977990598;0,337077148;-1,199371961
0,343171387;-1,199216259;0,334727295;-0,410118882;0,345866211;-1,306961994;0,3349104;-0,642893266;0,342927246;-1,978006168;0,335093506;-1,201084682
0,341157227;-1,198749153;0,332743652;-0,410274583;0,343852051;-1,306339186;0,332926758;-0,643516073;0,340943604;-1,977897177;0,333079346;-1,201551788
0,339173584;-1,198437749;0,330729492;-0,411520199;0,341868408;-1,305404974;0,330943115;-0,643671775;0,338929443;-1,97732108;0,331095703;-1,202174595
0,337189941;-1,197970643;0,32874585;-0,411520199;0,339884766;-1,304937869;0,328928955;-0,644294583;0,336945801;-1,977834896;0,329081543;-1,203731615
0,335175781;-1,19688073;0,326762207;-0,412143007;0,337870605;-1,304470763;0,326945313;-0,644761689;0,334931641;-1,977803756;0,3270979;-1,204821528
0,333192139;-1,196725028;0,324748047;-0,413077218;0,335886963;-1,303692253;0,324931152;-0,645228795;0,332947998;-1,977398931;0,32508374;-1,205132932
0,331208496;-1,196257922;0,322764404;-0,413700026;0,33390332;-1,303069446;0,32294751;-0,645851602;0,330933838;-1,977461212;0,323100098;-1,206845653
0,329194336;-1,195946518;0,320750244;-0,413855728;0,33188916;-1,302446638;0,32093335;-0,646318708;0,328950195;-1,97732108;0,321116455;-1,207312759
0,327210693;-1,195635114;0,318766602;-0,414789939;0,329905518;-1,302135234;0,318949707;-0,646785814;0,326966553;-1,97733665;0,319102295;-1,208246971
0,325227051;-1,195323711;0,316782959;-0,415879853;0,327891357;-1,301356724;0,316966064;-0,64725292;0,324952393;-1,977492352;0,317118652;-1,20980399
0,323212891;-1,195012307;0,314768799;-0,415568449;0,325907715;-1,300889619;0,314951904;-0,647720026;0,32296875;-1,976962965;0,315104492;-1,209959692
0,321229248;-1,195012307;0,312785156;-0,416814064;0,323893555;-1,300266811;0,312968262;-0,647875727;0,32095459;-1,977274369;0,31312085;-1,212139519
0,319215088;-1,193922393;0,310770996;-0,416814064;0,321909912;-1,299799705;0,310954102;-0,648342833;0,318970947;-1,977570203;0,311106689;-1,212918029
0,317231445;-1,193922393;0,308787354;-0,417903978;0,31992627;-1,299021195;0,308970459;-0,649432747;0,316956787;-1,977585773;0,309123047;-1,213385134
0,315247803;-1,192988182;0,306803711;-0,418682488;0,317912109;-1,299021195;0,306986816;-0,650055554;0,314973145;-1,976869544;0,307139404;-1,21463075
0,313233643;-1,193143884;0,304789551;-0,419460997;0,315928467;-1,298398388;0,304972656;-0,65052266;0,312989502;-1,977881607;0,305125244;-1,216187769
0,31125;-1,192676778;0,302805908;-0,419772401;0,313914307;-1,298242686;0,302989014;-0,650678362;0,310975342;-1,977554633;0,303141602;-1,217121981
0,30923584;-1,192365374;0,300791748;-0,420706613;0,311930664;-1,297619878;0,300974854;-0,651145468;0,308991699;-1,977725905;0,301127441;-1,218211894
0,307252197;-1,191898268;0,298808105;-0,420862315;0,309916504;-1,297464176;0,298991211;-0,65207968;0,306977539;-1,97735222;0,299143799;-1,219768913
0,305268555;-1,191586864;0,296824463;-0,421173719;0,307932861;-1,297152772;0,297007568;-0,652858189;0,304993896;-1,977679194;0,297129639;-1,221170231
0,303254395;-1,191431162;0,294810303;-0,422419334;0,305949219;-1,297152772;0,294993408;-0,652858189;0,303010254;-1,977461212;0,295145996;-1,22194874
0,301270752;-1,190964057;0,29282666;-0,422419334;0,303965576;-1,296218561;0,293009766;-0,653480997;0,300996094;-1,978193011;0,293131836;-1,223350058
0,299256592;-1,190964057;0,290843018;-0,423664949;0,301951416;-1,296529965;0,290995605;-0,653948103;0,299012451;-1,977850466;0,291148193;-1,222882952
0,297272949;-1,190808355;0,288828857;-0,424287757;0,299967773;-1,295751455;0,289011963;-0,654415208;0,296998291;-1,978224151;0,289164551;-1,224128567
0,295289307;-1,189718441;0,286845215;-0,424754863;0,297953613;-1,295440051;0,28702832;-0,655193718;0,295014648;-1,978519985;0,287150391;-1,224907077
0,293275146;-1,189718441;0,284831055;-0,425377671;0,295969971;-1,295440051;0,28501416;-0,65612793;0,293000488;-1,978722397;0,285166748;-1,226308394
0,291291504;-1,189095633;0,282847412;-0,425689074;0,293955811;-1,294972945;0,283030518;-0,656439334;0,291016846;-1,978348713;0,283152588;-1,227242606
0,289307861;-1,189562739;0,28086377;-0,426623286;0,291972168;-1,294972945;0,281046875;-0,657217843;0,289033203;-1,979173933;0,281168945;-1,228021116
0,287293701;-1,188939931;0,278849609;-0,42693469;0,289988525;-1,295128647;0,279032715;-0,657529247;0,287019043;-1,97894038;0,279185303;-1,229266731
0,285310059;-1,18878423;0,276865967;-0,428024603;0,287974365;-1,294505839;0,277049072;-0,658152055;0,2850354;-1,979314064;0,277171143;-1,231446558
0,283295898;-1,188939931;0,274882324;-0,428491709;0,285990723;-1,294661541;0,275034912;-0,658463459;0,28302124;-1,979282924;0,2751875;-1,23160226
0,281312256;-1,18800572;0,272868164;-0,428958815;0,283976563;-1,294817243;0,27305127;-0,659086266;0,281037598;-1,97975003;0,273203857;-1,233003577
0,279328613;-1,18800572;0,270884521;-0,429893027;0,28199292;-1,294505839;0,271037109;-0,65939767;0,279023438;-1,979827881;0,271189697;-1,233782087
0,277344971;-1,187694316;0,268900879;-0,43020443;0,280009277;-1,294350138;0,269053467;-0,660020478;0,277039795;-1,980232706;0,269206055;-1,235494808
0,275330811;-1,187382912;0,266886719;-0,431138642;0,277995117;-1,294194436;0,267069824;-0,660954689;0,275056152;-1,980808803;0,267191895;-1,236273318
0,273347168;-1,187382912;0,264903076;-0,431605748;0,276011475;-1,294038734;0,265055664;-0,660954689;0,273041992;-1,980762092;0,265208252;-1,236740424
0,271333008;-1,186448701;0,262888916;-0,432695661;0,273997314;-1,294194436;0,263072021;-0,661577497;0,27105835;-1,98136933;0,263194092;-1,237986039
0,269349365;-1,186604403;0,260905273;-0,433162767;0,272013672;-1,29372733;0,261057861;-0,662044603;0,269074707;-1,981836436;0,261210449;-1,237986039
0,267335205;-1,185981595;0,258921631;-0,433318469;0,270030029;-1,293883032;0,259074219;-0,662356007;0,267060547;-1,981820866;0,259226807;-1,239387357
0,265351563;-1,186137297;0,256907471;-0,434252681;0,268015869;-1,294038734;0,257090576;-0,663290218;0,265076904;-1,982303542;0,257212646;-1,24047727
0,26336792;-1,185514489;0,254923828;-0,434719786;0,266032227;-1,293883032;0,255076416;-0,663601622;0,263062744;-1,982661656;0,255229004;-1,241411482
0,261384277;-1,185203085;0,252940186;-0,4358097;0,264048584;-1,293571628;0,253092773;-0,664068728;0,261079102;-1,983082051;0,253214844;-1,242501395
0,259370117;-1,184735979;0,250926025;-0,436276806;0,262034424;-1,29372733;0,251078613;-0,66500294;0,259064941;-1,983035341;0,251231201;-1,242657097
0,257355957;-1,184580277;0,248942383;-0,43658821;0,260050781;-1,29372733;0,249094971;-0,665314344;0,257081299;-1,983907271;0,249247559;-1,244058414
0,255372314;-1,184735979;0,246928223;-0,437833825;0,258036621;-1,293883032;0,247111328;-0,665625747;0,255067139;-1,983735999;0,247233398;-1,246082539
0,253388672;-1,183646066;0,24494458;-0,438456633;0,256052979;-1,293571628;0,245097168;-0,666092853;0,253083496;-1,984436658;0,245249756;-1,246705347
0,251374512;-1,183646066;0,24293042;-0,43907944;0,254069336;-1,29372733;0,243113525;-0,666404257;0,251099854;-1,984857053;0,243235596;-1,248729472
0,249390869;-1,18395747;0,240946777;-0,439546546;0,252055176;-1,293415926;0,241099365;-0,666871363;0,249085693;-1,985028325;0,241251953;-1,248885174
0,247407227;-1,182711854;0,238932617;-0,43985795;0,250071533;-1,293571628;0,239115723;-0,667027065;0,247102051;-1,985682273;0,239237793;-1,250909299
0,245393066;-1,182711854;0,236948975;-0,441103565;0,248057373;-1,293415926;0,23713208;-0,667182767;0,245087891;-1,986523064;0,23725415;-1,251999213
0,243409424;-1,182244748;0,234965332;-0,441882075;0,24607373;-1,29372733;0,23511792;-0,667338469;0,243104248;-1,986258371;0,235270508;-1,25262202
0,241425781;-1,182244748;0,232951172;-0,441882075;0,24405957;-1,29372733;0,233134277;-0,668116978;0,241090088;-1,987348284;0,233256348;-1,254646146
0,239411621;-1,181621941;0,230967529;-0,442193479;0,242075928;-1,29372733;0,231120117;-0,668584084;0,239106445;-1,986865608;0,231272705;-1,254646146
0,237427979;-1,181466239;0,228983887;-0,443594796;0,240092285;-1,293571628;0,229136475;-0,669206892;0,237092285;-1,987753109;0,229258545;-1,255580357
0,235413818;-1,180999133;0,226969727;-0,444373306;0,238078125;-1,29372733;0,227152832;-0,669518296;0,235108643;-1,988080083;0,227274902;-1,257293078
0,233430176;-1,180843431;0,224986084;-0,444529008;0,236094482;-1,293571628;0,225138672;-0,670141103;0,233125;-1,988952014;0,225260742;-1,257293078
0,231446533;-1,180376325;0,222971924;-0,445463219;0,234080322;-1,293883032;0,223155029;-0,669829699;0,23111084;-1,989263418;0,2232771;-1,259317203
0,229432373;-1,17990922;0,220988281;-0,445463219;0,23209668;-1,293415926;0,221140869;-0,670141103;0,229127197;-1,989932936;0,221293457;-1,260095713
0,22744873;-1,17990922;0,219004639;-0,446864537;0,230113037;-1,293571628;0,219157227;-0,670452507;0,227113037;-1,990431182;0,219279297;-1,260562819
0,225465088;-1,179442114;0,216990479;-0,446864537;0,228098877;-1,293415926;0,217173584;-0,670763911;0,225129395;-1,991365394;0,217295654;-1,262431242
0,223450928;-1,178819306;0,215006836;-0,44795445;0,226115234;-1,29372733;0,215159424;-0,671231017;0,223145752;-1,991131841;0,215281494;-1,262742646
0,221467285;-1,178663604;0,212992676;-0,448265854;0,224101074;-1,293571628;0,213175781;-0,671853825;0,221131592;-1,99187921;0,213297852;-1,264143963
0,219453125;-1,177729393;0,211009033;-0,449200066;0,222117432;-1,29294882;0,211192139;-0,671698123;0,219147949;-1,992190614;0,211283691;-1,264766771
0,217469482;-1,1783522;0,209025391;-0,449822873;0,220103271;-1,293571628;0,209177979;-0,672009526;0,217164307;-1,992875703;0,209300049;-1,265389579
0,21548584;-1,177262287;0,20701123;-0,450289979;0,218119629;-1,293571628;0,207194336;-0,672632334;0,215150146;-1,99346737;0,207285889;-1,266168088
0,21347168;-1,177262287;0,205027588;-0,450912787;0,216135986;-1,293260224;0,205180176;-0,672632334;0,213135986;-1,993887765;0,205302246;-1,26788081
0,211488037;-1,176483777;0,203043945;-0,451691297;0,214121826;-1,293260224;0,203196533;-0,672943738;0,211152344;-1,994090178;0,203318604;-1,268503617
0,209473877;-1,176483777;0,201029785;-0,452158402;0,212138184;-1,293104522;0,201212891;-0,673566546;0,209168701;-1,994806406;0,201304443;-1,268192213
0,207490234;-1,175860969;0,199046143;-0,453092614;0,210154541;-1,293415926;0,19919873;-0,673722248;0,207154541;-1,995195661;0,199320801;-1,270216338
0,205506592;-1,175238162;0,1970625;-0,453715422;0,208140381;-1,293104522;0,197215088;-0,673722248;0,205170898;-1,995180091;0,197337158;-1,270683444
0,203492432;-1,174926758;0,19504834;-0,454182528;0,206156738;-1,293260224;0,195200928;-0,674500757;0,203187256;-1,995818469;0,195322998;-1,271306252
0,201508789;-1,175238162;0,193064697;-0,454961037;0,204142578;-1,293104522;0,193217285;-0,674500757;0,201173096;-1,996114303;0,193339355;-1,272396165
0,199525146;-1,173836844;0,191050537;-0,455895249;0,202158936;-1,292793118;0,191233643;-0,674189353;0,199189453;-1,995195661;0,191325195;-1,272863271
0,197510986;-1,173681142;0,189066895;-0,456050951;0,200175293;-1,292793118;0,189219482;-0,674500757;0,197175293;-1,996083162;0,189341553;-1,274575993
0,195527344;-1,173214037;0,187083252;-0,456518056;0,198161133;-1,292481714;0,187205322;-0,675279267;0,19519165;-1,996456847;0,187327393;-1,274575993
0,193543701;-1,173058335;0,185069092;-0,457452268;0,19617749;-1,292637416;0,18522168;-0,675590671;0,19317749;-1,997235357;0,18534375;-1,274575993
0,191529541;-1,172279825;0,183085449;-0,458075076;0,19416333;-1,292793118;0,183238037;-0,675902075;0,191193848;-1,997967156;0,18332959;-1,276133012
0,189545898;-1,172746931;0,181071289;-0,458697883;0,192179688;-1,292481714;0,181223877;-0,67636918;0,189210205;-1,998652244;0,181345947;-1,276911521
0,187531738;-1,171812719;0,179087646;-0,459476393;0,190196045;-1,292326012;0,179240234;-0,676991988;0,187196045;-1,998870227;0,179362305;-1,278779945
0,185548096;-1,171345613;0,177104004;-0,459787797;0,188181885;-1,292481714;0,177256592;-0,676524882;0,185212402;-1,999384043;0,177348145;-1,278935647
0,183564453;-1,171501315;0,175089844;-0,46087771;0,186198242;-1,292326012;0,175242432;-0,676836286;0,183198242;-2,000037991;0,175364502;-1,279402752
0,181550293;-1,170099998;0,173106201;-0,461189114;0,184184082;-1,291858907;0,173258789;-0,676991988;0,1812146;-1,999835579;0,173350342;-1,280648368
0,179536133;-1,170411402;0,171122559;-0,461811922;0,182200439;-1,291858907;0,171244629;-0,67714769;0,179200439;-1,999493035;0,171366699;-1,282205387
0,17755249;-1,169788594;0,169108398;-0,462746134;0,180186279;-1,291547503;0,169260986;-0,677303392;0,177216797;-1,999617596;0,169352539;-1,282828195
0,175568848;-1,16947719;0,167124756;-0,463057537;0,178202637;-1,291547503;0,167277344;-0,6779262;0,175233154;-2,000473957;0,167368896;-1,282983897
0,173554688;-1,169010085;0,165110596;-0,463991749;0,176188477;-1,291236099;0,165263184;-0,678393306;0,173218994;-2,000084702;0,165385254;-1,285008022
0,171571045;-1,168542979;0,163126953;-0,464614557;0,174204834;-1,290924695;0,163279541;-0,678549007;0,171235352;-2,001112335;0,163371094;-1,285786531
0,169587402;-1,167764469;0,161112793;-0,465237364;0,172221191;-1,290924695;0,161265381;-0,678704709;0,169221191;-2,001423738;0,161387451;-1,285630829
0,167573242;-1,167608767;0,15912915;-0,46570447;0,170207031;-1,290924695;0,159281738;-0,679171815;0,167237549;-2,001953125;0,159403809;-1,287654955
0,1655896;-1,167297363;0,157206543;-0,466638682;0,168223389;-1,291080397;0,157511719;-0,679638921;0,165223389;-2,002264529;0,157511719;-1,288277762
0,163605957;-1,166674556;0,155070313;-0,467105788;0,166209229;-1,290613291;0,155375488;-0,679638921;0,163239746;-2,00313646;0,155375488;-1,288589166
0,161591797;-1,166363152;0,153239258;-0,467728595;0,164225586;-1,290301887;0,153544434;-0,680106027;0,161256104;-2,003603565;0,153544434;-1,289990483
0,159608154;-1,166051748;0,151408203;-0,468351403;0,162241943;-1,289990483;0,151408203;-0,680261729;0,159241943;-2,00393054;0,151713379;-1,290768993
0,157593994;-1,165584642;0,149271973;-0,468974211;0,160227783;-1,289834782;0,149271973;-0,680106027;0,157258301;-2,003696987;0,149577148;-1,291703205
0,155610352;-1,165273238;0,147135742;-0,469597018;0,158427246;-1,289834782;0,147440918;-0,680728835;0,155427246;-2,004475496;0,147440918;-1,292170311
0,153596191;-1,16465043;0,145304688;-0,47053123;0,156291016;-1,28967908;0,145304688;-0,680728835;0,153596191;-2,004164092;0,145609863;-1,293104522
0,151765137;-1,164027623;0,143168457;-0,47130974;0,154459961;-1,289056272;0,143473633;-0,681040238;0,151459961;-2,005222866;0,143473633;-1,295284349
0,149628906;-1,163871921;0,141337402;-0,471776846;0,15232373;-1,289056272;0,141337402;-0,681507344;0,14932373;-2,005191725;0,141642578;-1,294661541
0,147797852;-1,163093411;0,139201172;-0,472399653;0,150492676;-1,28890057;0,139506348;-0,681507344;0,147492676;-2,005658831;0,139506348;-1,296218561
0,145661621;-1,162937709;0,137370117;-0,472866759;0,148356445;-1,288744868;0,137370117;-0,681663046;0,145356445;-2,006032516;0,137370117;-1,296374263
0,143830566;-1,162782007;0,135233887;-0,474112374;0,146220215;-1,288433464;0,135233887;-0,682285854;0,143525391;-2,006733174;0,135539063;-1,297931282
0,141694336;-1,162314902;0,133097656;-0,474268076;0,14438916;-1,288277762;0,133402832;-0,682285854;0,14138916;-2,006966727;0,133402832;-1,298242686
0,139558105;-1,161536392;0,131266602;-0,474890884;0,14225293;-1,287966358;0,131571777;-0,68275296;0,13925293;-2,006982297;0,131571777;-1,299176897
0,137727051;-1,161224988;0,129130371;-0,475669394;0,140421875;-1,287654955;0,129435547;-0,683220065;0,137421875;-2,007573965;0,129435547;-1,299955407
0,13559082;-1,16138069;0,127299316;-0,4761365;0,138285645;-1,287499253;0,127299316;-0,683531469;0,135285645;-2,007729667;0,127604492;-1,301668128
0,133759766;-1,16060218;0,125163086;-0,476915009;0,13645459;-1,287343551;0,125468262;-0,683998575;0,13345459;-2,007947649;0,125468262;-1,302913744
0,131623535;-1,16060218;0,123332031;-0,477382115;0,134318359;-1,287343551;0,123332031;-0,683998575;0,131318359;-2,008305764;0,123637207;-1,303380849
0,12979248;-1,159979373;0,121195801;-0,478316327;0,132487305;-1,287187849;0,121500977;-0,684309979;0,129487305;-2,008150062;0,121500977;-1,30260234
0,12765625;-1,159200863;0,11905957;-0,478939134;0,130351074;-1,286720743;0,119364746;-0,684777085;0,127351074;-2,009364537;0,119669922;-1,305249273
0,125825195;-1,159200863;0,117228516;-0,479873346;0,12852002;-1,286720743;0,117533691;-0,684777085;0,12552002;-2,009162124;0,117533691;-1,305249273
0,123688965;-1,158422353;0,115397461;-0,480029048;0,126383789;-1,286409339;0,115397461;-0,684621383;0,123383789;-2,009426818;0,115702637;-1,306494888
0,12185791;-1,158422353;0,11326123;-0,480963259;0,124247559;-1,286097935;0,113566406;-0,685399892;0,121552734;-2,009348967;0,113566406;-1,306961994
0,11972168;-1,157488142;0,111430176;-0,481741769;0,122416504;-1,285942233;0,111430176;-0,685866998;0,119416504;-2,010361029;0,111735352;-1,308207609
0,117585449;-1,157488142;0,109293945;-0,482675981;0,120280273;-1,285786531;0,109599121;-0,686334104;0,117280273;-2,011030547;0,109599121;-1,309141821
0,115754395;-1,157176738;0,107462891;-0,483143086;0,118449219;-1,285786531;0,107462891;-0,686645508;0,115449219;-2,010205327;0,107462891;-1,309141821
0,11392334;-1,156865334;0,10532666;-0,483765894;0,116312988;-1,285319426;0,10532666;-0,68680121;0,113312988;-2,010625722;0,105631836;-1,309608927
0,111787109;-1,156865334;0,10319043;-0,484700106;0,114481934;-1,285163724;0,103495605;-0,68680121;0,111481934;-2,011559934;0,103800781;-1,311010244
0,109650879;-1,156242526;0,101359375;-0,485011509;0,112345703;-1,285008022;0,101359375;-0,687891123;0,109345703;-2,011715636;0,101664551;-1,311633052
0,107819824;-1,155775421;0,099223145;-0,485790019;0,110514648;-1,28485232;0,09952832;-0,687891123;0,107514648;-2,012276163;0,09952832;-1,312411561
0,105683594;-1,155308315;0,09739209;-0,486724231;0,108378418;-1,284696618;0,09739209;-0,688202527;0,105378418;-2,012151601;0,097697266;-1,314124283
0,103852539;-1,155152613;0,095255859;-0,487191336;0,106547363;-1,284229512;0,095561035;-0,688825335;0,103547363;-2,012696558;0,095561035;-1,314279984
0,101716309;-1,154685507;0,093424805;-0,488125548;0,104411133;-1,284540916;0,093424805;-0,688981037;0,101411133;-2,012182742;0,09372998;-1,315214196
0,099885254;-1,154062699;0,091288574;-0,488904058;0,102580078;-1,283918108;0,09159375;-0,689603844;0,099580078;-2,013085813;0,09159375;-1,31630411
0,097749023;-1,154529805;0,08945752;-0,489526865;0,100443848;-1,28407381;0,08945752;-0,689759546;0,097443848;-2,013288225;0,089762695;-1,317394023
0,095917969;-1,153595594;0,087321289;-0,490149673;0,098307617;-1,283918108;0,087626465;-0,689915248;0,095307617;-2,013132524;0,087626465;-1,318483937
0,093781738;-1,153751295;0,085490234;-0,490772481;0,096476563;-1,283762406;0,085490234;-0,690382354;0,093476563;-2,013770901;0,085490234;-1,319885254
0,091950684;-1,153439892;0,083354004;-0,491706692;0,094340332;-1,283295301;0,08365918;-0,69084946;0,091340332;-2,013957744;0,08365918;-1,320196658
0,089814453;-1,152817084;0,081217773;-0,492018096;0,092509277;-1,283451002;0,081522949;-0,691005162;0,089509277;-2,014051165;0,081522949;-1,321286571
0,087983398;-1,15328419;0,079386719;-0,493419414;0,090373047;-1,282983897;0,079386719;-0,691472268;0,087373047;-2,014564981;0,079691895;-1,322065081
0,085847168;-1,152194276;0,077250488;-0,493575116;0,088541992;-1,282828195;0,077555664;-0,691783671;0,085541992;-2,014549411;0,077555664;-1,323777802
0,083710938;-1,151415767;0,075419434;-0,494665029;0,086405762;-1,282828195;0,075419434;-0,691939373;0,083405762;-2,014611692;0,075724609;-1,3236221
0,081879883;-1,151571468;0,073283203;-0,495132135;0,084574707;-1,282516791;0,073588379;-0,692717883;0,081574707;-2,015109938;0,073588379;-1,325490523
0,079743652;-1,151415767;0,071452148;-0,495287837;0,082438477;-1,282828195;0,071452148;-0,692873585;0,079438477;-2,015312351;0,071757324;-1,326113331
0,077912598;-1,151104363;0,069315918;-0,497000558;0,080607422;-1,282672493;0,069621094;-0,693340691;0,077607422;-2,015577044;0,069621094;-1,326736139
0,075776367;-1,151104363;0,067484863;-0,497311962;0,078471191;-1,282672493;0,067484863;-0,693807797;0,075471191;-2,015981869;0,067790039;-1,32767035
0,073945313;-1,150481555;0,065348633;-0,497779068;0,076640137;-1,282672493;0,065653809;-0,6941192;0,073640137;-2,016526826;0,065653809;-1,32844886
0,071809082;-1,150481555;0,063517578;-0,498868981;0,074503906;-1,282205387;0,063517578;-0,695209114;0,071503906;-2,015748316;0,063517578;-1,328915966
0,069978027;-1,150014449;0,061381348;-0,499491789;0,072672852;-1,282205387;0,061381348;-0,695364816;0,069672852;-2,017087353;0,061686523;-1,329694475
0,067841797;-1,150014449;0,059245117;-0,500114597;0,070536621;-1,282205387;0,059550293;-0,695987624;0,067536621;-2,017429897;0,059550293;-1,331407197
0,065705566;-1,149391641;0,057414063;-0,50120451;0,068400391;-1,282361089;0,057414063;-0,695831922;0,065400391;-2,017243054;0,057719238;-1,332185706
0,063874512;-1,150014449;0,055277832;-0,50198302;0,066569336;-1,282049685;0,055583008;-0,696454729;0,063569336;-2,017274195;0,055583008;-1,332341408
0,062043457;-1,149080238;0,053446777;-0,50198302;0,064433105;-1,282205387;0,053446777;-0,696921835;0,061433105;-2,017912573;0,053751953;-1,333431322
0,059907227;-1,149080238;0,051310547;-0,503384337;0,062602051;-1,281738281;0,051615723;-0,697077537;0,059602051;-2,017507748;0,051615723;-1,334209831
0,057770996;-1,148613132;0,049479492;-0,504162847;0,06046582;-1,281893983;0,049479492;-0,697700345;0,05746582;-2,0184731;0,049784668;-1,334365533
0,055939941;-1,148768834;0,047343262;-0,504474251;0,058634766;-1,282205387;0,047648438;-0,698478854;0,055634766;-2,01848867;0,047648438;-1,336389658
0,053803711;-1,148613132;0,045512207;-0,505408462;0,056498535;-1,281738281;0,045512207;-0,69894596;0,053498535;-2,018753363;0,045817383;-1,33732387
0,051972656;-1,14845743;0,043375977;-0,50603127;0,05466748;-1,282205387;0,043681152;-0,699101662;0,05166748;-2,01929832;0,043681152;-1,337790976
0,049836426;-1,147990324;0,041544922;-0,506965482;0,05253125;-1,281893983;0,041544922;-0,699413066;0,04953125;-2,01934503;0,041544922;-1,337635274
0,048005371;-1,147990324;0,039408691;-0,507743991;0,05039502;-1,281893983;0,039713867;-0,700035874;0,047700195;-2,019049197;0,039713867;-1,33810238
0,045869141;-1,14767892;0,037272461;-0,508055395;0,048563965;-1,282205387;0,037577637;-0,700191576;0,045563965;-2,020201391;0,037577637;-1,340749312
0,044038086;-1,147523218;0,035441406;-0,509145309;0,046427734;-1,282049685;0,035746582;-0,701125787;0,04373291;-2,019905557;0,035746582;-1,341527822
0,041901855;-1,147367516;0,033610352;-0,510235222;0,04459668;-1,282049685;0,033610352;-0,701592893;0,04159668;-2,020512795;0,033610352;-1,341527822
0,039765625;-1,147367516;0,031474121;-0,51085803;0,042460449;-1,282361089;0,031474121;-0,701592893;0,039460449;-2,020388233;0,031779297;-1,34215063
0,03793457;-1,146900411;0,029337891;-0,511480837;0,040629395;-1,282205387;0,029643066;-0,702371403;0,037629395;-2,020652927;0,029643066;-1,343551947
0,03579834;-1,146900411;0,027506836;-0,512415049;0,038493164;-1,282205387;0,027506836;-0,702838508;0,035493164;-2,02088648;0,027812012;-1,344641861
0,033967285;-1,146744709;0,025370605;-0,512726453;0,036662109;-1,282205387;0,025675781;-0,703305614;0,033662109;-2,020995471;0,025675781;-1,344953265
0,031831055;-1,146900411;0,023539551;-0,513660664;0,034525879;-1,282361089;0,023539551;-0,703928422;0,031525879;-2,021960823;0,023844727;-1,347133092
0,03;-1,146589007;0,02140332;-0,514750578;0,032694824;-1,282361089;0,021708496;-0,704395528;0,029694824;-2,022194376;0,021708496;-1,348223005
0,02786377;-1,145966199;0,019572266;-0,51490628;0,030558594;-1,282828195;0,019572266;-0,705329739;0,027558594;-2,022194376;0,019572266;-1,349312919
0,026032715;-1,146277603;0,017436035;-0,516307597;0,028422363;-1,282672493;0,017741211;-0,705641143;0,025422363;-2,02250578;0,017741211;-1,349780024
0,023896484;-1,146277603;0,01560498;-0,517086107;0,026591309;-1,282361089;0,01560498;-0,705952547;0,023591309;-2,022272227;0,01560498;-1,352115553
0,02206543;-1,145966199;0,01346875;-0,517553213;0,024760254;-1,282672493;0,013773926;-0,707042461;0,021760254;-2,023144158;0,013773926;-1,353049765
0,019929199;-1,146277603;0,011637695;-0,518798828;0,022624023;-1,282828195;0,011637695;-0,707509566;0,019624023;-2,022848324;0,011637695;-1,352738361
0,017792969;-1,145343391;0,009501465;-0,51973304;0,020487793;-1,282983897;0,009806641;-0,707509566;0,017487793;-2,023331;0,009806641;-1,354139678
0,015961914;-1,146121901;0,00767041;-0,520200145;0,018656738;-1,283451002;0,00767041;-0,708288076;0,015656738;-2,022988456;0,00767041;-1,355540996
0,014130859;-1,145966199;0,00553418;-0,521601463;0,016520508;-1,283139599;0,00553418;-0,709222288;0,013520508;-2,023953808;0,005839355;-1,355229592
0,011994629;-1,145810497;0,003397949;-0,522224271;0,014689453;-1,283451002;0,003703125;-0,709689393;0,011689453;-2,024249641;0,003703125;-1,35834363
0,009858398;-1,145343391;0,001566895;-0,522847078;0,012553223;-1,283918108;0,001566895;-0,710156499;0,009553223;-2,024062799;0,00187207;-1,358032227
0,008027344;-1,145654795;-5,69E-04;-0,52378129;0,010722168;-1,283762406;-2,64E-04;-0,710779307;0,007722168;-2,024420913;-2,64E-04;-1,359433544
0,006196289;-1,145654795;-0,002400391;-0,5245598;0,008585938;-1,28407381;-0,002400391;-0,711402115;0,005585938;-2,024374203;-0,002400391;-1,360056352
0,004060059;-1,146121901;-0,004536621;-0,525494011;0,006754883;-1,28407381;-0,004231445;-0,712024922;0,003754883;-2,024825738;-0,004231445;-1,361613371
0,001923828;-1,145810497;-0,006367676;-0,526739627;0,004618652;-1,284229512;-0,006367676;-0,712492028;0,001618652;-2,024810168;-0,006367676;-1,36317039
9,28E-05;-1,145343391;-0,008503906;-0,527206732;0,002482422;-1,284385214;-0,00819873;-0,713581942;-5,18E-04;-2,025666529;-0,00819873;-1,363481794
