E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
-0.06621875,-1.990510204,-0.06621875,-2.272602041,-0.06621875,-2.701428571,-0.06621875,-2.147755102
-0.068049805,-1.993316327,-0.068049805,-2.277295918,-0.068049805,-2.706122449,-0.068049805,-2.149489796
-0.070186035,-1.995918367,-0.070186035,-2.281020408,-0.070186035,-2.709234694,-0.070186035,-2.152755102
-0.072322266,-1.999234694,-0.072322266,-2.285408163,-0.072322266,-2.716989796,-0.072322266,-2.155357143
-0.07415332,-2.002040816,-0.07415332,-2.289591837,-0.07415332,-2.720102041,-0.07415332,-2.158010204
-0.076289551,-2.005153061,-0.076289551,-2.293316327,-0.076289551,-2.726326531,-0.076289551,-2.160969388
-0.078120605,-2.008265306,-0.078120605,-2.297704082,-0.078120605,-2.731020408,-0.078120605,-2.163469388
-0.080256836,-2.010867347,-0.080256836,-2.301581633,-0.080256836,-2.735663265,-0.080256836,-2.166428571
-0.082087891,-2.013979592,-0.082087891,-2.306122449,-0.082087891,-2.741887755,-0.082087891,-2.168316327
-0.084224121,-2.017295918,-0.084224121,-2.310459184,-0.084224121,-2.746581633,-0.084224121,-2.170969388
-0.086055176,-2.020561224,-0.086055176,-2.314642857,-0.086055176,-2.75127551,-0.086055176,-2.17377551
-0.08788623,-2.023979592,-0.08788623,-2.31872449,-0.08788623,-2.755918367,-0.08788623,-2.176734694
-0.090022461,-2.026632653,-0.090022461,-2.323673469,-0.090022461,-2.760612245,-0.090022461,-2.179336735
-0.092158691,-2.029897959,-0.092158691,-2.327755102,-0.092158691,-2.766836735,-0.092158691,-2.182142857
-0.093989746,-2.033163265,-0.093989746,-2.332244898,-0.093989746,-2.771479592,-0.093989746,-2.184642857
-0.096125977,-2.036581633,-0.096125977,-2.336785714,-0.096125977,-2.777704082,-0.096125977,-2.18744898
-0.097957031,-2.039846939,-0.097957031,-2.340969388,-0.097957031,-2.782397959,-0.097957031,-2.190255102
-0.100093262,-2.043112245,-0.100093262,-2.345663265,-0.100093262,-2.787040816,-0.100093262,-2.193367347
-0.101924316,-2.046377551,-0.101924316,-2.350459184,-0.101924316,-2.793316327,-0.101924316,-2.196632653
-0.104060547,-2.049489796,-0.104060547,-2.355153061,-0.104060547,-2.797959184,-0.104060547,-2.20005102
-0.105891602,-2.052755102,-0.105891602,-2.359642857,-0.105891602,-2.804183673,-0.105891602,-2.202857143
-0.108027832,-2.05622449,-0.108027832,-2.364336735,-0.108027832,-2.810408163,-0.108027832,-2.205510204
-0.109858887,-2.059132653,-0.109858887,-2.368673469,-0.109858887,-2.815102041,-0.109858887,-2.207857143
-0.111995117,-2.062602041,-0.111995117,-2.373520408,-0.111995117,-2.821326531,-0.111995117,-2.210969388
-0.113826172,-2.066479592,-0.113826172,-2.378010204,-0.113826172,-2.825969388,-0.113826172,-2.213928571
-0.115962402,-2.069591837,-0.115962402,-2.382704082,-0.115962402,-2.832193878,-0.115962402,-2.2175
-0.118098633,-2.073469388,-0.118098633,-2.387704082,-0.118098633,-2.836887755,-0.118098633,-2.220459184
-0.119929688,-2.076887755,-0.119929688,-2.391734694,-0.119929688,-2.843112245,-0.119929688,-2.223877551
-0.122065918,-2.080153061,-0.122065918,-2.396581633,-0.122065918,-2.849336735,-0.122065918,-2.226989796
-0.123896973,-2.084081633,-0.123896973,-2.401836735,-0.123896973,-2.855561224,-0.123896973,-2.230102041
-0.126033203,-2.087346939,-0.126033203,-2.406836735,-0.126033203,-2.861785714,-0.126033203,-2.233061224
-0.127864258,-2.091071429,-0.127864258,-2.411683673,-0.127864258,-2.868010204,-0.127864258,-2.236836735
-0.130000488,-2.095102041,-0.130000488,-2.417602041,-0.130000488,-2.874234694,-0.130000488,-2.23994898
-0.132136719,-2.098571429,-0.132136719,-2.422091837,-0.132136719,-2.880510204,-0.132136719,-2.243826531
-0.133967773,-2.101989796,-0.133967773,-2.427397959,-0.133967773,-2.886734694,-0.133967773,-2.247244898
-0.136104004,-2.106020408,-0.136104004,-2.432040816,-0.136104004,-2.894489796,-0.136104004,-2.251122449
-0.137935059,-2.11005102,-0.137935059,-2.4375,-0.137935059,-2.900714286,-0.137935059,-2.254081633
-0.140071289,-2.114285714,-0.140071289,-2.4425,-0.140071289,-2.908520408,-0.140071289,-2.258622449
-0.141902344,-2.118010204,-0.141902344,-2.4475,-0.141902344,-2.914744898,-0.141902344,-2.262193878
-0.144038574,-2.121734694,-0.144038574,-2.452755102,-0.144038574,-2.920969388,-0.144038574,-2.265612245
-0.145869629,-2.125510204,-0.145869629,-2.458214286,-0.145869629,-2.92877551,-0.145869629,-2.27
-0.148005859,-2.129693878,-0.148005859,-2.463826531,-0.148005859,-2.935,-0.148005859,-2.273112245
-0.15014209,-2.134336735,-0.15014209,-2.469744898,-0.15014209,-2.944336735,-0.15014209,-2.276836735
-0.151973145,-2.138418367,-0.151973145,-2.474744898,-0.151973145,-2.950561224,-0.151973145,-2.281326531
-0.153804199,-2.142755102,-0.153804199,-2.480510204,-0.153804199,-2.958316327,-0.153804199,-2.284744898
-0.15594043,-2.146989796,-0.15594043,-2.485918367,-0.15594043,-2.966122449,-0.15594043,-2.289132653
-0.15807666,-2.151326531,-0.15807666,-2.491989796,-0.15807666,-2.973928571,-0.15807666,-2.29377551
-0.159907715,-2.155867347,-0.159907715,-2.49744898,-0.159907715,-2.983265306,-0.159907715,-2.297857143
-0.162043945,-2.160357143,-0.162043945,-2.503520408,-0.162043945,-2.991020408,-0.162043945,-2.301887755
-0.163875,-2.16505102,-0.163875,-2.509591837,-0.163875,-3.001938776,-0.163875,-2.306734694
-0.16601123,-2.170153061,-0.16601123,-2.515510204,-0.16601123,-3.008163265,-0.16601123,-2.311683673
-0.167842285,-2.174693878,-0.167842285,-2.521428571,-0.167842285,-3.019081633,-0.167842285,-2.315
-0.169978516,-2.179540816,-0.169978516,-2.527806122,-0.169978516,-3.026836735,-0.169978516,-2.31994898
-0.17180957,-2.184642857,-0.17180957,-2.534030612,-0.17180957,-3.036173469,-0.17180957,-2.324030612
-0.173945801,-2.189489796,-0.173945801,-2.540612245,-0.173945801,-3.047091837,-0.173945801,-2.328673469
-0.175776855,-2.194642857,-0.175776855,-2.546683673,-0.175776855,-3.056428571,-0.175776855,-2.333826531
-0.177913086,-2.199897959,-0.177913086,-2.55505102,-0.177913086,-3.067346939,-0.177913086,-2.338979592
-0.180049316,-2.205204082,-0.180049316,-2.56127551,-0.180049316,-3.078214286,-0.180049316,-2.344387755
-0.181880371,-2.210663265,-0.181880371,-2.5675,-0.181880371,-3.089132653,-0.181880371,-2.349540816
-0.184016602,-2.216122449,-0.184016602,-2.575306122,-0.184016602,-3.1,-0.184016602,-2.355459184
-0.185847656,-2.221887755,-0.185847656,-2.581530612,-0.185847656,-3.110918367,-0.185847656,-2.360306122
-0.187983887,-2.227959184,-0.187983887,-2.587755102,-0.187983887,-3.121836735,-0.187983887,-2.366071429
-0.189814941,-2.233877551,-0.189814941,-2.595561224,-0.189814941,-3.134285714,-0.189814941,-2.371479592
-0.188899414,-1.870918367,-0.188899414,-2.250357143,-0.188899414,-3.146734694,-0.188899414,-2.376785714
-0.187068359,-1.540357143,-0.187068359,-1.906122449,-0.187068359,-3.159183673,-0.187068359,-2.144183673
-0.184932129,-1.265255102,-0.184932129,-1.617602041,-0.184932129,-3.173214286,-0.184932129,-1.915153061
-0.183101074,-1.028418367,-0.183101074,-1.367193878,-0.183101074,-2.880510204,-0.183101074,-1.712704082
-0.180964844,-0.821326531,-0.180964844,-1.146887755,-0.180964844,-2.472704082,-0.180964844,-1.528520408
-0.178828613,-0.637908163,-0.178828613,-0.950714286,-0.178828613,-2.121122449,-0.178828613,-1.359744898
-0.176997559,-0.475663265,-0.176997559,-0.775102041,-0.176997559,-1.809897959,-0.176997559,-1.205612245
-0.174861328,-0.329795918,-0.174861328,-0.616122449,-0.174861328,-1.530255102,-0.174861328,-1.062346939
-0.173030273,-0.198061224,-0.173030273,-0.472704082,-0.173030273,-1.278622449,-0.173030273,-0.929693878
-0.170894043,-0.079081633,-0.170894043,-0.342244898,-0.170894043,-1.050510204,-0.170894043,-0.80622449
-0.169062988,0.029540816,-0.169062988,-0.223112245,-0.169062988,-0.842346939,-0.169062988,-0.691479592
-0.166926758,0.130408163,-0.166926758,-0.114183673,-0.166926758,-0.650663265,-0.166926758,-0.584030612
-0.165095703,0.22,-0.165095703,-0.014234694,-0.165095703,-0.475816327,-0.165095703,-0.483316327
-0.162959473,0.303163265,-0.162959473,0.078418367,-0.162959473,-0.315306122,-0.162959473,-0.389387755
-0.160823242,0.378826531,-0.160823242,0.163163265,-0.160823242,-0.166530612,-0.160823242,-0.301122449
-0.158992188,0.449183673,-0.158992188,0.241122449,-0.158992188,-0.029642857,-0.158992188,-0.217755102
-0.156855957,0.513520408,-0.156855957,0.313571429,-0.156855957,0.098673469,-0.156855957,-0.14
-0.155024902,0.573163265,-0.155024902,0.380867347,-0.155024902,0.215816327,-0.155024902,-0.068112245
-0.152888672,0.627806122,-0.152888672,0.442806122,-0.152888672,0.327142857,-0.152888672,0.00124873
-0.151057617,0.679489796,-0.151057617,0.500918367,-0.151057617,0.429744898,-0.151057617,0.066530612
-0.148921387,0.726989796,-0.148921387,0.554744898,-0.148921387,0.525816327,-0.148921387,0.128469388
-0.147090332,0.771173469,-0.147090332,0.604744898,-0.147090332,0.615510204,-0.147090332,0.186989796
-0.144954102,0.81244898,-0.144954102,0.651938776,-0.144954102,0.699234694,-0.144954102,0.242142857
-0.142817871,0.850765306,-0.142817871,0.695510204,-0.142817871,0.777755102,-0.142817871,0.294285714
-0.140986816,0.885765306,-0.140986816,0.736632653,-0.140986816,0.850765306,-0.140986816,0.343469388
-0.138850586,0.919285714,-0.138850586,0.775408163,-0.138850586,0.920969388,-0.138850586,0.390357143
-0.137019531,0.950561224,-0.137019531,0.811071429,-0.137019531,0.98622449,-0.137019531,0.434540816
-0.134883301,0.979693878,-0.134883301,0.845153061,-0.134883301,1.04755102,-0.134883301,0.476581633
-0.133052246,1.006479592,-0.133052246,0.877244898,-0.133052246,1.105663265,-0.133052246,0.516173469
-0.130916016,1.032142857,-0.130916016,0.907142857,-0.130916016,1.160153061,-0.130916016,0.553979592
-0.129084961,1.05505102,-0.129084961,0.935306122,-0.129084961,1.210714286,-0.129084961,0.590102041
-0.12694873,1.07744898,-0.12694873,0.962244898,-0.12694873,1.259795918,-0.12694873,0.623877551
-0.125117676,1.09877551,-0.125117676,0.986071429,-0.125117676,1.305102041,-0.125117676,0.656122449
-0.122981445,1.118877551,-0.122981445,1.009897959,-0.122981445,1.34744898,-0.122981445,0.68744898
-0.120845215,1.138163265,-0.120845215,1.03244898,-0.120845215,1.387908163,-0.120845215,0.716530612
-0.11901416,1.155918367,-0.11901416,1.052857143,-0.11901416,1.425765306,-0.11901416,0.744387755
-0.11687793,1.172755102,-0.11687793,1.0725,-0.11687793,1.461428571,-0.11687793,0.771173469
-0.115046875,1.188469388,-0.115046875,1.091479592,-0.115046875,1.49505102,-0.115046875,0.796122449
-0.112910645,1.203877551,-0.112910645,1.110306122,-0.112910645,1.526479592,-0.112910645,0.819591837
-0.11107959,1.217908163,-0.11107959,1.127755102,-0.11107959,1.557040816,-0.11107959,0.842806122
-0.108943359,1.230663265,-0.108943359,1.143622449,-0.108943359,1.583979592,-0.108943359,0.864132653
-0.107112305,1.243418367,-0.107112305,1.159336735,-0.107112305,1.609030612,-0.107112305,0.884846939
-0.104976074,1.254642857,-0.104976074,1.174132653,-0.104976074,1.635204082,-0.104976074,0.904336735
-0.10314502,1.265867347,-0.10314502,1.188469388,-0.10314502,1.659489796,-0.10314502,0.923010204
-0.101008789,1.275969388,-0.101008789,1.201530612,-0.101008789,1.679846939,-0.101008789,0.94122449
-0.098872559,1.285612245,-0.098872559,1.214030612,-0.098872559,1.701530612,-0.098872559,0.958826531
-0.097041504,1.294183673,-0.097041504,1.226479592,-0.097041504,1.723622449,-0.097041504,0.975459184
-0.094905273,1.302755102,-0.094905273,1.237040816,-0.094905273,1.74244898,-0.094905273,0.991173469
-0.093074219,1.311173469,-0.093074219,1.247959184,-0.093074219,1.758520408,-0.093074219,1.006632653
-0.090937988,1.318622449,-0.090937988,1.258367347,-0.090937988,1.775765306,-0.090937988,1.020918367
-0.089106934,1.32627551,-0.089106934,1.267704082,-0.089106934,1.791989796,-0.089106934,1.034336735
-0.086970703,1.332959184,-0.086970703,1.276887755,-0.086970703,1.808622449,-0.086970703,1.047091837
-0.085139648,1.339336735,-0.085139648,1.285153061,-0.085139648,1.82372449,-0.085139648,1.059693878
-0.083308594,1.344795918,-0.083308594,1.293571429,-0.083308594,1.836683673,-0.083308594,1.071989796
-0.081172363,1.351173469,-0.081172363,1.301989796,-0.081172363,1.849744898,-0.081172363,1.083673469
-0.079036133,1.356938776,-0.079036133,1.308826531,-0.079036133,1.861122449,-0.079036133,1.094591837
-0.077205078,1.361938776,-0.077205078,1.316479592,-0.077205078,1.871989796,-0.077205078,1.105
-0.075068848,1.366428571,-0.075068848,1.322704082,-0.075068848,1.886020408,-0.075068848,1.114846939
-0.073237793,1.370969388,-0.073237793,1.329387755,-0.073237793,1.895969388,-0.073237793,1.123877551
-0.071101563,1.375459184,-0.071101563,1.335612245,-0.071101563,1.906428571,-0.071101563,1.133214286
-0.069270508,1.378877551,-0.069270508,1.341071429,-0.069270508,1.913571429,-0.069270508,1.141581633
-0.067134277,1.382959184,-0.067134277,1.346377551,-0.067134277,1.922602041,-0.067134277,1.150153061
-0.065303223,1.38622449,-0.065303223,1.352091837,-0.065303223,1.931632653,-0.065303223,1.157959184
-0.063166992,1.389183673,-0.063166992,1.35755102,-0.063166992,1.938469388,-0.063166992,1.165765306
-0.061335938,1.392755102,-0.061335938,1.361785714,-0.061335938,1.946887755,-0.061335938,1.172755102
-0.059199707,1.395867347,-0.059199707,1.366581633,-0.059199707,1.954693878,-0.059199707,1.18005102
-0.057368652,1.398826531,-0.057368652,1.370663265,-0.057368652,1.962295918,-0.057368652,1.187091837
-0.055232422,1.401020408,-0.055232422,1.374540816,-0.055232422,1.96744898,-0.055232422,1.193469388
-0.053096191,1.403316327,-0.053096191,1.378418367,-0.053096191,1.974438776,-0.053096191,1.199234694
-0.051265137,1.405357143,-0.051265137,1.381683673,-0.051265137,1.979897959,-0.051265137,1.205
-0.049128906,1.407397959,-0.049128906,1.385612245,-0.049128906,1.98505102,-0.049128906,1.210714286
-0.047297852,1.409744898,-0.047297852,1.38872449,-0.047297852,1.990204082,-0.047297852,1.215714286
-0.045161621,1.411734694,-0.045161621,1.391530612,-0.045161621,1.993469388,-0.045161621,1.221173469
-0.043330566,1.413163265,-0.043330566,1.394642857,-0.043330566,1.997653061,-0.043330566,1.225663265
-0.041194336,1.414387755,-0.041194336,1.397755102,-0.041194336,2.002040816,-0.041194336,1.230510204
-0.039363281,1.416428571,-0.039363281,1.399744898,-0.039363281,2.006071429,-0.039363281,1.235357143
-0.037227051,1.417193878,-0.037227051,1.402397959,-0.037227051,2.009795918,-0.037227051,1.239081633
-0.03509082,1.41877551,-0.03509082,1.404744898,-0.03509082,2.012755102,-0.03509082,1.243112245
-0.033259766,1.419693878,-0.033259766,1.407244898,-0.033259766,2.016479592,-0.033259766,1.247193878
-0.031123535,1.42,-0.031123535,1.409234694,-0.031123535,2.019591837,-0.031123535,1.250765306
-0.02929248,1.421071429,-0.02929248,1.410969388,-0.02929248,2.023010204,-0.02929248,1.254030612
-0.02715625,1.422193878,-0.02715625,1.412346939,-0.02715625,2.02505102,-0.02715625,1.257602041
-0.025325195,1.423112245,-0.025325195,1.414387755,-0.025325195,2.027397959,-0.025325195,1.260867347
-0.023188965,1.423265306,-0.023188965,1.415969388,-0.023188965,2.029744898,-0.023188965,1.263826531
-0.02135791,1.423571429,-0.02135791,1.417193878,-0.02135791,2.034387755,-0.02135791,1.266785714
-0.01922168,1.424183673,-0.01922168,1.418469388,-0.01922168,2.036887755,-0.01922168,1.269438776
-0.017390625,1.424693878,-0.017390625,1.419693878,-0.017390625,2.039234694,-0.017390625,1.272244898
-0.015254395,1.424693878,-0.015254395,1.420459184,-0.015254395,2.040459184,-0.015254395,1.274897959
-0.01342334,1.425153061,-0.01342334,1.42122449,-0.01342334,2.042040816,-0.01342334,1.276887755
-0.011287109,1.424846939,-0.011287109,1.422806122,-0.011287109,2.043571429,-0.011287109,1.279234694
-0.009150879,1.425153061,-0.009150879,1.423112245,-0.009150879,2.044540816,-0.009150879,1.281428571
-0.007319824,1.425,-0.007319824,1.424183673,-0.007319824,2.046683673,-0.007319824,1.283469388
-0.005183594,1.425,-0.005183594,1.424693878,-0.005183594,2.046836735,-0.005183594,1.285918367
-0.003352539,1.424540816,-0.003352539,1.424846939,-0.003352539,2.048571429,-0.003352539,1.287653061
-0.001216309,1.424336735,-0.001216309,1.425459184,-0.001216309,2.049489796,-0.001216309,1.289693878
6.15E-04,1.424030612,6.15E-04,1.425612245,6.15E-04,2.050918367,6.15E-04,1.291377551
0.002750977,1.423418367,0.002750977,1.425765306,0.002750977,2.051683673,0.002750977,1.293112245
0.004582031,1.4225,0.004582031,1.42622449,0.004582031,2.051836735,0.004582031,1.294183673
0.006718262,1.4225,0.006718262,1.426071429,0.006718262,2.053571429,0.006718262,1.295306122
0.008549316,1.421887755,0.008549316,1.42622449,0.008549316,2.054030612,0.008549316,1.296836735
0.010685547,1.421377551,0.010685547,1.42622449,0.010685547,2.054489796,0.010685547,1.297602041
0.012516602,1.420765306,0.012516602,1.426530612,0.012516602,2.054642857,0.012516602,1.298265306
0.014652832,1.420306122,0.014652832,1.42622449,0.014652832,2.054795918,0.014652832,1.29994898
0.016789063,1.419540816,0.016789063,1.425459184,0.016789063,2.055867347,0.016789063,1.300867347
0.018620117,1.418469388,0.018620117,1.425,0.018620117,2.055867347,0.018620117,1.301836735
0.020756348,1.4175,0.020756348,1.424540816,0.020756348,2.056836735,0.020756348,1.302908163
0.022587402,1.416581633,0.022587402,1.424336735,0.022587402,2.056377551,0.022587402,1.303673469
0.024723633,1.415816327,0.024723633,1.42372449,0.024723633,2.056377551,0.024723633,1.304489796
0.026554688,1.414846939,0.026554688,1.423112245,0.026554688,2.05622449,0.026554688,1.305255102
0.028690918,1.414081633,0.028690918,1.422653061,0.028690918,2.056377551,0.028690918,1.305408163
0.030521973,1.413163265,0.030521973,1.422193878,0.030521973,2.056377551,0.030521973,1.305867347
0.032658203,1.412040816,0.032658203,1.421581633,0.032658203,2.055714286,0.032658203,1.306632653
0.034489258,1.410816327,0.034489258,1.420459184,0.034489258,2.05622449,0.034489258,1.307295918
0.036625488,1.409438776,0.036625488,1.419387755,0.036625488,2.05622449,0.036625488,1.308061224
0.038761719,1.408469388,0.038761719,1.418928571,0.038761719,2.05622449,0.038761719,1.308367347
0.040592773,1.406785714,0.040592773,1.417806122,0.040592773,2.055102041,0.040592773,1.308673469
0.042729004,1.405663265,0.042729004,1.417040816,0.042729004,2.054642857,0.042729004,1.308673469
0.044560059,1.40505102,0.044560059,1.415969388,0.044560059,2.054183673,0.044560059,1.308826531
0.046696289,1.403316327,0.046696289,1.415153061,0.046696289,2.054642857,0.046696289,1.308826531
0.048527344,1.401938776,0.048527344,1.413928571,0.048527344,2.054030612,0.048527344,1.308826531
0.050663574,1.401020408,0.050663574,1.41255102,0.050663574,2.052755102,0.050663574,1.309132653
0.052494629,1.398979592,0.052494629,1.411734694,0.052494629,2.05244898,0.052494629,1.308979592
0.054630859,1.397602041,0.054630859,1.410357143,0.054630859,2.051530612,0.054630859,1.308979592
0.056461914,1.396326531,0.056461914,1.408928571,0.056461914,2.050918367,0.056461914,1.308826531
0.058598145,1.394489796,0.058598145,1.408163265,0.058598145,2.049642857,0.058598145,1.308826531
0.060429199,1.392908163,0.060429199,1.40627551,0.060429199,2.049642857,0.060429199,1.308673469
0.06256543,1.391530612,0.06256543,1.405204082,0.06256543,2.048571429,0.06256543,1.308367347
0.06470166,1.38994898,0.06470166,1.403673469,0.06470166,2.048265306,0.06470166,1.307908163
0.066532715,1.388571429,0.066532715,1.40255102,0.066532715,2.047193878,0.066532715,1.307602041
0.068668945,1.387142857,0.068668945,1.401326531,0.068668945,2.04622449,0.068668945,1.307295918
0.0705,1.384795918,0.0705,1.399591837,0.0705,2.045306122,0.0705,1.306785714
0.07263623,1.383418367,0.07263623,1.398367347,0.07263623,2.043877551,0.07263623,1.305867347
0.074467285,1.381989796,0.074467285,1.396326531,0.074467285,2.043265306,0.074467285,1.305255102
0.076603516,1.379693878,0.076603516,1.395102041,0.076603516,2.041887755,0.076603516,1.304489796
0.07843457,1.378112245,0.07843457,1.393673469,0.07843457,2.041887755,0.07843457,1.303979592
0.080570801,1.376428571,0.080570801,1.391989796,0.080570801,2.040918367,0.080570801,1.303673469
0.082401855,1.374387755,0.082401855,1.390561224,0.082401855,2.039540816,0.082401855,1.303061224
0.084538086,1.3725,0.084538086,1.38872449,0.084538086,2.038928571,0.084538086,1.302142857
0.086369141,1.371122449,0.086369141,1.387142857,0.086369141,2.037040816,0.086369141,1.301683673
0.088505371,1.368928571,0.088505371,1.385255102,0.088505371,2.036428571,0.088505371,1.301020408
0.090641602,1.366734694,0.090641602,1.383418367,0.090641602,2.034540816,0.090641602,1.300255102
0.092472656,1.365204082,0.092472656,1.381836735,0.092472656,2.034234694,0.092472656,1.299336735
0.094608887,1.363316327,0.094608887,1.379846939,0.094608887,2.030816327,0.094608887,1.298265306
0.096439941,1.361326531,0.096439941,1.378265306,0.096439941,2.029132653,0.096439941,1.297755102
0.098576172,1.359591837,0.098576172,1.376734694,0.098576172,2.028469388,0.098576172,1.296683673
0.100407227,1.35755102,0.100407227,1.374846939,0.100407227,2.026632653,0.100407227,1.295306122
0.102543457,1.355408163,0.102543457,1.372806122,0.102543457,2.026173469,0.102543457,1.294183673
0.104374512,1.354285714,0.104374512,1.37127551,0.104374512,2.024132653,0.104374512,1.292959184
0.106510742,1.351326531,0.106510742,1.369234694,0.106510742,2.023367347,0.106510742,1.291683673
0.108341797,1.34994898,0.108341797,1.367704082,0.108341797,2.020867347,0.108341797,1.290765306
0.110478027,1.347908163,0.110478027,1.365357143,0.110478027,2.019744898,0.110478027,1.289693878
0.112614258,1.345714286,0.112614258,1.363622449,0.112614258,2.018520408,0.112614258,1.288418367
0.114445313,1.343418367,0.114445313,1.361785714,0.114445313,2.016785714,0.114445313,1.286734694
0.116276367,1.341377551,0.116276367,1.359744898,0.116276367,2.015867347,0.116276367,1.286122449
0.118412598,1.339642857,0.118412598,1.358010204,0.118412598,2.013826531,0.118412598,1.285
0.120548828,1.3375,0.120548828,1.355714286,0.120548828,2.011377551,0.120548828,1.283622449
0.122379883,1.335918367,0.122379883,1.353673469,0.122379883,2.00994898,0.122379883,1.2825
0.124516113,1.333265306,0.124516113,1.351479592,0.124516113,2.008418367,0.124516113,1.280663265
0.126347168,1.331428571,0.126347168,1.349489796,0.126347168,2.006989796,0.126347168,1.279387755
0.128483398,1.328928571,0.128483398,1.347755102,0.128483398,2.006071429,0.128483398,1.277857143
0.130314453,1.326887755,0.130314453,1.345714286,0.130314453,2.002653061,0.130314453,1.276887755
0.132450684,1.324846939,0.132450684,1.34372449,0.132450684,2.001836735,0.132450684,1.275510204
0.134281738,1.322857143,0.134281738,1.341530612,0.134281738,2,0.134281738,1.273622449
0.136417969,1.320204082,0.136417969,1.339489796,0.136417969,1.99872449,0.136417969,1.272244898
0.138249023,1.318622449,0.138249023,1.3375,0.138249023,1.996734694,0.138249023,1.270357143
0.140385254,1.315969388,0.140385254,1.335306122,0.140385254,1.994081633,0.140385254,1.269438776
0.142216309,1.313367347,0.142216309,1.333112245,0.142216309,1.993316327,0.142216309,1.26755102
0.144352539,1.311632653,0.144352539,1.330918367,0.144352539,1.992193878,0.144352539,1.266326531
0.14648877,1.309285714,0.14648877,1.329387755,0.14648877,1.990663265,0.14648877,1.264132653
0.148319824,1.306785714,0.148319824,1.326887755,0.148319824,1.988316327,0.148319824,1.26244898
0.150456055,1.304489796,0.150456055,1.324846939,0.150456055,1.986734694,0.150456055,1.261020408
0.152287109,1.302755102,0.152287109,1.322397959,0.152287109,1.984744898,0.152287109,1.259489796
0.15442334,1.300867347,0.15442334,1.320357143,0.15442334,1.98255102,0.15442334,1.257908163
0.156254395,1.298418367,0.156254395,1.318316327,0.156254395,1.980816327,0.156254395,1.255867347
0.158390625,1.29622449,0.158390625,1.315969388,0.158390625,1.978826531,0.158390625,1.254183673
0.16022168,1.29372449,0.16022168,1.313520408,0.16022168,1.976785714,0.16022168,1.25244898
0.16235791,1.291377551,0.16235791,1.311479592,0.16235791,1.974132653,0.16235791,1.250765306
0.164188965,1.288877551,0.164188965,1.309591837,0.164188965,1.971989796,0.164188965,1.249030612
0.166325195,1.286887755,0.166325195,1.30744898,0.166325195,1.970561224,0.166325195,1.247193878
0.168461426,1.284846939,0.168461426,1.30494898,0.168461426,1.967602041,0.168461426,1.245306122
0.17029248,1.2825,0.17029248,1.302908163,0.17029248,1.966071429,0.17029248,1.243418367
0.172428711,1.28005102,0.172428711,1.300408163,0.172428711,1.963418367,0.172428711,1.241581633
0.174259766,1.277857143,0.174259766,1.298265306,0.174259766,1.961989796,0.174259766,1.239693878
0.176395996,1.275357143,0.176395996,1.295765306,0.176395996,1.959336735,0.176395996,1.237346939
0.178227051,1.273010204,0.178227051,1.29372449,0.178227051,1.957040816,0.178227051,1.235663265
0.180363281,1.270969388,0.180363281,1.291377551,0.180363281,1.954846939,0.180363281,1.233622449
0.182194336,1.268520408,0.182194336,1.289081633,0.182194336,1.952346939,0.182194336,1.231581633
0.184330566,1.266173469,0.184330566,1.286887755,0.184330566,1.94877551,0.184330566,1.229285714
0.186161621,1.263826531,0.186161621,1.284387755,0.186161621,1.946428571,0.186161621,1.227397959
0.188297852,1.261938776,0.188297852,1.281887755,0.188297852,1.944387755,0.188297852,1.225204082
0.190434082,1.259183673,0.190434082,1.279540816,0.190434082,1.942244898,0.190434082,1.223520408
0.192265137,1.257295918,0.192265137,1.277091837,0.192265137,1.939744898,0.192265137,1.221326531
0.194401367,1.254489796,0.194401367,1.27505102,0.194401367,1.93755102,0.194401367,1.219285714
0.196232422,1.251989796,0.196232422,1.27255102,0.196232422,1.934897959,0.196232422,1.21744898
0.198368652,1.249795918,0.198368652,1.270204082,0.198368652,1.933061224,0.198368652,1.215255102
0.200199707,1.247193878,0.200199707,1.267857143,0.200199707,1.930867347,0.200199707,1.212908163
0.202335938,1.245153061,0.202335938,1.265561224,0.202335938,1.928061224,0.202335938,1.211071429
0.204166992,1.242653061,0.204166992,1.263061224,0.204166992,1.925561224,0.204166992,1.208877551
0.206303223,1.239693878,0.206303223,1.260867347,0.206303223,1.923367347,0.206303223,1.206836735
0.208439453,1.237653061,0.208439453,1.258673469,0.208439453,1.920408163,0.208439453,1.204183673
0.210270508,1.235204082,0.210270508,1.25622449,0.210270508,1.918265306,0.210270508,1.202193878
0.212406738,1.232704082,0.212406738,1.253418367,0.212406738,1.915918367,0.212406738,1.200153061
0.214237793,1.230510204,0.214237793,1.251530612,0.214237793,1.913571429,0.214237793,1.198112245
0.216374023,1.227704082,0.216374023,1.24872449,0.216374023,1.912040816,0.216374023,1.196122449
0.218205078,1.225510204,0.218205078,1.246683673,0.218205078,1.910153061,0.218205078,1.194081633
0.220341309,1.222908163,0.220341309,1.243877551,0.220341309,1.907653061,0.220341309,1.191734694
0.222172363,1.220408163,0.222172363,1.241581633,0.222172363,1.905459184,0.222172363,1.189234694
0.224308594,1.218214286,0.224308594,1.239234694,0.224308594,1.9025,0.224308594,1.187244898
