-0.09364917,-2.779902244,-3.464990733,-4.288653938,-6.129050741,-10.59769611,-8.184316207
-0.095329468,-2.783794792,-3.453313088,-4.272305236,-6.123601174,-10.59068952,-8.191322794
-0.097523682,-2.784729004,-3.444905184,-4.260783293,-6.088723942,-10.5402421,-8.158002581
-0.099285156,-2.778345225,-3.455648617,-4.268412687,-6.069884008,-10.49337582,-8.150061783
-0.101317017,-2.775075484,-3.457049934,-4.263585928,-6.054158113,-10.50411925,-8.095410405
-0.102927734,-2.776788206,-3.455648617,-4.249728456,-6.052756796,-10.4840337,-8.056640625
-0.104901611,-2.780680754,-3.450199049,-4.233379753,-6.042636171,-10.46924202,-8.069875289
-0.106651489,-2.78036935,-3.44054553,-4.228397292,-6.020526497,-10.45336042,-8.055550711
-0.108590576,-2.774452677,-3.436185876,-4.213138502,-6.013052804,-10.40073317,-8.030949807
-0.110270874,-2.771805744,-3.436652982,-4.218276666,-5.997949717,-10.35760373,-8.004947585
-0.112267944,-2.766511878,-3.426688058,-4.200526646,-5.978642678,-10.36788006,-7.993425642
-0.113820679,-2.774296975,-3.422017,-4.189627511,-5.975528639,-10.29314314,-7.97474141
-0.115945313,-2.769158811,-3.419992875,-4.176704251,-5.936136051,-10.24596545,-7.938462861
-0.117884399,-2.767290388,-3.419681471,-4.174835828,-5.923368493,-10.25655318,-7.892997897
-0.119634277,-2.766978984,-3.416256029,-4.177638463,-5.891916703,-10.22977245,-7.864660146
-0.121526978,-2.770560128,-3.416723135,-4.159421337,-5.881484674,-10.19754215,-7.851114078
