E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
0.03302,-4.043571429,-2.863367347,-7.553112245,-1.107653061,-3.436326531,-3.792908163,-0.065765306
0.03104,-4.029540816,-2.871122449,-7.565561224,-1.109387755,-3.439438776,-3.796020408,-0.066326531
0.02906,-4.020204082,-2.872704082,-7.578010204,-1.11122449,-3.441020408,-3.799132653,-0.066581633
0.02704,-4.018673469,-2.875816327,-7.587346939,-1.113112245,-3.444132653,-3.80377551,-0.066836735
0.02506,-4.035816327,-2.882040816,-7.604489796,-1.114336735,-3.447244898,-3.805357143,-0.0675
0.02307,-4.018673469,-2.883622449,-7.609132653,-1.116530612,-3.447244898,-3.808469388,-0.068061224
0.02106,-4.032704082,-2.894489796,-7.615357143,-1.119030612,-3.451887755,-3.81005102,-0.068367347
0.01908,-4.034234694,-2.899183673,-7.637193878,-1.121377551,-3.45505102,-3.817806122,-0.068877551
0.01706,-4.052908163,-2.905408163,-7.654285714,-1.122755102,-3.456581633,-3.819387755,-0.069234694
0.01508,-4.040459184,-2.908520408,-7.663673469,-1.124336735,-3.459693878,-3.825612245,-0.069693878
0.01309,-4.032704082,-2.91005102,-7.676122449,-1.126683673,-3.462806122,-3.827142857,-0.070306122
0.01108,-4.048265306,-2.919387755,-7.686989796,-1.128214286,-3.4675,-3.830255102,-0.070816327
0.0091,-4.048265306,-2.924081633,-7.693214286,-1.130102041,-3.470612245,-3.833367347,-0.071071429
0.00711,-4.07627551,-2.927193878,-7.707244898,-1.13255102,-3.47372449,-3.842704082,-0.071581633
0.00513,-4.079387755,-2.931887755,-7.713469388,-1.13505102,-3.476836735,-3.845816327,-0.07244898
0.00312,-4.043571429,-2.944336735,-7.724387755,-1.137244898,-3.47994898,-3.850510204,-0.072959184
0.00113,-4.068469388,-2.945867347,-7.735255102,-1.139285714,-3.483061224,-3.852040816,-0.073520408
-8.80E-04,-4.043571429,-2.948979592,-7.749285714,-1.141122449,-3.487704082,-3.855204082,-0.074030612
-0.00287,-4.062244898,-2.953673469,-7.763316327,-1.14377551,-3.492397959,-3.861428571,-0.074438776
-0.00488,-4.074744898,-2.956785714,-7.772653061,-1.145816327,-3.492397959,-3.866071429,-0.075153061
-0.00686,-4.087193878,-2.963010204,-7.785102041,-1.148469388,-3.495510204,-3.869183673,-0.075561224
-0.00885,-4.087193878,-2.969234694,-7.802244898,-1.151734694,-3.498622449,-3.872295918,-0.076173469
-0.01086,-4.108979592,-2.978571429,-7.811581633,-1.15377551,-3.500204082,-3.876989796,-0.076632653
-0.01285,-4.130765306,-2.983265306,-7.820918367,-1.157346939,-3.503316327,-3.878520408,-0.077397959
-0.01483,-4.126122449,-2.989489796,-7.833367347,-1.160459184,-3.507959184,-3.890969388,-0.077959184
-0.01684,-4.147908163,-2.992602041,-7.847397959,-1.163265306,-3.511071429,-3.894081633,-0.07877551
-0.01883,-4.166581633,-3.003469388,-7.862959184,-1.165561224,-3.515765306,-3.89877551,-0.079336735
-0.02084,-4.147908163,-3.006581633,-7.878520408,-1.168673469,-3.520408163,-3.901887755,-0.08
-0.02282,-4.141683673,-3.01127551,-7.884744898,-1.171989796,-3.523520408,-3.903469388,-0.080612245
-0.02481,-4.155663265,-3.020612245,-7.89877551,-1.175102041,-3.528214286,-3.91122449,-0.08127551
-0.02682,-4.194591837,-3.02372449,-7.91744898,-1.178826531,-3.529744898,-3.915918367,-0.082040816
-0.02881,-4.180612245,-3.031530612,-7.931479592,-1.181479592,-3.534438776,-3.919030612,-0.082857143
-0.03079,-4.185255102,-3.036173469,-7.945459184,-1.185357143,-3.539081633,-3.923673469,-0.083469388
-0.0328,-4.205510204,-3.043979592,-7.962602041,-1.18877551,-3.545357143,-3.928367347,-0.084234694
-0.03479,-4.193061224,-3.048622449,-7.976632653,-1.192193878,-3.548469388,-3.936122449,-0.084846939
-0.0368,-4.205510204,-3.056428571,-7.989081633,-1.196887755,-3.551581633,-3.940816327,-0.085867347
-0.03879,-4.202397959,-3.061122449,-8.006173469,-1.201071429,-3.554693878,-3.945510204,-0.08627551
-0.04077,-4.213316327,-3.068877551,-8.017091837,-1.205,-3.559336735,-3.950153061,-0.087040816
-0.04278,-4.214846939,-3.075102041,-8.037346939,-1.209795918,-3.564030612,-3.954846939,-0.087704082
-0.04477,-4.230408163,-3.081326531,-8.048214286,-1.214336735,-3.568673469,-3.959489796,-0.088571429
-0.04678,-4.227295918,-3.09377551,-8.073163265,-1.218979592,-3.573367347,-3.967295918,-0.089387755
-0.04876,-4.225765306,-3.098469388,-8.087142857,-1.223673469,-3.576479592,-3.971938776,-0.090102041
-0.05075,-4.245969388,-3.104693878,-8.096479592,-1.22877551,-3.582704082,-3.976632653,-0.090765306
-0.05276,-4.239744898,-3.109387755,-8.115204082,-1.233928571,-3.587397959,-3.982857143,-0.091479592
-0.05475,-4.236632653,-3.11872449,-8.130765306,-1.239846939,-3.590510204,-3.989081633,-0.09244898
-0.05673,-4.245969388,-3.12494898,-8.151020408,-1.245153061,-3.599846939,-3.996887755,-0.093469388
-0.05874,-4.244438776,-3.135816327,-8.163469388,-1.250459184,-3.601377551,-4.003112245,-0.094132653
-0.06073,-4.252244898,-3.143622449,-8.182142857,-1.256530612,-3.607602041,-4.009336735,-0.094897959
-0.06274,-4.277142857,-3.148316327,-8.202397959,-1.262295918,-3.612295918,-4.013979592,-0.095612245
-0.06473,-4.283367347,-3.156071429,-8.222602041,-1.269132653,-3.616938776,-4.021785714,-0.096836735
-0.06671,-4.286479592,-3.168520408,-8.236632653,-1.275510204,-3.621632653,-4.028010204,-0.09744898
-0.06872,-4.270918367,-3.180969388,-8.25377551,-1.281734694,-3.62627551,-4.031122449,-0.098316327
-0.07071,-4.300510204,-3.184081633,-8.278673469,-1.28872449,-3.630969388,-4.043571429,-0.099132653
-0.07269,-4.294234694,-3.195,-8.292704082,-1.29494898,-3.637193878,-4.049795918,-0.1
-0.0747,-4.309846939,-3.20122449,-8.314489796,-1.301836735,-3.643418367,-4.054489796,-0.101071429
-0.07669,-4.331632653,-3.210561224,-8.340969388,-1.309438776,-3.649642857,-4.060714286,-0.101632653
-0.0787,-4.33005102,-3.216785714,-8.361173469,-1.318316327,-3.654336735,-4.07005102,-0.10255102
-0.08069,-4.350306122,-3.227704082,-8.389234694,-1.325357143,-3.658979592,-4.077857143,-0.103265306
-0.0827,-4.378316327,-3.233928571,-8.409438776,-1.332806122,-3.663673469,-4.0825,-0.103877551
-0.08468,-4.351887755,-3.246377551,-8.428163265,-1.33994898,-3.668316327,-4.093418367,-0.104795918
-0.08667,-4.339387755,-3.254183673,-8.453061224,-1.348214286,-3.677704082,-4.102755102,-0.105561224
-0.08868,-4.337857143,-3.260408163,-8.476428571,-1.357397959,-3.682346939,-4.108979592,-0.106581633
-0.09067,-4.325408163,-3.274387755,-8.498214286,-1.365663265,-3.688571429,-4.118316327,-0.107142857
-0.09265,-4.33005102,-3.280663265,-8.52622449,-1.373469388,-3.696377551,-4.126122449,-0.107908163
-0.09466,-4.364336735,-3.293112245,-8.557397959,-1.382142857,-3.702602041,-4.135459184,-0.10877551
-0.09665,-4.351887755,-3.305561224,-8.582295918,-1.391836735,-3.707244898,-4.143214286,-0.109387755
-0.09866,-4.376785714,-3.308673469,-8.607193878,-1.40255102,-3.71505102,-4.15255102,-0.110153061
-0.10064,-4.381428571,-3.325816327,-8.635204082,-1.411734694,-3.72127551,-4.163469388,-0.110918367
-0.10263,-4.417244898,-3.330459184,-8.661683673,-1.421071429,-3.725969388,-4.172806122,-0.111530612
-0.10464,-4.448418367,-3.349132653,-8.69127551,-1.43122449,-3.73372449,-4.18372449,-0.112040816
-0.10663,-4.471734694,-3.353826531,-8.719285714,-1.442244898,-3.741530612,-4.194591837,-0.112806122
-0.10861,-4.453061224,-3.369387755,-8.751989796,-1.45377551,-3.749285714,-4.205510204,-0.113418367
-0.11062,-4.435969388,-3.37872449,-8.784693878,-1.464540816,-3.755510204,-4.217959184,-0.114183673
-0.11261,-4.404795918,-3.394285714,-8.817397959,-1.476683673,-3.763316327,-4.225765306,-0.114744898
-0.11462,-4.420357143,-3.405204082,-8.845408163,-1.488520408,-3.772653061,-4.239744898,-0.115357143
-0.11661,-4.432857143,-3.416122449,-8.890561224,-1.499744898,-3.777346939,-4.24755102,-0.11622449
-0.11859,-4.467091837,-3.428571429,-8.921734694,-1.511377551,-3.785102041,-4.263112245,-0.116632653
-0.1206,-4.493571429,-3.44255102,-8.959081633,-1.524336735,-3.792908163,-4.274030612,-0.117040816
-0.12259,-4.501326531,-3.451887755,-8.998010204,-1.536785714,-3.802244898,-4.289591837,-0.117806122
-0.12457,-4.473316327,-3.465918367,-9.033826531,-1.54627551,-3.806887755,-4.302040816,-0.118418367
-0.12655,-4.498214286,-3.478367347,-9.074285714,-1.562755102,-3.81627551,-4.314489796,-0.119030612
-0.12857,-4.493571429,-3.495510204,-9.113214286,-1.576785714,-3.8225,-4.328520408,-0.119081633
-0.13055,-4.510663265,-3.504846939,-9.161479592,-1.591122449,-3.831836735,-4.345663265,-0.119795918
-0.13257,-4.535612245,-3.521989796,-9.206632653,-1.602346939,-3.841173469,-4.362755102,-0.12005102
-0.13455,-4.53872449,-3.539081633,-9.251785714,-1.618214286,-3.850510204,-4.378316327,-0.120867347
-0.13656,-4.546479592,-3.551581633,-9.295408163,-1.63505102,-3.858316327,-4.397040816,-0.12127551
-0.13855,-4.527806122,-3.568673469,-9.346785714,-1.652908163,-3.869183673,-4.415714286,-0.121683673
-0.14053,-4.510663265,-3.587397959,-9.398163265,-1.668826531,-3.878520408,-4.43127551,-0.122193878
-0.13885,-4.057602041,-3.607602041,-9.443316327,-1.684540816,-3.788214286,-4.387704082,-0.122755102
-0.13687,-3.719693878,-2.357040816,-8.624336735,-1.56122449,-3.291530612,-3.671428571,-0.111683673
-0.13485,-3.389642857,-1.698061224,-7.431632653,-1.304489796,-2.936530612,-3.27127551,-0.100969388
-0.13287,-3.114030612,-1.281122449,-6.474081633,-1.155459184,-2.643826531,-2.970816327,-0.09505102
-0.13086,-2.83377551,-0.992755102,-5.648877551,-1.044438776,-2.390816327,-2.718571429,-0.090408163
-0.12887,-2.603316327,-0.754234694,-4.945102041,-0.954897959,-2.170510204,-2.499030612,-0.086173469
-0.12686,-2.391122449,-0.565663265,-4.323826531,-0.879387755,-1.974438776,-2.307193878,-0.0825
-0.12488,-2.171734694,-0.401734694,-3.772653061,-0.81244898,-1.792602041,-2.133877551,-0.079030612
-0.12286,-1.965408163,-0.262040816,-3.275969388,-0.752959184,-1.628316327,-1.974897959,-0.075867347
-0.12088,-1.789183673,-0.15,-2.829081633,-0.700663265,-1.47622449,-1.822346939,-0.073265306
-0.11886,-1.615408163,-0.039897959,-2.418826531,-0.647091837,-1.335918367,-1.684387755,-0.070816327
-0.11688,-1.440714286,0.051377551,-2.042193878,-0.603673469,-1.201683673,-1.557346939,-0.068367347
-0.11487,-1.291071429,0.132857143,-1.69622449,-0.559438776,-1.080102041,-1.434183673,-0.066071429
-0.11288,-1.12994898,0.218316327,-1.375612245,-0.518622449,-0.963622449,-1.320969388,-0.063826531
-0.11087,-0.98872449,0.293520408,-1.080867347,-0.479081633,-0.855408163,-1.209795918,-0.061785714
-0.10888,-0.846683673,0.356887755,-0.804336735,-0.444846939,-0.750816327,-1.106581633,-0.059744898
-0.10687,-0.7125,0.415255102,-0.545102041,-0.409336735,-0.65255102,-1.013622449,-0.057908163
-0.10489,-0.598520408,0.472091837,-0.305969388,-0.378826531,-0.560816327,-0.915816327,-0.055867347
-0.1029,-0.47877551,0.526122449,-0.079489796,-0.343316327,-0.471938776,-0.823673469,-0.054132653
-0.10089,-0.364795918,0.570663265,0.134234694,-0.312040816,-0.389897959,-0.738979592,-0.052602041
-0.0989,-0.254438776,0.615816327,0.338826531,-0.288061224,-0.310612245,-0.655510204,-0.050867347
-0.09689,-0.151734694,0.658163265,0.527193878,-0.260357143,-0.232142857,-0.577959184,-0.049234694
-0.09491,-0.053979592,0.693316327,0.706428571,-0.233928571,-0.160714286,-0.500918367,-0.047806122
-0.09289,0.039285714,0.731326531,0.87377551,-0.209132653,-0.089438776,-0.426632653,-0.046377551
-0.09091,0.129234694,0.765408163,1.035255102,-0.185204082,-0.025255102,-0.364183673,-0.045153061
-0.08893,0.215357143,0.792653061,1.19005102,-0.161887755,0.03755102,-0.296938776,-0.043571429
-0.08691,0.29755102,0.824132653,1.33622449,-0.139846939,0.09755102,-0.230561224,-0.042295918
-0.08493,0.376938776,0.850612245,1.474336735,-0.117806122,0.156938776,-0.159897959,-0.041071429
-0.08291,0.44872449,0.877397959,1.604030612,-0.097040816,0.2125,-0.105255102,-0.04005102
-0.08093,0.518469388,0.903367347,1.736071429,-0.077857143,0.269387755,-0.046785714,-0.03877551
-0.07892,0.591683673,0.926887755,1.847857143,-0.057704082,0.321530612,0.009489796,-0.03744898
-0.07693,0.658163265,0.948520408,1.967602041,-0.039132653,0.371326531,0.063112245,-0.03622449
-0.07492,0.722755102,0.968469388,2.071938776,-0.020357143,0.420714286,0.115357143,-0.03505102
-0.07297,0.780510204,0.988061224,2.173265306,-0.002531714,0.466938776,0.165969388,-0.034030612
-0.07095,0.847653061,1.008469388,2.275255102,0.01372449,0.512397959,0.217602041,-0.033214286
-0.06897,0.902142857,1.026836735,2.375561224,0.030969388,0.555867347,0.267653061,-0.031989796
-0.06695,0.953520408,1.043520408,2.462091837,0.04755102,0.599285714,0.313265306,-0.031020408
-0.06494,0.999591837,1.061122449,2.551938776,0.063163265,0.639795918,0.360612245,-0.030153061
-0.06296,1.052091837,1.074795918,2.636020408,0.078010204,0.679795918,0.403877551,-0.029030612
-0.06097,1.098010204,1.091173469,2.715459184,0.092653061,0.717295918,0.448265306,-0.028214286
-0.05896,1.147040816,1.106734694,2.794846939,0.106734694,0.754081633,0.4875,-0.027040816
-0.05697,1.19127551,1.120765306,2.864897959,0.120408163,0.789897959,0.528469388,-0.02622449
-0.0549,1.226938776,1.131785714,2.933418367,0.13377551,0.823979592,0.569234694,-0.025408163
-0.05295,1.272397959,1.14627551,3.006581633,0.146887755,0.85744898,0.606479592,-0.024336735
-0.05096,1.308214286,1.162142857,3.070459184,0.159336735,0.888571429,0.644132653,-0.02372449
-0.04898,1.348061224,1.175102041,3.128061224,0.168418367,0.922244898,0.680408163,-0.022704082
-0.04696,1.392295918,1.184744898,3.18877551,0.1825,0.951632653,0.714183673,-0.021887755
-0.04498,1.425612245,1.195816327,3.247959184,0.192857143,0.981836735,0.750816327,-0.020918367
-0.04297,1.459387755,1.207602041,3.30244898,0.205204082,1.010510204,0.784132653,-0.020408163
-0.04098,1.488673469,1.218673469,3.355357143,0.21627551,1.037602041,0.81494898,-0.019744898
-0.03897,1.517295918,1.227244898,3.405204082,0.225714286,1.065153061,0.846530612,-0.019234694
-0.03698,1.549081633,1.241887755,3.45505102,0.2375,1.091479592,0.880204082,-0.018163265
-0.03497,1.581173469,1.251071429,3.500204082,0.246581633,1.116989796,0.908367347,-0.017857143
-0.03299,1.607142857,1.260561224,3.546887755,0.257704082,1.141938776,0.939489796,-0.016887755
-0.03097,1.6425,1.269438776,3.592040816,0.266887755,1.166836735,0.96627551,-0.016530612
-0.02899,1.675969388,1.28005102,3.634081633,0.275612245,1.190204082,0.993673469,-0.015612245
-0.02701,1.70744898,1.289540816,3.676122449,0.285102041,1.214030612,1.022040816,-0.014846939
-0.02499,1.724540816,1.29744898,3.716581633,0.293010204,1.236581633,1.047244898,-0.014387755
-0.02301,1.769387755,1.306173469,3.755510204,0.302040816,1.259795918,1.075255102,-0.014030612
-0.02099,1.792295918,1.313010204,3.792908163,0.309846939,1.282193878,1.100969388,-0.013214286
-0.01901,1.811122449,1.323163265,3.82872449,0.316836735,1.302142857,1.124642857,-0.0125
-0.017,1.831989796,1.328112245,3.862959184,0.325255102,1.323010204,1.149693878,-0.012040816
-0.01501,1.860459184,1.338112245,3.897193878,0.332244898,1.341836735,1.173520408,-0.011479592
-0.013,1.884132653,1.343265306,3.933010204,0.339438776,1.362397959,1.199693878,-0.011071429
-0.01101,1.900816327,1.351326531,3.964183673,0.346428571,1.381836735,1.219744898,-0.010153061
-0.009,1.92494898,1.358979592,3.996887755,0.353112245,1.401173469,1.243571429,-0.009744898
-0.00702,1.943163265,1.36627551,4.024897959,0.359540816,1.419693878,1.266173469,-0.009234694
-0.005,1.970408163,1.375,4.056020408,0.365765306,1.437755102,1.288571429,-0.00877551
-0.00302,1.97755102,1.381989796,4.0825,0.371989796,1.45505102,1.309285714,-0.008010204
-0.001,1.990204082,1.386377551,4.115204082,0.378061224,1.472806122,1.328469388,-0.00755102
9.80E-04,2.00994898,1.395408163,4.140102041,0.383826531,1.489285714,1.348061224,-0.006887755
0.00296,2.038163265,1.403163265,4.166581633,0.389234694,1.505612245,1.369846939,-0.006734694
0.00498,2.055561224,1.407857143,4.193061224,0.394693878,1.522755102,1.388214286,-0.006071429
0.00696,2.080510204,1.415153061,4.219540816,0.400153061,1.538622449,1.406479592,-0.005714286
0.00894,2.091836735,1.422653061,4.245969388,0.405612245,1.549081633,1.425918367,-0.005255102
0.01096,2.105867347,1.426683673,4.267806122,0.410408163,1.567142857,1.446020408,-0.004583867
0.01294,2.118622449,1.437295918,4.294234694,0.415867347,1.582704082,1.464540816,-0.004076276
0.01496,2.131734694,1.443520408,4.316071429,0.421326531,1.596734694,1.482755102,-0.003649653
0.01694,2.143061224,1.451122449,4.337857143,0.425510204,1.610561224,1.499081633,-0.003261954
0.01895,2.155204082,1.454387755,4.364336735,0.430204082,1.625816327,1.515918367,-0.002614235
0.02094,2.16755102,1.460663265,4.389234694,0.434234694,1.639693878,1.532244898,-0.002031908
0.02295,2.190255102,1.467040816,4.404795918,0.440459184,1.653571429,1.542704082,-0.001676908
0.02494,2.215153061,1.474030612,4.42505102,0.444540816,1.668214286,1.565561224,-0.001105485
0.02692,2.221734694,1.481020408,4.446836735,0.447959184,1.679234694,1.579897959,-9.56E-04
0.02893,2.224336735,1.485867347,4.467091837,0.451989796,1.691989796,1.594387755,-2.41E-04
0.03092,2.235408163,1.491479592,4.485765306,0.456071429,1.704132653,1.60872449,3.36E-04
0.03293,2.237295918,1.499897959,4.502908163,0.461173469,1.722193878,1.624897959,5.59E-04
0.03491,2.252397959,1.503928571,4.52627551,0.464285714,1.733265306,1.641581633,0.00115375
0.03693,2.255969388,1.507040816,4.546479592,0.468061224,1.745255102,1.655102041,0.00122226
0.03891,2.272959184,1.515153061,4.563622449,0.471632653,1.755714286,1.668673469,0.001717393
0.04093,2.265153061,1.520408163,4.582295918,0.474897959,1.766581633,1.681428571,0.002016342
0.04291,2.268265306,1.525561224,4.600969388,0.479234694,1.778418367,1.694489796,0.002547286
0.04492,2.276683673,1.532397959,4.619693878,0.483010204,1.793979592,1.716479592,0.002824434
0.04691,2.303010204,1.528520408,4.635255102,0.486122449,1.805510204,1.727040816,0.003330464
0.04892,2.304846939,1.530408163,4.650816327,0.489540816,1.817653061,1.742142857,0.00358426
0.05091,2.309693878,1.537244898,4.666377551,0.493112245,1.827959184,1.753367347,0.003880092
0.05289,2.349081633,1.540204082,4.683520408,0.49622449,1.837755102,1.763010204,0.004238204
0.0549,2.368520408,1.546734694,4.702193878,0.499795918,1.847091837,1.776734694,0.004683515
0.05692,2.389234694,1.564183673,4.719336735,0.503061224,1.858163265,1.787908163,0.004946648
0.0589,2.383010204,1.567602041,4.733316327,0.505714286,1.870612245,1.80627551,0.005306122
0.06089,2.38005102,1.570867347,4.748928571,0.508979592,1.883826531,1.820918367,0.005663265
0.0629,2.404183673,1.58005102,4.767602041,0.512091837,1.894285714,1.831530612,0.005969388
0.06488,2.403877551,1.585204082,4.78005102,0.515510204,1.906122449,1.841173469,0.00622449
0.0669,2.415561224,1.587704082,4.797193878,0.519744898,1.912193878,1.852091837,0.006632653
0.06888,2.420714286,1.59127551,4.812755102,0.522091837,1.921377551,1.865459184,0.007040816
0.07086,2.420255102,1.594693878,4.826734694,0.524693878,1.931326531,1.88244898,0.007346939
0.07288,2.436887755,1.596581633,4.843877551,0.527806122,1.94127551,1.895969388,0.007704082
0.07489,2.44372449,1.60122449,4.856326531,0.530306122,1.950969388,1.905459184,0.008061224
0.07688,2.444030612,1.605,4.870357143,0.533265306,1.960612245,1.913418367,0.008367347
0.07886,2.449795918,1.612755102,4.890612245,0.535918367,1.971326531,1.924183673,0.009030612
0.08087,2.463061224,1.615561224,4.904591837,0.539183673,1.981173469,1.935663265,0.009234694
0.08286,2.467244898,1.619744898,4.915510204,0.542142857,1.989081633,1.945969388,0.009540816
0.08487,2.487346939,1.626020408,4.927959184,0.544030612,1.995918367,1.960765306,0.009897959
0.08686,2.481428571,1.631581633,4.941989796,0.546989796,2.00494898,1.970102041,0.01005102
0.08887,2.487193878,1.640306122,4.954438776,0.549489796,2.015102041,1.981479592,0.010408163
0.09085,2.502755102,1.643112245,4.966887755,0.552142857,2.023673469,1.9925,0.010816327
0.09284,2.518316327,1.649795918,4.987142857,0.554438776,2.033316327,1.999540816,0.011071429
0.09485,2.529081633,1.653112245,4.996479592,0.557704082,2.043418367,2.009030612,0.011428571
0.09683,2.558163265,1.660255102,5.010510204,0.56005102,2.05372449,2.020867347,0.011836735
0.09885,2.569081633,1.663214286,5.022959184,0.56255102,2.061632653,2.036887755,0.012091837
0.10083,2.578418367,1.668826531,5.038520408,0.56505102,2.069744898,2.045306122,0.012346939
0.10285,2.604897959,1.672397959,5.049438776,0.567704082,2.074744898,2.057295918,0.012704082
0.10483,2.626683673,1.675204082,5.060306122,0.569693878,2.083112245,2.065714286,0.013010204
0.10684,2.626683673,1.67877551,5.074336735,0.572040816,2.092346939,2.073163265,0.013214286
0.10883,2.618928571,1.681428571,5.089897959,0.574846939,2.100102041,2.080663265,0.01372449
0.11084,2.637602041,1.684234694,5.097704082,0.577193878,2.10744898,2.089030612,0.013979592
0.11283,2.634489796,1.691071429,5.107040816,0.58,2.119897959,2.099336735,0.014183673
0.11481,2.642244898,1.696071429,5.122602041,0.582193878,2.127653061,2.115816327,0.014387755
0.11682,2.642244898,1.703367347,5.131938776,0.584183673,2.136377551,2.124540816,0.014540816
0.11881,2.632908163,1.719897959,5.142857143,0.58622449,2.143571429,2.133877551,0.014897959
0.12082,2.637602041,1.722704082,5.155306122,0.589030612,2.150255102,2.142295918,0.015153061
0.12281,2.65627551,1.725816327,5.166173469,0.590561224,2.157091837,2.151479592,0.015357143
0.12482,2.651581633,1.728622449,5.183316327,0.592908163,2.163928571,2.159285714,0.015459184
0.1268,2.66872449,1.738265306,5.194234694,0.595714286,2.170816327,2.165663265,0.015867347
0.12879,2.676530612,1.742295918,5.208214286,0.598520408,2.179183673,2.176734694,0.015969388
0.1308,2.6625,1.744030612,5.220663265,0.601020408,2.186071429,2.183877551,0.016020408
0.13278,2.667193878,1.750102041,5.228469388,0.602857143,2.197602041,2.199438776,0.016632653
0.1348,2.687397959,1.751938776,5.237806122,0.604744898,2.205204082,2.208469388,0.016581633
0.13678,2.690510204,1.754438776,5.25494898,0.606785714,2.211428571,2.217193878,0.016938776
0.1388,2.684285714,1.754897959,5.259591837,0.608928571,2.219234694,2.225,0.017193878
0.14078,2.704540816,1.758520408,5.273622449,0.610816327,2.226377551,2.231683673,0.017704082
0.14276,2.710765306,1.762091837,5.289183673,0.612397959,2.232295918,2.235561224,0.017602041
0.14478,2.712346939,1.76377551,5.298520408,0.614234694,2.237908163,2.243367347,0.018112245
0.14676,2.737244898,1.770969388,5.309438776,0.617346939,2.243214286,2.252244898,0.018010204
0.14878,2.748163265,1.777040816,5.320357143,0.619081633,2.250510204,2.260612245,0.018316327
0.15076,2.75127551,1.780612245,5.329693878,0.621581633,2.258316327,2.271071429,0.018469388
0.15274,2.755918367,1.785459184,5.340561224,0.623265306,2.265153061,2.282295918,0.018928571
0.15476,2.776173469,1.801632653,5.351479592,0.625153061,2.275408163,2.291785714,0.018673469
0.15674,2.773061224,1.805969388,5.360816327,0.627346939,2.281632653,2.299540816,0.019183673
0.15875,2.773061224,1.807091837,5.371734694,0.629030612,2.288520408,2.308112245,0.019438776
0.16074,2.787040816,1.818622449,5.384183673,0.631071429,2.296122449,2.311887755,0.019642857
0.16275,2.791734694,1.821071429,5.398163265,0.632602041,2.30127551,2.317959184,0.019744898
0.16474,2.807295918,1.824693878,5.405969388,0.634183673,2.306581633,2.324795918,0.019642857
0.16675,2.818214286,1.826071429,5.41377551,0.636530612,2.313265306,2.334132653,0.01994898
0.16873,2.815102041,1.828112245,5.427755102,0.638826531,2.320255102,2.341887755,0.020102041
0.17075,2.83377551,1.833877551,5.440204082,0.641479592,2.325102041,2.357806122,0.020357143
0.17273,2.835357143,1.837295918,5.446428571,0.643520408,2.331938776,2.365255102,0.020714286
0.17472,2.84622449,1.840867347,5.455816327,0.64505102,2.338163265,2.373214286,0.021071429
0.17673,2.860255102,1.842091837,5.462040816,0.646632653,2.34505102,2.379897959,0.020765306
0.17871,2.84622449,1.845204082,5.480714286,0.648673469,2.356836735,2.387244898,0.021173469
0.18073,2.850918367,1.855816327,5.491581633,0.650357143,2.361530612,2.391122449,0.020969388
0.18271,2.861785714,1.856887755,5.500969388,0.652244898,2.367295918,2.397040816,0.02127551
0.18473,2.858673469,1.860663265,5.504081633,0.654234694,2.374897959,2.401683673,0.021785714
0.18671,2.860255102,1.877142857,5.516530612,0.65627551,2.380663265,2.411989796,0.021887755
0.18869,2.85244898,1.881479592,5.527397959,0.657857143,2.385663265,2.41744898,0.022040816
0.19071,2.855561224,1.88494898,5.538316327,0.659846939,2.390969388,2.424285714,0.022142857
0.19269,2.861785714,1.889438776,5.546122449,0.661581633,2.394846939,2.44,0.022346939
0.1947,2.872704082,1.896581633,5.556989796,0.663622449,2.401071429,2.446836735,0.022295918
0.19669,2.857142857,1.897704082,5.563214286,0.665765306,2.40744898,2.455102041,0.022755102
0.1987,2.841581633,1.902040816,5.575663265,0.666734694,2.411989796,2.460102041,0.022755102
0.20069,2.847806122,1.905459184,5.580357143,0.669030612,2.419285714,2.468520408,0.022959184
0.2027,2.858673469,1.909540816,5.5975,0.670612245,2.424438776,2.471326531,0.023316327
0.20468,2.850918367,1.9125,5.605255102,0.672295918,2.437193878,2.479234694,0.023367347
0.20667,2.849336735,1.913571429,5.611479592,0.674336735,2.441734694,2.484540816,0.02372449
0.20868,2.844693878,1.915612245,5.620816327,0.675612245,2.446836735,2.489693878,0.023826531
0.21066,2.858673469,1.920255102,5.628622449,0.677908163,2.452142857,2.49872449,0.023622449
0.21265,2.866479592,1.922602041,5.641071429,0.679795918,2.459132653,2.503367347,0.023928571
0.21465,2.906938776,1.927755102,5.650408163,0.681836735,2.463367347,2.519234694,0.024030612
0.21664,2.900714286,1.933214286,5.655102041,0.683367347,2.469897959,2.525153061,0.024387755
0.21865,2.919387755,1.936938776,5.664438776,0.685102041,2.472244898,2.5325,0.024438776
0.22064,2.920969388,1.943469388,5.675357143,0.686479592,2.478928571,2.53872449,0.024489796
0.22263,2.931887755,1.947040816,5.68622449,0.688673469,2.483469388,2.546173469,0.024591837
0.22463,2.938112245,1.95872449,5.690918367,0.689591837,2.489387755,2.556632653,0.024744898
0.22663,2.94744898,1.962295918,5.697142857,0.692244898,2.494795918,2.56127551,0.02494898
0.22862,2.958316327,1.965408163,5.700255102,0.693010204,2.500255102,2.569081633,0.02505102
0.23062,2.970816327,1.968214286,5.717397959,0.694591837,2.506938776,2.575306122,0.025306122
0.23262,2.986377551,1.977397959,5.729846939,0.696479592,2.515510204,2.58,0.025510204
0.23461,3.001938776,1.978367347,5.740714286,0.698163265,2.520816327,2.590867347,0.025561224
