time (h),U(V)
90.34129883,2.099914551
90.34463216,2.10144043
90.34796549,2.102661133
90.35129933,1.732177734
90.35463266,1.556396484
90.35796599,1.152648926
90.36129933,1.141967773
90.36463266,1.136779785
90.36796599,1.134033203
90.37129933,1.132507324
90.37463266,1.130065918
90.37796599,1.130065918
90.38129933,1.128845215
90.38463266,1.127929688
90.38796599,1.127319336
90.39129933,1.12701416
90.39463266,1.125793457
90.39796599,1.125183105
90.40129933,1.125183105
90.40463266,1.125183105
90.40796599,1.12487793
90.41129933,1.123962402
90.41463266,1.123657227
90.41796599,1.123046875
90.42129933,1.122741699
90.42463266,1.122436523
90.42796599,1.121826172
90.43129933,1.121520996
90.43494487,1.32019043
90.43827821,1.347961426
90.44161154,1.397094727
90.44494487,1.487731934
90.44827821,1.584777832
90.45161154,1.678771973
90.45494487,1.805114746
90.45827821,1.86126709
90.46161154,1.874389648
90.46494487,1.912841797
90.46827821,1.980285645
90.47161154,2.037353516
90.47494487,2.06237793
90.47827821,2.074279785
90.48161154,2.080688477
90.48494487,2.085266113
90.48827821,2.088928223
90.49161154,2.091674805
90.49494487,2.093811035
90.49827821,2.096252441
90.50161154,2.09777832
90.50494487,2.098999023
90.50827821,2.100830078
90.51161154,2.102355957
90.51494487,2.103271484
90.5182787,1.732177734
90.52161203,1.556396484
90.52494537,1.151733398
90.5282787,1.141662598
90.53161203,1.136474609
90.53494537,1.133422852
90.5382787,1.131591797
90.54161203,1.130065918
90.54494537,1.128845215
90.5482787,1.128234863
90.55161203,1.127319336
90.55494537,1.126708984
90.5582787,1.126403809
90.56161203,1.126098633
90.56494537,1.125488281
90.5682787,1.124572754
90.57161203,1.124267578
90.57494537,1.123657227
90.5782787,1.122131348
90.58161203,1.121826172
90.58494537,1.12121582
90.5882787,1.120605469
90.59161203,1.120605469
90.59494537,1.119689941
90.5982787,1.118774414
90.60190406,1.322021484
90.60523739,1.34979248
90.60857073,1.396789551
90.61190406,1.487121582
90.61523739,1.58416748
90.61857073,1.677246094
90.62190406,1.800842285
90.62523739,1.860656738
90.62857073,1.873168945
90.63190406,1.910705566
90.63523739,1.977539063
90.63857073,2.036132813
90.64190406,2.061767578
90.64523739,2.073364258
90.64857073,2.080993652
90.65190406,2.084960938
90.65523739,2.089233398
90.65857072,2.092285156
90.66190406,2.095031738
90.66523739,2.096252441
90.66857072,2.098388672
90.67190406,2.100219727
90.67523739,2.101135254
90.67857072,2.102050781
90.68190406,2.103881836
90.68523788,1.731567383
90.68857122,1.55670166
90.69190455,1.150512695
90.69523788,1.139526367
90.69857122,1.134033203
90.70190455,1.131286621
90.70523788,1.129150391
90.70857122,1.128234863
90.71190455,1.126708984
90.71523788,1.126098633
90.71857122,1.12487793
90.72190455,1.124572754
90.72523788,1.123962402
90.72857122,1.123962402
90.73190455,1.123046875
90.73523788,1.122741699
90.73857122,1.121826172
90.74190455,1.121520996
90.74523788,1.120910645
90.74857122,1.120605469
90.75190455,1.120300293
90.75523788,1.119995117
90.75857122,1.119995117
90.76190455,1.119384766
90.76523788,1.118164063
90.76887685,1.321716309
90.77221018,1.348876953
90.77554352,1.394958496
90.77887685,1.483154297
90.78221018,1.577758789
90.78554352,1.669616699
90.78887685,1.786804199
90.79221018,1.860046387
90.79554352,1.871337891
90.79887685,1.904296875
90.80221018,1.970825195
90.80554352,2.030944824
90.80887685,2.059326172
90.81221018,2.073059082
90.81554352,2.080383301
90.81887685,2.085266113
90.82221018,2.089233398
90.82554352,2.09197998
90.82887685,2.094726563
90.83221018,2.096252441
90.83554352,2.098999023
90.83887685,2.099609375
90.84221018,2.10144043
90.84554352,2.102050781
90.84887685,2.103881836
90.85221069,1.731262207
90.85554402,1.558837891
90.85887735,1.149597168
90.86221069,1.13861084
90.86554402,1.133728027
90.86887735,1.13067627
90.87221069,1.129150391
90.87554402,1.127319336
90.87887735,1.126708984
90.88221069,1.125793457
90.88554402,1.124572754
90.88887735,1.124267578
90.89221069,1.123657227
90.89554402,1.123352051
90.89887735,1.122436523
90.90221069,1.122131348
90.90554402,1.12121582
90.90887735,1.12121582
90.91221069,1.120300293
90.91554402,1.120605469
90.91887735,1.119995117
90.92221069,1.119689941
90.92554402,1.118774414
90.92887735,1.118469238
90.93221069,1.118469238
90.93584229,1.321716309
90.93917562,1.349182129
90.94250896,1.394042969
90.94584229,1.480407715
90.94917562,1.575317383
90.95250896,1.665649414
90.95584229,1.780700684
90.95917562,1.859741211
90.96250896,1.870117188
90.96584229,1.901550293
90.96917562,1.968383789
90.97250896,2.029418945
90.97584229,2.059326172
90.97917562,2.07244873
90.98250896,2.080383301
90.98584229,2.085876465
90.98917562,2.089233398
90.99250896,2.092285156
90.99584229,2.095031738
90.99917562,2.096862793
91.00250896,2.098693848
91.00584229,2.100219727
91.00917562,2.102050781
91.01250896,2.102966309
91.01584229,2.104492188
91.01917611,1.730957031
91.02250944,1.557922363
91.02584277,1.149291992
91.02917611,1.138000488
91.03250944,1.1328125
91.03584277,1.129760742
91.03917611,1.127624512
91.04250944,1.126708984
91.04584277,1.125488281
91.04917611,1.124267578
91.05250944,1.124267578
91.05584277,1.123657227
91.05917611,1.123046875
91.06250944,1.122131348
91.06584277,1.122436523
91.06917611,1.120605469
91.07250944,1.120910645
91.07584277,1.120605469
91.07917611,1.119689941
91.08250944,1.11907959
91.08584277,1.11907959
91.08917611,1.118774414
91.09250944,1.118164063
91.09584277,1.117858887
91.09917611,1.116943359
91.10281817,1.322937012
91.1061515,1.349182129
91.10948484,1.394348145
91.11281817,1.480102539
91.1161515,1.575012207
91.11948484,1.664428711
91.12281817,1.778564453
91.1261515,1.859130859
91.12948484,1.870117188
91.13281817,1.900634766
91.1361515,1.967468262
91.13948484,2.027587891
91.14281817,2.059020996
91.1461515,2.073059082
91.14948484,2.080078125
91.15281817,2.085571289
91.1561515,2.089538574
91.15948484,2.093200684
91.16281817,2.095031738
91.1661515,2.097473145
91.16948484,2.098999023
91.17281817,2.100524902
91.1761515,2.102050781
91.17948484,2.10357666
91.18281817,2.104797363
91.18615202,1.730957031
91.18948535,1.559448242
91.19281869,1.148376465
91.19615202,1.137390137
91.19948535,1.132507324
91.20281869,1.129455566
91.20615202,1.12701416
91.20948535,1.125793457
91.21281869,1.124572754
91.21615202,1.123657227
91.21948535,1.123657227
91.22281869,1.122436523
91.22615202,1.122131348
91.22948535,1.121826172
91.23281869,1.120605469
91.23615202,1.120605469
91.23948535,1.120605469
91.24281869,1.119689941
91.24615202,1.119384766
91.24948535,1.11907959
91.25281869,1.11907959
91.25615202,1.118164063
91.25948535,1.117553711
91.26281869,1.116333008
91.26615202,1.116333008
91.26979172,1.323242188
91.27312506,1.349182129
91.27645839,1.393432617
91.27979172,1.477966309
91.28312506,1.571655273
91.28645839,1.660766602
91.28979172,1.772766113
91.29312506,1.858825684
91.29645839,1.86920166
91.29979172,1.897888184
91.30312506,1.96472168
91.30645839,2.026062012
91.30979172,2.058105469
91.31312506,2.072753906
91.31645839,2.080078125
91.31979172,2.085571289
91.32312506,2.090148926
91.32645839,2.092895508
91.32979172,2.095336914
91.33312506,2.097473145
91.33645839,2.099609375
91.33979172,2.101135254
91.34312506,2.102661133
91.34645839,2.10357666
91.34979172,2.104797363
91.35312559,1.731262207
91.35645892,1.560974121
91.35979226,1.148376465
91.36312559,1.136474609
91.36645892,1.131591797
91.36979226,1.128540039
91.37312559,1.12701416
91.37645892,1.126403809
91.37979226,1.124267578
91.38312559,1.124267578
91.38645892,1.123046875
91.38979226,1.122131348
91.39312559,1.122131348
91.39645892,1.12121582
91.39979226,1.120605469
91.40312559,1.119689941
91.40645892,1.119384766
91.40979226,1.11907959
91.41312559,1.118774414
91.41645892,1.118469238
91.41979226,1.118164063
91.42312559,1.117553711
91.42645892,1.117553711
91.42979226,1.116333008
91.43312559,1.115722656
91.43769663,1.328125
91.44102996,1.356811523
91.44436329,1.407165527
91.44769663,1.496276855
91.45102996,1.589050293
91.45436329,1.678466797
91.45769663,1.799316406
91.46102996,1.860046387
91.46436329,1.872253418
91.46769663,1.90826416
91.47102996,1.976318359
91.47436329,2.033996582
91.47769663,2.061767578
91.48102996,2.074279785
91.48436329,2.08190918
91.48769663,2.086486816
91.49102996,2.090759277
91.49436329,2.093505859
91.49769663,2.095947266
91.50102996,2.098083496
91.50436329,2.099914551
91.50769663,2.101745605
91.51102996,2.103271484
91.51436329,2.104187012
91.51769663,2.105102539
91.52103044,1.731262207
91.52436377,1.561584473
91.5276971,1.146850586
91.53103044,1.135864258
91.53436377,1.131286621
91.5376971,1.127929688
91.54103044,1.126403809
91.54436377,1.124572754
91.5476971,1.123657227
91.55103044,1.123046875
91.55436377,1.122131348
91.5576971,1.121520996
91.56103044,1.120910645
91.56436377,1.120300293
91.5676971,1.119689941
91.57103044,1.119689941
91.57436377,1.118469238
91.5776971,1.11907959
91.58103044,1.118164063
91.58436377,1.117553711
91.5876971,1.117553711
91.59103044,1.116333008
91.59436377,1.116027832
91.5976971,1.116333008
91.60103044,1.11541748
91.60467046,1.323242188
91.6080038,1.350097656
91.61133713,1.392211914
91.61467046,1.475219727
91.6180038,1.567993164
91.62133713,1.657104492
91.62467046,1.76574707
91.6280038,1.858520508
91.63133713,1.867675781
91.63467046,1.895446777
91.6380038,1.963195801
91.64133713,2.02331543
91.64467046,2.057495117
91.6480038,2.072143555
91.65133713,2.080688477
91.65467046,2.086791992
91.6580038,2.090148926
91.66133713,2.093200684
91.66467046,2.09564209
91.6680038,2.098999023
91.67133713,2.100524902
91.67467046,2.101745605
91.6780038,2.10357666
91.68133713,2.104797363
91.68467046,2.106018066
91.68800434,1.730651855
91.69133767,1.562805176
91.69467101,1.147155762
91.69800434,1.135253906
91.70133767,1.13067627
91.70467101,1.12701416
91.70800434,1.125488281
91.71133767,1.123962402
91.71467101,1.122741699
91.71800434,1.122436523
91.72133767,1.12121582
91.72467101,1.120605469
91.72800434,1.120300293
91.73133767,1.119689941
91.73467101,1.11907959
91.73800434,1.118774414
91.74133767,1.118469238
91.74467101,1.116943359
91.74800434,1.118164063
91.75133767,1.117248535
91.75467101,1.116333008
91.75800434,1.11541748
91.76133767,1.116027832
91.76467101,1.115112305
91.76800434,1.114501953
91.77162804,1.324157715
91.77496137,1.34979248
91.7782947,1.392822266
91.78162804,1.474609375
91.78496137,1.567077637
91.7882947,1.655578613
91.79162804,1.763000488
91.79496137,1.858215332
91.7982947,1.867675781
91.80162804,1.894226074
91.80496137,1.96105957
91.8082947,2.021179199
91.81162804,2.056884766
91.81496137,2.07244873
91.8182947,2.080383301
91.82162804,2.086486816
91.82496137,2.090454102
91.8282947,2.093200684
91.83162804,2.096252441
91.83496137,2.098693848
91.8382947,2.100524902
91.84162804,2.102050781
91.84496137,2.10357666
91.8482947,2.104797363
91.85162804,2.106323242
91.85496185,1.730957031
91.85829519,1.563415527
91.86162852,1.146240234
91.86496185,1.13494873
91.86829519,1.129760742
91.87162852,1.12701416
91.87496185,1.12487793
91.87829519,1.123657227
91.88162852,1.122436523
91.88496185,1.12121582
91.88829519,1.120910645
91.89162852,1.120605469
91.89496185,1.119689941
91.89829519,1.119384766
91.90162852,1.118164063
91.90496185,1.117858887
91.90829519,1.117858887
91.91162852,1.117248535
91.91496185,1.116638184
91.91829519,1.116638184
91.92162852,1.116027832
91.92496185,1.115112305
91.92829519,1.11541748
91.93162852,1.114501953
91.93496185,1.114501953
91.93859571,1.324462891
91.94192904,1.350402832
91.94526237,1.391601563
91.94859571,1.472167969
91.95192904,1.564025879
91.95526237,1.652526855
91.95859571,1.757507324
91.96192904,1.85760498
91.96526237,1.866760254
91.96859571,1.891784668
91.97192904,1.958312988
91.97526237,2.018737793
91.97859571,2.055969238
91.98192904,2.072143555
91.98526237,2.080688477
91.98859571,2.086791992
91.99192904,2.090148926
91.99526237,2.094116211
91.99859571,2.096862793
92.00192904,2.098999023
92.00526237,2.101135254
92.00859571,2.102966309
92.01192904,2.103881836
92.01526237,2.104797363
92.01859571,2.106323242
92.02192954,1.73034668
92.02526287,1.56463623
92.02859621,1.145629883
92.03192954,1.134643555
92.03526287,1.129455566
92.03859621,1.126403809
92.04192954,1.124267578
92.04526287,1.123046875
92.04859621,1.121826172
92.05192954,1.12121582
92.05526287,1.120300293
92.05859621,1.119384766
92.06192954,1.119384766
92.06526287,1.118469238
92.06859621,1.118164063
92.07192954,1.117858887
92.07526287,1.117248535
92.07859621,1.116638184
92.08192954,1.116333008
92.08526287,1.116027832
92.08859621,1.11541748
92.09192954,1.115112305
92.09526287,1.114196777
92.09859621,1.114196777
92.10192954,1.113586426
92.10556748,1.324768066
92.10890081,1.350402832
92.11223414,1.391296387
92.11556748,1.470947266
92.11890081,1.562805176
92.12223414,1.649475098
92.12556748,1.753234863
92.12890081,1.856689453
92.13223414,1.866760254
92.13556748,1.890869141
92.13890081,1.955871582
92.14223414,2.017211914
92.14556748,2.055969238
92.14890081,2.071838379
92.15223414,2.080993652
92.15556748,2.086791992
92.15890081,2.090759277
92.16223414,2.094726563
92.16556748,2.096557617
92.16890081,2.098999023
92.17223414,2.10144043
92.17556748,2.102661133
92.17890081,2.104187012
92.18223414,2.105712891
92.18556748,2.106628418
92.18890135,1.730041504
92.19223469,1.565551758
92.19556802,1.144714355
92.19890135,1.133728027
92.20223469,1.128845215
92.20556802,1.126403809
92.20890135,1.123962402
92.21223469,1.122131348
92.21556802,1.121520996
92.21890135,1.120910645
92.22223469,1.119384766
92.22556802,1.119384766
92.22890135,1.118469238
92.23223469,1.118164063
92.23556802,1.117553711
92.23890135,1.116638184
92.24223469,1.116638184
92.24556802,1.116027832
92.24890135,1.115112305
92.25223469,1.11541748
92.25556802,1.114807129
92.25890135,1.114196777
92.26223469,1.113586426
92.26556802,1.11328125
92.26890135,1.112976074
92.27252104,1.325073242
92.27585438,1.350708008
92.27918771,1.391906738
92.28252104,1.470336914
92.28585438,1.561584473
92.28918771,1.649475098
92.29252104,1.751403809
92.29585438,1.856994629
92.29918771,1.865844727
92.30252104,1.890563965
92.30585438,1.954345703
92.30918771,2.015075684
92.31252104,2.055053711
92.31585438,2.071228027
92.31918771,2.080993652
92.32252104,2.086486816
92.32585438,2.090759277
92.32918771,2.094421387
92.33252104,2.096862793
92.33585438,2.099304199
92.33918771,2.101135254
92.34252104,2.103271484
92.34585438,2.104797363
92.34918771,2.105712891
92.35252104,2.107543945
92.35585486,1.730041504
92.35918819,1.566772461
92.36252152,1.144714355
92.36585486,1.133117676
92.36918819,1.128234863
92.37252152,1.125488281
92.37585486,1.123046875
92.37918819,1.121826172
92.38252152,1.120910645
92.38585486,1.119689941
92.38918819,1.119384766
92.39252152,1.118469238
92.39585486,1.117553711
92.39918819,1.117248535
92.40252152,1.116638184
92.40585486,1.116027832
92.40918819,1.116027832
92.41252152,1.11541748
92.41585486,1.114807129
92.41918819,1.114196777
92.42252152,1.114501953
92.42585486,1.113586426
92.42918819,1.113586426
92.43252152,1.112670898
92.43585486,1.112060547
92.43948169,1.325378418
92.44281502,1.351013184
92.44614836,1.391906738
92.44948169,1.469421387
92.45281502,1.560058594
92.45614836,1.647338867
92.45948169,1.748962402
92.46281502,1.856994629
92.46614836,1.866149902
92.46948169,1.889648438
92.47281502,1.953430176
92.47614836,2.014770508
92.47948169,2.055053711
92.48281502,2.072143555
92.48614836,2.081298828
92.48948169,2.087097168
92.49281502,2.091064453
92.49614836,2.094726563
92.49948169,2.097167969
92.50281502,2.099304199
92.50614836,2.10144043
92.50948169,2.10357666
92.51281502,2.104492188
92.51614836,2.106628418
92.51948169,2.107849121
92.52281553,1.729736328
92.52614886,1.567687988
92.5294822,1.144104004
92.53281553,1.1328125
92.53614886,1.127624512
92.5394822,1.124572754
92.54281553,1.122741699
92.54614886,1.12121582
92.5494822,1.119995117
92.55281553,1.119384766
92.55614886,1.118469238
92.5594822,1.117858887
92.56281553,1.117248535
92.56614886,1.116638184
92.5694822,1.116333008
92.57281553,1.11541748
92.57614886,1.115112305
92.5794822,1.115112305
92.58281553,1.114501953
92.58614886,1.113891602
92.5894822,1.113586426
92.59281553,1.113586426
92.59614886,1.112365723
92.5994822,1.112365723
92.60281553,1.112365723
92.60645352,1.325683594
92.60978685,1.351318359
92.61312018,1.391906738
92.61645352,1.469421387
92.61978685,1.560058594
92.62312018,1.646118164
92.62645352,1.746826172
92.62978685,1.856384277
92.63312018,1.866149902
92.63645352,1.888122559
92.63978685,1.951293945
92.64312018,2.012939453
92.64645352,2.054138184
92.64978685,2.071838379
92.65312018,2.081604004
92.65645352,2.086791992
92.65978685,2.091369629
92.66312018,2.094726563
92.66645352,2.09777832
92.66978685,2.100524902
92.67312018,2.102050781
92.67645352,2.10357666
92.67978685,2.105102539
92.68312018,2.106323242
92.68645352,2.107849121
92.68978733,1.730041504
92.69312066,1.570129395
92.69645399,1.143188477
92.69978733,1.1328125
92.70312066,1.12701416
92.70645399,1.124572754
92.70978733,1.122741699
92.71312066,1.120910645
92.71645399,1.119995117
92.71978733,1.119384766
92.72312066,1.117858887
92.72645399,1.117553711
92.72978733,1.117248535
92.73312066,1.116027832
92.73645399,1.115722656
92.73978733,1.115722656
92.74312066,1.11541748
92.74645399,1.114807129
92.74978733,1.114196777
92.75312066,1.114196777
92.75645399,1.11328125
92.75978733,1.112365723
92.76312066,1.112060547
92.76645399,1.112060547
92.76978733,1.111755371
92.77342027,1.32598877
92.77675361,1.351318359
92.78008694,1.391296387
92.78342027,1.46697998
92.78675361,1.557922363
92.79008694,1.644287109
92.79342027,1.744384766
92.79675361,1.856079102
92.80008694,1.865234375
92.80342027,1.887207031
92.80675361,1.950683594
92.81008694,2.01171875
92.81342027,2.053833008
92.81675361,2.071838379
92.82008694,2.081298828
92.82342027,2.087402344
92.82675361,2.091674805
92.83008694,2.095336914
92.83342027,2.09777832
92.83675361,2.100219727
92.84008694,2.102050781
92.84342027,2.104187012
92.84675361,2.105712891
92.85008694,2.105712891
92.85342027,2.108459473
92.85675412,1.729431152
92.86008745,1.571044922
92.86342079,1.143188477
92.86675412,1.131591797
92.87008745,1.126708984
92.87342079,1.123352051
92.87675412,1.12121582
92.88008745,1.120300293
92.88342079,1.118774414
92.88675412,1.117858887
92.89008745,1.118164063
92.89342079,1.116943359
92.89675412,1.116333008
92.90008745,1.116333008
92.90342079,1.11541748
92.90675412,1.115112305
92.91008745,1.114501953
92.91342079,1.114196777
92.91675412,1.11328125
92.92008745,1.113891602
92.92342079,1.112365723
92.92675412,1.112060547
92.93008745,1.111450195
92.93342079,1.111755371
92.93675412,1.110839844
92.94039625,1.326904297
92.94372959,1.351623535
92.94706292,1.390686035
92.95039625,1.466369629
92.95372959,1.55670166
92.95706292,1.642456055
92.96039625,1.741943359
92.96372959,1.856079102
92.96706292,1.865234375
92.97039625,1.88659668
92.97372959,1.948852539
92.97706292,2.011108398
92.98039625,2.054443359
92.98372959,2.071838379
92.98706292,2.081298828
92.99039625,2.087402344
92.99372959,2.09197998
92.99706292,2.09564209
93.00039625,2.098388672
93.00372959,2.100524902
93.00706292,2.102966309
93.01039625,2.104492188
93.01372959,2.106018066
93.01706292,2.10723877
93.02039625,2.108764648
93.02373009,1.729736328
93.02706342,1.573486328
93.03039675,1.143493652
93.03373009,1.130981445
93.03706342,1.126098633
93.04039675,1.123046875
93.04373009,1.12121582
93.04706342,1.119995117
93.05039675,1.11907959
93.05373009,1.117858887
93.05706342,1.116943359
93.06039675,1.115722656
93.06373009,1.116333008
93.06706342,1.115112305
93.07039675,1.115112305
93.07373009,1.114196777
93.07706342,1.113891602
93.08039675,1.113586426
93.08373009,1.112976074
93.08706342,1.112060547
93.09039675,1.112060547
93.09373009,1.11114502
93.09706342,1.110534668
93.10039675,1.111450195
93.10373009,1.110229492
93.10735838,1.326904297
93.11069171,1.351623535
93.11402504,1.390991211
93.11735838,1.466369629
93.12069171,1.557006836
93.12402504,1.642150879
93.12735838,1.739807129
93.13069171,1.85546875
93.13402504,1.864929199
93.13735838,1.885986328
93.14069171,1.94732666
93.14402504,2.008056641
93.14735838,2.052612305
93.15069171,2.071228027
93.15402504,2.081604004
93.15735838,2.087402344
93.16069171,2.09197998
93.16402504,2.095947266
93.16735838,2.098083496
93.17069171,2.100830078
93.17402504,2.102355957
93.17735838,2.103881836
93.18069171,2.106018066
93.18402504,2.107543945
93.18735838,2.108764648
93.19069224,1.729125977
93.19402557,1.573486328
93.19735891,1.142578125
93.20069224,1.13067627
93.20402557,1.126098633
93.20735891,1.122436523
93.21069224,1.120605469
93.21402557,1.119384766
93.21735891,1.117858887
93.22069224,1.117248535
93.22402557,1.116638184
93.22735891,1.11541748
93.23069224,1.11541748
93.23402557,1.115112305
93.23735891,1.114196777
93.24069224,1.113891602
93.24402557,1.11328125
93.24735891,1.112670898
93.25069224,1.112670898
93.25402557,1.111755371
93.25735891,1.111450195
93.26069224,1.11114502
93.26402557,1.110534668
93.26735891,1.109924316
93.27069224,1.110229492
93.27432816,1.327514648
93.2776615,1.352233887
93.28099483,1.391296387
93.28432816,1.465759277
93.2876615,1.555786133
93.29099483,1.640930176
93.29432816,1.739196777
93.2976615,1.854248047
93.30099483,1.864624023
93.30432816,1.885986328
93.3076615,1.946411133
93.31099483,2.008056641
93.31432816,2.052612305
93.3176615,2.071228027
93.32099483,2.081604004
93.32432816,2.088317871
93.3276615,2.092590332
93.33099483,2.09564209
93.33432816,2.098693848
93.3376615,2.100830078
93.34099483,2.102661133
93.34432816,2.104492188
93.3476615,2.106628418
93.35099483,2.108154297
93.35432816,2.109069824
93.35766201,1.728820801
93.36099535,1.574401855
93.36432868,1.141967773
93.36766201,1.130981445
93.37099535,1.125488281
93.37432868,1.122131348
93.37766201,1.120300293
93.38099535,1.118469238
93.38432868,1.117553711
93.38766201,1.116333008
93.39099535,1.116333008
93.39432868,1.115722656
93.39766201,1.114501953
93.40099535,1.114196777
93.40432868,1.113586426
93.40766201,1.11328125
93.41099535,1.112976074
93.41432868,1.112365723
93.41766201,1.111450195
93.42099535,1.111450195
93.42432868,1.111450195
93.42766201,1.110534668
93.43099535,1.109924316
93.43432868,1.110229492
93.43766201,1.109619141
93.4413001,1.327819824
93.44463343,1.352539063
93.44796676,1.390991211
93.4513001,1.464538574
93.45463343,1.553649902
93.45796676,1.639709473
93.4613001,1.735839844
93.46463343,1.854553223
93.46796676,1.864318848
93.4713001,1.884460449
93.47463343,1.944580078
93.47796676,2.006225586
93.4813001,2.051696777
93.48463343,2.071228027
93.48796676,2.081298828
93.4913001,2.08770752
93.49463343,2.092895508
93.49796676,2.09564209
93.5013001,2.098388672
93.50463343,2.100830078
93.50796676,2.103271484
93.5113001,2.105407715
93.51463343,2.106933594
93.51796676,2.107543945
93.5213001,2.109375
93.52463395,1.729125977
93.52796728,1.575927734
93.53130062,1.142272949
93.53463395,1.130065918
93.53796728,1.124267578
93.54130062,1.120910645
93.54463395,1.119689941
93.54796728,1.118164063
93.55130062,1.117248535
93.55463395,1.116333008
93.55796728,1.11541748
93.56130062,1.114807129
93.56463395,1.114196777
93.56796728,1.113586426
93.57130062,1.11328125
93.57463395,1.112060547
93.57796728,1.112060547
93.58130062,1.111450195
93.58463395,1.111450195
93.58796728,1.11114502
93.59130062,1.110229492
93.59463395,1.109924316
93.59796728,1.109313965
93.60130062,1.109313965
93.60463395,1.108703613
93.60826492,1.328125
93.61159825,1.35345459
93.61493158,1.391296387
93.61826492,1.465148926
93.62159825,1.55456543
93.62493158,1.640014648
93.62826492,1.736450195
93.63159825,1.854858398
93.63493158,1.864929199
93.63826492,1.884765625
93.64159825,1.944885254
93.64493158,2.007141113
93.64826492,2.052001953
93.65159825,2.070922852
93.65493158,2.08190918
93.65826492,2.088317871
93.66159825,2.092590332
93.66493158,2.096557617
93.66826492,2.098999023
93.67159825,2.102050781
93.67493158,2.10357666
93.67826492,2.105102539
93.68159825,2.106628418
93.68493158,2.107849121
93.68826492,2.109680176
93.69159875,1.729431152
93.69493208,1.578674316
93.69826541,1.141052246
93.70159875,1.129150391
93.70493208,1.123657227
93.70826541,1.120605469
93.71159875,1.119384766
93.71493208,1.117553711
93.71826541,1.116333008
93.72159875,1.11541748
93.72493208,1.114501953
93.72826541,1.114501953
93.73159875,1.113586426
93.73493208,1.11328125
93.73826541,1.112365723
93.74159875,1.112365723
93.74493208,1.111450195
93.74826541,1.11114502
93.75159875,1.110839844
93.75493208,1.109924316
93.75826541,1.109924316
93.76159875,1.109313965
93.76493208,1.109619141
93.76826541,1.108703613
93.77159875,1.108093262
93.77523215,1.328430176
93.77856549,1.353149414
93.78189882,1.390686035
93.78523215,1.462402344
93.78856549,1.551513672
93.79189882,1.636657715
93.79523215,1.730957031
93.79856549,1.85333252
93.80189882,1.864318848
93.80523215,1.883239746
93.80856549,1.94152832
93.81189882,2.005615234
93.81523215,2.051391602
93.81856549,2.071533203
93.82189882,2.08190918
93.82523215,2.088012695
93.82856549,2.093200684
93.83189882,2.096862793
93.83523215,2.099609375
93.83856549,2.102050781
93.84189882,2.104187012
93.84523215,2.105407715
93.84856549,2.10723877
93.85189882,2.108459473
93.85523215,2.110290527
93.858566,1.728515625
93.86189934,1.579589844
93.86523267,1.14074707
93.868566,1.128845215
93.87189934,1.123962402
93.87523267,1.119995117
93.878566,1.118774414
93.88189934,1.117553711
93.88523267,1.116333008
93.888566,1.11541748
93.89189934,1.114807129
93.89523267,1.113891602
93.898566,1.11328125
93.90189934,1.112670898
93.90523267,1.112670898
93.908566,1.111450195
93.91189934,1.11114502
93.91523267,1.110839844
93.918566,1.110229492
93.92189934,1.109924316
93.92523267,1.109619141
93.928566,1.109008789
93.93189934,1.108703613
93.93523267,1.108398438
93.938566,1.108093262
93.94220027,1.329040527
93.94553361,1.353149414
93.94886694,1.391296387
93.95220027,1.463623047
93.95553361,1.552734375
93.95886694,1.637878418
93.96220027,1.732788086
93.96553361,1.853942871
93.96886694,1.864624023
93.97220027,1.883544922
93.97553361,1.94152832
93.97886694,2.004394531
93.98220027,2.050170898
93.98553361,2.070617676
93.98886694,2.08190918
93.99220027,2.088623047
93.99553361,2.093200684
93.99886694,2.096862793
94.00220027,2.099914551
94.00553361,2.102050781
94.00886694,2.104187012
94.01220027,2.106018066
94.01553361,2.107543945
94.01886694,2.108764648
94.02220027,2.110595703
94.02553411,1.728515625
94.02886744,1.581726074
94.03220078,1.140441895
94.03553411,1.128540039
94.03886744,1.123046875
94.04220078,1.120300293
94.04553411,1.117858887
94.04886744,1.116333008
94.05220078,1.115722656
94.05553411,1.114807129
94.05886744,1.114196777
94.06220078,1.113586426
94.06553411,1.11328125
94.06886744,1.112365723
94.07220078,1.111450195
94.07553411,1.111755371
94.07886744,1.110534668
94.08220078,1.109924316
94.08553411,1.109924316
94.08886744,1.109313965
94.09220078,1.109313965
94.09553411,1.108093262
94.09886744,1.107788086
94.10220078,1.10748291
94.10553411,1.10748291
94.10916657,1.329040527
94.1124999,1.353149414
94.11583324,1.390686035
94.11916657,1.462402344
94.1224999,1.551818848
94.12583324,1.636657715
94.12916657,1.73034668
94.1324999,1.853027344
94.13583324,1.864318848
94.13916657,1.882324219
94.1424999,1.939697266
94.14583324,2.003479004
94.14916657,2.050476074
94.1524999,2.071228027
94.15583324,2.08190918
94.15916657,2.088623047
94.1624999,2.093811035
94.16583324,2.097167969
94.16916657,2.100219727
94.1724999,2.102355957
94.17583324,2.105102539
94.17916657,2.106018066
94.1824999,2.107849121
94.18583324,2.109375
94.18916657,2.110900879
94.19250038,1.728210449
94.19583372,1.582946777
94.19916705,1.139526367
94.20250038,1.127929688
94.20583372,1.122436523
94.20916705,1.119689941
94.21250038,1.117858887
94.21583372,1.116027832
94.21916705,1.11541748
94.22250038,1.114196777
94.22583372,1.113891602
94.22916705,1.112670898
94.23250038,1.112365723
94.23583372,1.111450195
