time (h),U(V)
66.92558344,1.111450195
66.92891677,1.11114502
66.9322501,1.110229492
66.93558344,1.110229492
66.93891677,1.109619141
66.9422501,1.109313965
66.94558344,1.108398438
66.94891677,1.108703613
66.9522501,1.108093262
66.9558837,1.305847168
66.95921703,1.318054199
66.96255036,1.333312988
66.9658837,1.36138916
66.96921703,1.428527832
66.97255036,1.612243652
66.9758837,1.755981445
66.97921703,1.899414063
66.98255036,1.963806152
66.9858837,2.020874023
66.98921703,2.078857422
66.99255036,2.102355957
66.9958837,2.114257813
66.99921703,2.121582031
67.00255036,2.126464844
67.00588369,2.130126953
67.00921703,2.133483887
67.01255036,2.135620117
67.01588369,2.138061523
67.01921703,2.139892578
67.02255036,2.142028809
67.02588369,2.143249512
67.02921703,2.144470215
67.03255036,2.145996094
67.03588369,2.146911621
67.0392175,1.600341797
67.04255083,1.134338379
67.04588417,1.126098633
67.0492175,1.122436523
67.05255083,1.120300293
67.05588417,1.118469238
67.0592175,1.117553711
67.06255083,1.116333008
67.06588417,1.11541748
67.0692175,1.113891602
67.07255083,1.113891602
67.07588417,1.112976074
67.0792175,1.11328125
67.08255083,1.112365723
67.08588417,1.112060547
67.0892175,1.11114502
67.09255083,1.110839844
67.09588417,1.110534668
67.0992175,1.109924316
67.10255083,1.109313965
67.10588417,1.108703613
67.1092175,1.108398438
67.11255083,1.108093262
67.11588417,1.108093262
67.1192175,1.10748291
67.12285923,1.306762695
67.12619257,1.319274902
67.1295259,1.334533691
67.13285923,1.362304688
67.13619257,1.428222656
67.1395259,1.611022949
67.14285923,1.754760742
67.14619257,1.898803711
67.1495259,1.964111328
67.15285923,2.020568848
67.15619257,2.07824707
67.1595259,2.102966309
67.16285923,2.114868164
67.16619257,2.121887207
67.1695259,2.12677002
67.17285923,2.13104248
67.17619257,2.133483887
67.1795259,2.136535645
67.18285923,2.138977051
67.18619257,2.140808105
67.1895259,2.142333984
67.19285923,2.143554688
67.19619257,2.145385742
67.1995259,2.146911621
67.20285923,2.147827148
67.20619307,1.598510742
67.2095264,1.1328125
67.21285973,1.12487793
67.21619307,1.12121582
67.2195264,1.11907959
67.22285973,1.117248535
67.22619307,1.115722656
67.2295264,1.114501953
67.23285973,1.114501953
67.23619307,1.11328125
67.2395264,1.11328125
67.24285973,1.111755371
67.24619307,1.111450195
67.2495264,1.11114502
67.25285973,1.110229492
67.25619307,1.109313965
67.2595264,1.109619141
67.26285973,1.108398438
67.26619307,1.108398438
67.2695264,1.108093262
67.27285973,1.107177734
67.27619307,1.106872559
67.2795264,1.10748291
67.28285973,1.106872559
67.28619307,1.105957031
67.28981936,1.307983398
67.29315269,1.319580078
67.29648603,1.335449219
67.29981936,1.363220215
67.30315269,1.427307129
67.30648603,1.607666016
67.30981936,1.751098633
67.31315269,1.897888184
67.31648603,1.963806152
67.31981936,2.020263672
67.32315269,2.078552246
67.32648603,2.10357666
67.32981936,2.115478516
67.33315269,2.122497559
67.33648603,2.127990723
67.33981936,2.131958008
67.34315269,2.13470459
67.34648603,2.138061523
67.34981936,2.139587402
67.35315269,2.142028809
67.35648603,2.143249512
67.35981936,2.144775391
67.36315269,2.14630127
67.36648603,2.147216797
67.36981936,2.149047852
67.37315319,1.597290039
67.37648653,1.131896973
67.37981986,1.123657227
67.38315319,1.120300293
67.38648653,1.117858887
67.38981986,1.116027832
67.39315319,1.114501953
67.39648653,1.114807129
67.39981986,1.112060547
67.40315319,1.112365723
67.40648653,1.111450195
67.40981986,1.110839844
67.41315319,1.110839844
67.41648653,1.109313965
67.41981986,1.109313965
67.42315319,1.109008789
67.42648653,1.107788086
67.42981986,1.108398438
67.43315319,1.108093262
67.43648653,1.106567383
67.43981986,1.106567383
67.44315319,1.106262207
67.44648653,1.105651855
67.44981986,1.105651855
67.45315319,1.104431152
67.45678903,1.309509277
67.46012237,1.321105957
67.4634557,1.336975098
67.46678903,1.364135742
67.47012237,1.429138184
67.4734557,1.608581543
67.47678903,1.752624512
67.48012237,1.898193359
67.4834557,1.964111328
67.48678903,2.019348145
67.49012237,2.077941895
67.4934557,2.103271484
67.49678903,2.11517334
67.50012237,2.12310791
67.5034557,2.128601074
67.50678903,2.132263184
67.51012237,2.135925293
67.5134557,2.137756348
67.51678903,2.140197754
67.52012237,2.142028809
67.5234557,2.144165039
67.52678903,2.149047852
67.53012237,2.15057373
67.5334557,2.152099609
67.53678903,2.153625488
67.54012285,1.589050293
67.54345618,1.134033203
67.54678951,1.125793457
67.55012285,1.121826172
67.55345618,1.119995117
67.55678951,1.117553711
67.56012285,1.117248535
67.56345618,1.115722656
67.56678951,1.115112305
67.57012285,1.113891602
67.57345618,1.113586426
67.57678951,1.112670898
67.58012285,1.112670898
67.58345618,1.112060547
67.58678951,1.11114502
67.59012285,1.110839844
67.59345618,1.110534668
67.59678951,1.109313965
67.60012285,1.109619141
67.60345618,1.109008789
67.60678951,1.108093262
67.61012285,1.108093262
67.61345618,1.107788086
67.61678951,1.106567383
67.62012285,1.107177734
67.62376244,1.30645752
67.62709577,1.318054199
67.6304291,1.333312988
67.63376244,1.361083984
67.63709577,1.425476074
67.6404291,1.609802246
67.64376244,1.758117676
67.64709577,1.905517578
67.6504291,1.969299316
67.65376244,2.026062012
67.65709577,2.084960938
67.6604291,2.109375
67.66376244,2.12097168
67.66709577,2.128295898
67.6704291,2.133789063
67.67376244,2.138061523
67.67709577,2.141113281
67.6804291,2.143554688
67.68376244,2.145996094
67.68709577,2.148132324
67.6904291,2.149963379
67.69376244,2.150878906
67.69709577,2.152099609
67.7004291,2.153930664
67.70376244,2.154541016
67.70709624,1.587524414
67.71042958,1.133117676
67.71376291,1.125183105
67.71709624,1.121520996
67.72042958,1.11907959
67.72376291,1.117248535
67.72709624,1.116027832
67.73042958,1.115112305
67.73376291,1.114196777
67.73709624,1.113586426
67.74042958,1.112670898
67.74376291,1.112365723
67.74709624,1.111755371
67.75042958,1.110534668
67.75376291,1.109619141
67.75709624,1.109924316
67.76042958,1.109619141
67.76376291,1.108703613
67.76709624,1.108093262
67.77042958,1.107788086
67.77376291,1.10748291
67.77709624,1.10748291
67.78042958,1.106567383
67.78376291,1.106262207
67.78709624,1.105957031
67.79073265,1.306762695
67.79406599,1.318969727
67.79739932,1.334228516
67.80073265,1.36138916
67.80406599,1.42578125
67.80739932,1.610412598
67.81073265,1.759643555
67.81406599,1.905822754
67.81739932,1.969909668
67.82073265,2.025146484
67.82406599,2.084960938
67.82739932,2.109985352
67.83073265,2.121887207
67.83406599,2.129516602
67.83739932,2.13470459
67.84073265,2.138366699
67.84406599,2.141723633
67.84739932,2.144775391
67.85073265,2.14630127
67.85406599,2.148742676
67.85739932,2.150878906
67.86073265,2.151794434
67.86406599,2.153625488
67.86739932,2.155151367
67.87073265,2.155761719
67.8740665,1.585998535
67.87739984,1.132202148
67.88073317,1.124267578
67.8840665,1.119689941
67.88739983,1.118164063
67.89073317,1.116027832
67.8940665,1.114807129
67.89739983,1.113891602
67.90073317,1.112976074
67.9040665,1.112670898
67.90739983,1.111755371
67.91073317,1.11114502
67.9140665,1.109924316
67.91739983,1.110229492
67.92073317,1.109619141
67.9240665,1.109008789
67.92739983,1.108093262
67.93073317,1.107788086
67.9340665,1.108093262
67.93739983,1.10748291
67.94073317,1.106872559
67.9440665,1.106262207
67.94739983,1.105651855
67.95073317,1.105957031
67.9540665,1.10534668
67.95770382,1.307983398
67.96103715,1.319885254
67.96437048,1.335144043
67.96770382,1.36138916
67.97103715,1.424560547
67.97437048,1.605834961
67.97770382,1.756896973
67.98103715,1.904602051
67.98437048,1.970825195
67.98770382,2.026062012
67.99103715,2.085571289
67.99437048,2.110290527
67.99770382,2.122497559
68.00103715,2.130737305
68.00437048,2.135009766
68.00770382,2.140197754
68.01103715,2.143249512
68.01437048,2.145690918
68.01770382,2.147827148
68.02103715,2.149963379
68.02437048,2.152099609
68.02770382,2.153625488
68.03103715,2.155151367
68.03437048,2.156066895
68.03770382,2.157287598
68.04103765,1.58416748
68.04437099,1.13067627
68.04770432,1.123046875
68.05103765,1.119384766
68.05437099,1.116943359
68.05770432,1.114501953
68.06103765,1.113891602
68.06437099,1.112976074
68.06770432,1.111755371
68.07103765,1.110839844
68.07437099,1.110229492
68.07770432,1.110229492
68.08103765,1.109008789
68.08437099,1.108093262
68.08770432,1.108093262
68.09103765,1.107177734
68.09437099,1.106872559
68.09770432,1.107177734
68.10103765,1.106262207
68.10437099,1.105957031
68.10770432,1.105651855
68.11103765,1.104736328
68.11437099,1.104736328
68.11770432,1.103820801
68.12103765,1.103820801
68.12468443,1.309509277
68.12801777,1.320800781
68.1313511,1.335754395
68.13468443,1.362915039
68.13801777,1.425170898
68.1413511,1.606445313
68.14468443,1.758117676
68.14801777,1.905822754
68.1513511,1.971740723
68.15468443,2.026672363
68.15801777,2.085876465
68.1613511,2.11151123
68.16468443,2.123718262
68.16801777,2.131652832
68.1713511,2.136230469
68.17468443,2.141113281
68.17801777,2.144165039
68.1813511,2.145996094
68.18468443,2.149047852
68.18801777,2.151489258
68.1913511,2.153015137
68.19468443,2.15423584
68.19801777,2.155761719
68.2013511,2.156677246
68.20468443,2.158203125
68.20801832,1.582336426
68.21135165,1.129150391
68.21468499,1.121826172
68.21801832,1.117858887
68.22135165,1.11541748
68.22468499,1.113891602
68.22801832,1.112365723
68.23135165,1.11114502
68.23468499,1.110534668
68.23801832,1.109924316
68.24135165,1.109313965
68.24468499,1.108703613
68.24801832,1.10748291
68.25135165,1.107177734
68.25468499,1.106262207
68.25801832,1.106262207
68.26135165,1.105957031
68.26468499,1.10534668
68.26801832,1.105041504
68.27135165,1.104431152
68.27468499,1.103820801
68.27801832,1.103515625
68.28135165,1.103515625
68.28468499,1.102905273
68.28801832,1.102600098
68.29165175,1.310424805
68.29498509,1.322021484
68.29831842,1.337585449
68.30165175,1.363525391
68.30498509,1.425476074
68.30831842,1.604919434
68.31165175,1.758422852
68.31498509,1.906738281
68.31831842,1.972045898
68.32165175,2.026977539
68.32498509,2.085876465
68.32831842,2.111816406
68.33165175,2.124328613
68.33498509,2.132568359
68.33831842,2.137756348
68.34165175,2.141723633
68.34498509,2.145080566
68.34831842,2.147521973
68.35165175,2.150268555
68.35498509,2.153015137
68.35831842,2.15423584
68.36165175,2.155456543
68.36498509,2.156982422
68.36831842,2.159118652
68.37165175,2.160339355
68.37498556,1.580505371
68.3783189,1.128540039
68.38165223,1.119995117
68.38498556,1.116638184
68.3883189,1.114501953
68.39165223,1.112060547
68.39498556,1.110839844
68.3983189,1.109924316
68.40165223,1.109619141
68.40498556,1.108093262
68.4083189,1.108093262
68.41165223,1.106567383
68.41498556,1.106567383
68.4183189,1.105957031
68.42165223,1.105651855
68.42498556,1.104736328
68.4283189,1.104431152
68.43165223,1.103515625
68.43498556,1.103210449
68.4383189,1.102600098
68.44165223,1.102600098
68.44498556,1.102294922
68.4483189,1.101989746
68.45165223,1.101379395
68.45498556,1.100769043
68.4586153,1.311035156
68.46194863,1.323242188
68.46528197,1.338195801
68.4686153,1.364440918
68.47194863,1.42578125
68.47528197,1.604309082
68.4786153,1.758422852
68.48194863,1.906738281
68.48528197,1.972351074
68.4886153,2.026977539
68.49194863,2.086181641
68.49528197,2.112731934
68.4986153,2.124938965
68.50194863,2.133483887
68.50528197,2.138671875
68.5086153,2.143249512
68.51194863,2.145996094
68.51528197,2.148742676
68.5186153,2.151489258
68.52194863,2.153625488
68.52528197,2.155456543
68.5286153,2.156677246
68.53194863,2.158203125
68.53528197,2.159729004
68.5386153,2.160644531
68.54194913,1.576843262
68.54528246,1.126708984
68.5486158,1.118774414
68.55194913,1.115112305
68.55528246,1.112976074
68.5586158,1.110534668
68.56194913,1.109619141
68.56528246,1.107788086
68.5686158,1.108398438
68.57194913,1.106872559
68.57528246,1.105651855
68.5786158,1.10534668
68.58194913,1.10534668
68.58528246,1.104431152
68.5886158,1.103820801
68.59194913,1.102905273
68.59528246,1.103210449
68.5986158,1.102600098
68.60194913,1.10168457
68.60528246,1.101379395
68.6086158,1.101074219
68.61194913,1.100158691
68.61528246,1.100158691
68.6186158,1.099853516
68.62194913,1.099243164
68.62558848,1.312866211
68.62892182,1.324157715
68.63225515,1.339416504
68.63558848,1.36505127
68.63892182,1.424865723
68.64225515,1.598510742
68.64558848,1.753234863
68.64892182,1.904296875
68.65225515,1.97265625
68.65558848,2.026977539
68.65892182,2.086791992
68.66225515,2.114257813
68.66558848,2.126159668
68.66892182,2.134399414
68.67225515,2.139587402
68.67558848,2.143859863
68.67892182,2.147521973
68.68225515,2.149963379
68.68558848,2.153015137
68.68892182,2.154541016
68.69225515,2.156677246
68.69558848,2.158508301
68.69892182,2.159729004
68.70225515,2.161254883
68.70558848,2.161865234
68.70892234,1.575927734
68.71225568,1.125488281
68.71558901,1.116943359
68.71892234,1.11328125
68.72225568,1.110839844
68.72558901,1.109008789
68.72892234,1.107788086
68.73225568,1.10748291
68.73558901,1.105651855
68.73892234,1.105041504
68.74225568,1.104431152
68.74558901,1.103820801
68.74892234,1.103515625
68.75225568,1.102600098
68.75558901,1.102294922
68.75892234,1.10168457
68.76225568,1.101379395
68.76558901,1.101074219
68.76892234,1.100769043
68.77225568,1.09954834
68.77558901,1.09954834
68.77892234,1.098632813
68.78225568,1.098632813
68.78558901,1.098937988
68.78892234,1.098022461
68.79254559,1.313781738
68.79587893,1.325378418
68.79921226,1.340637207
68.80254559,1.3671875
68.80587893,1.42364502
68.80921226,1.595153809
68.81254559,1.749572754
68.81587893,1.903991699
68.81921226,1.972961426
68.82254559,2.026977539
68.82587893,2.087097168
68.82921226,2.114562988
68.83254559,2.127380371
68.83587893,2.135925293
68.83921226,2.141113281
68.84254559,2.145690918
68.84587893,2.149353027
68.84921226,2.152099609
68.85254559,2.15423584
68.85587893,2.156066895
68.85921226,2.157897949
68.86254559,2.159423828
68.86587893,2.161560059
68.86921226,2.162475586
68.87254559,2.163391113
68.87587944,1.573791504
68.87921277,1.123657227
68.8825461,1.11541748
68.88587944,1.112060547
68.88921277,1.109619141
68.8925461,1.107177734
68.89587944,1.106567383
68.89921277,1.10534668
68.9025461,1.104736328
68.90587944,1.103515625
68.90921277,1.103210449
68.9125461,1.101989746
68.91587944,1.101379395
68.91921277,1.101074219
68.9225461,1.100463867
68.92587944,1.100158691
68.92921277,1.099243164
68.9325461,1.098937988
68.93587944,1.098632813
68.93921277,1.098327637
68.9425461,1.097717285
68.94587944,1.097106934
68.94921277,1.097106934
68.9525461,1.096496582
68.95587944,1.09588623
68.95951336,1.31652832
68.96284669,1.327209473
68.96618002,1.342163086
68.96951336,1.367797852
68.97284669,1.42364502
68.97618002,1.592407227
68.97951336,1.747436523
68.98284669,1.903381348
68.98618002,1.972961426
68.98951335,2.027282715
68.99284669,2.086791992
68.99618002,2.115478516
68.99951335,2.128295898
69.00284669,2.137145996
69.00618002,2.14263916
69.00951335,2.147216797
69.01284669,2.150268555
69.01618002,2.153015137
69.01951335,2.155151367
69.02284669,2.157592773
69.02618002,2.159729004
69.02951335,2.161254883
69.03284669,2.163085938
69.03618002,2.163391113
69.03951335,2.16583252
69.04284717,1.570739746
69.0461805,1.122436523
69.04951384,1.114501953
69.05284717,1.111755371
69.0561805,1.108398438
69.05951384,1.10748291
69.06284717,1.106567383
69.0661805,1.10534668
69.06951384,1.104431152
69.07284717,1.103515625
69.0761805,1.102600098
69.07951384,1.10168457
69.08284717,1.10168457
69.0861805,1.101379395
69.08951384,1.100158691
69.09284717,1.099853516
69.0961805,1.098937988
69.09951384,1.099243164
69.10284717,1.098632813
69.1061805,1.098022461
69.10951384,1.098022461
69.11284717,1.097106934
69.1161805,1.096801758
69.11951384,1.097106934
69.12284717,1.096191406
65.11923133,1.303100586
65.12256466,1.315612793
65.125898,1.333618164
65.12923133,1.367797852
65.13256466,1.472473145
65.135898,1.65802002
65.13923133,1.800231934
65.14256466,1.916809082
65.145898,1.973266602
65.14923133,2.036132813
65.15256466,2.082214355
65.155898,2.100219727
65.15923133,2.109680176
65.16256466,2.115783691
65.165898,2.119750977
65.16923133,2.123413086
65.17256466,2.125854492
65.175898,2.128601074
65.17923133,2.130126953
65.18256466,2.132263184
65.185898,2.133483887
65.18923133,2.13470459
65.19256466,2.136230469
65.195898,2.137451172
65.19923133,2.138671875
65.20256516,1.61315918
65.20589849,1.14074707
65.20923183,1.1328125
65.21256516,1.129760742
65.21589849,1.127319336
65.21923183,1.125183105
65.22256516,1.124267578
65.22589849,1.123962402
65.22923183,1.122436523
65.23256516,1.121520996
65.23589849,1.120605469
65.23923183,1.120300293
65.24256516,1.119995117
65.24589849,1.119384766
65.24923183,1.11907959
65.25256516,1.118164063
65.25589849,1.118469238
65.25923183,1.116943359
65.26256516,1.117248535
65.26589849,1.116638184
65.26923183,1.116027832
65.27256516,1.116027832
65.27589849,1.116027832
65.27923183,1.115112305
65.28256516,1.115112305
65.28620274,1.300964355
65.28953607,1.313476563
65.29286941,1.329956055
65.29620274,1.35925293
65.29953607,1.438598633
65.30286941,1.629333496
65.30620274,1.769104004
65.30953607,1.901855469
65.31286941,1.963195801
65.31620274,2.022705078
65.31953607,2.077331543
65.32286941,2.098388672
65.32620274,2.108459473
65.32953607,2.11517334
65.33286941,2.119750977
65.33620274,2.12310791
65.33953607,2.126464844
65.34286941,2.129211426
65.34620274,2.130737305
65.34953607,2.132873535
65.35286941,2.133789063
65.35620274,2.135314941
65.35953607,2.13684082
65.36286941,2.137756348
65.36620274,2.139587402
65.36953658,1.611938477
65.37286991,1.140136719
65.37620324,1.132202148
65.37953658,1.128540039
65.38286991,1.126403809
65.38620324,1.12487793
65.38953658,1.123352051
65.39286991,1.122436523
65.39620324,1.121520996
65.39953658,1.12121582
65.40286991,1.120605469
65.40620324,1.119995117
65.40953658,1.119384766
65.41286991,1.118774414
65.41620324,1.117858887
65.41953658,1.117858887
65.42286991,1.116943359
65.42620324,1.117248535
65.42953658,1.116027832
65.43286991,1.116333008
65.43620324,1.115112305
65.43953658,1.11541748
65.44286991,1.114501953
65.44620324,1.113891602
65.44953658,1.113891602
65.45317969,1.301269531
65.45651303,1.314086914
65.45984636,1.33026123
65.46317969,1.359558105
65.46651303,1.436767578
65.46984636,1.627502441
65.47317969,1.767578125
65.47651303,1.901550293
65.47984636,1.963500977
65.48317969,2.022399902
65.48651303,2.07824707
65.48984636,2.098388672
65.49317969,2.109375
65.49651303,2.115783691
65.49984636,2.121276855
65.50317969,2.124633789
65.50651303,2.127380371
65.50984636,2.129821777
65.51317969,2.131652832
65.51651303,2.133483887
65.51984636,2.135009766
65.52317969,2.136230469
65.52651303,2.137451172
65.52984636,2.138977051
65.53317969,2.140197754
65.53651353,1.610412598
65.53984687,1.139526367
65.5431802,1.130981445
65.54651353,1.127929688
65.54984687,1.125183105
65.5531802,1.123657227
65.55651353,1.123046875
65.55984687,1.121826172
65.5631802,1.12121582
65.56651353,1.120605469
65.56984687,1.119384766
65.5731802,1.118164063
65.57651353,1.118469238
65.57984687,1.117858887
65.5831802,1.117248535
65.58651353,1.116943359
65.58984687,1.116333008
65.5931802,1.115722656
65.59651353,1.115112305
65.59984687,1.114807129
65.6031802,1.114501953
65.60651353,1.114501953
65.60984687,1.113891602
65.6131802,1.11328125
65.61651353,1.11328125
65.62015259,1.30279541
65.62348593,1.314697266
65.62681926,1.330871582
65.63015259,1.360473633
65.63348593,1.435852051
65.63681926,1.625976563
65.64015259,1.76574707
65.64348593,1.901855469
65.64681926,1.963806152
65.65015259,2.022094727
65.65348593,2.077941895
65.65681926,2.099304199
65.66015259,2.110290527
65.66348593,2.116699219
65.66681926,2.121276855
65.67015259,2.125244141
65.67348593,2.127380371
65.67681926,2.130737305
65.68015259,2.132263184
65.68348593,2.134399414
65.68681926,2.135925293
65.69015259,2.13684082
65.69348593,2.138977051
65.69681926,2.139892578
65.70015259,2.141113281
65.70348641,1.60949707
65.70681974,1.138305664
65.71015307,1.13067627
65.71348641,1.12701416
65.71681974,1.124572754
65.72015307,1.123352051
65.72348641,1.122436523
65.72681974,1.12121582
65.73015307,1.119995117
65.73348641,1.11907959
65.73681974,1.118774414
65.74015307,1.118164063
65.74348641,1.117553711
65.74681974,1.116943359
65.75015307,1.116333008
65.75348641,1.115722656
65.75681974,1.11541748
65.76015307,1.115112305
65.76348641,1.114196777
65.76681974,1.114196777
65.77015307,1.113586426
65.77348641,1.11328125
65.77681974,1.112976074
65.78015307,1.112670898
65.78348641,1.111450195
65.78711075,1.303710938
65.79044408,1.315612793
65.79377742,1.332092285
65.79711075,1.360473633
65.80044408,1.434020996
65.80377742,1.622314453
65.80711075,1.762695313
65.81044408,1.900634766
65.81377742,1.963806152
65.81711075,2.021789551
65.82044408,2.077636719
65.82377742,2.099609375
65.82711075,2.110900879
65.83044408,2.117004395
65.83377742,2.121887207
65.83711075,2.125549316
65.84044408,2.128601074
65.84377742,2.13104248
65.84711075,2.133178711
65.85044408,2.13470459
65.85377742,2.136535645
65.85711075,2.138061523
65.86044408,2.139282227
65.86377742,2.14050293
65.86711075,2.142028809
65.87044461,1.607971191
65.87377794,1.137390137
65.87711127,1.129760742
65.88044461,1.126403809
65.88377794,1.124267578
65.88711127,1.122436523
65.89044461,1.120910645
65.89377794,1.119995117
65.89711127,1.118774414
65.90044461,1.118164063
65.90377794,1.117553711
65.90711127,1.117553711
65.91044461,1.116333008
65.91377794,1.115722656
65.91711127,1.11541748
65.92044461,1.11541748
65.92377794,1.114196777
65.92711127,1.114196777
65.93044461,1.113891602
65.93377794,1.113586426
65.93711127,1.112365723
65.94044461,1.112365723
65.94377794,1.111755371
65.94711127,1.111755371
65.95044461,1.111450195
65.95406738,1.304626465
65.95740072,1.315917969
65.96073405,1.331787109
65.96406738,1.360473633
65.96740072,1.433410645
65.97073405,1.621704102
65.97406738,1.762390137
65.97740072,1.900634766
65.98073405,1.963806152
65.98406738,2.022094727
65.98740072,2.077941895
65.99073405,2.100219727
65.99406738,2.110900879
65.99740072,2.118225098
66.00073405,2.12310791
66.00406738,2.126159668
66.00740072,2.129211426
66.01073405,2.131958008
66.01406738,2.133789063
66.01740072,2.135925293
66.02073405,2.137756348
66.02406738,2.139282227
66.02740072,2.14050293
66.03073405,2.142028809
66.03406738,2.14263916
66.03740127,1.606140137
66.0407346,1.137695313
66.04406793,1.130371094
66.04740127,1.12701416
66.0507346,1.12487793
66.05406793,1.123046875
66.05740127,1.121520996
66.0607346,1.120605469
66.06406793,1.119689941
66.06740127,1.119384766
66.0707346,1.117553711
66.07406793,1.118164063
66.07740127,1.116943359
66.0807346,1.116943359
66.08406793,1.116333008
66.08740127,1.11541748
66.0907346,1.114807129
66.09406793,1.114807129
66.09740127,1.114196777
66.1007346,1.113891602
66.10406793,1.113891602
66.10740127,1.112976074
66.1107346,1.112670898
66.11406793,1.112365723
66.11740127,1.112060547
66.12105034,1.302490234
66.12438367,1.315307617
66.127717,1.331481934
66.13105034,1.359863281
66.13438367,1.433410645
66.137717,1.622924805
66.14105034,1.765441895
66.14438367,1.902770996
66.147717,1.965026855
66.15105034,2.022705078
66.15438367,2.078857422
66.157717,2.101135254
66.16105034,2.112121582
66.16438367,2.118835449
66.167717,2.123718262
66.17105034,2.127075195
66.17438367,2.130432129
66.177717,2.132873535
66.18105034,2.135009766
66.18438367,2.13684082
66.187717,2.138977051
66.19105034,2.139892578
66.19438367,2.140808105
66.197717,2.14263916
66.20105034,2.143249512
66.20438419,1.603393555
66.20771752,1.137084961
66.21105085,1.129455566
66.21438419,1.126098633
66.21771752,1.123962402
66.22105085,1.121826172
66.22438419,1.120605469
66.22771752,1.119384766
66.23105085,1.118774414
66.23438418,1.117858887
66.23771752,1.117248535
66.24105085,1.116027832
66.24438418,1.116333008
66.24771752,1.11541748
66.25105085,1.11541748
66.25438418,1.114807129
66.25771752,1.114501953
66.26105085,1.114196777
66.26438418,1.112976074
66.26771752,1.112670898
66.27105085,1.112976074
66.27438418,1.112060547
66.27771752,1.111450195
66.28105085,1.11114502
66.28438418,1.110534668
66.28802013,1.304016113
66.29135347,1.315612793
66.2946868,1.331481934
66.29802013,1.360168457
66.30135347,1.43371582
66.3046868,1.623535156
66.30802013,1.766357422
66.31135347,1.902770996
66.3146868,1.965026855
66.31802013,2.022399902
66.32135347,2.078857422
66.3246868,2.100830078
66.32802013,2.112121582
66.33135347,2.119140625
66.3346868,2.123718262
66.33802013,2.127685547
66.34135347,2.131347656
66.3446868,2.133178711
66.34802013,2.135314941
66.35135347,2.137451172
66.3546868,2.138671875
66.35802013,2.14050293
66.36135347,2.142028809
66.3646868,2.142944336
66.36802013,2.143859863
66.371354,1.602478027
66.37468733,1.136474609
66.37802066,1.128845215
66.381354,1.125183105
66.38468733,1.122741699
66.38802066,1.120605469
66.391354,1.119995117
66.39468733,1.119384766
66.39802066,1.117858887
66.401354,1.116638184
66.40468733,1.116333008
66.40802066,1.116333008
66.411354,1.115112305
66.41468733,1.115112305
66.41802066,1.114501953
66.421354,1.114196777
66.42468733,1.11328125
66.42802066,1.112670898
66.431354,1.112365723
66.43468733,1.112060547
66.43802066,1.11114502
66.441354,1.110839844
66.44468733,1.11114502
66.44802066,1.110534668
66.451354,1.109924316
66.45500257,1.304931641
66.4583359,1.31652832
66.46166923,1.332397461
66.46500257,1.36138916
66.4683359,1.432495117
66.47166923,1.621398926
66.47500257,1.763916016
66.4783359,1.90246582
66.48166923,1.96472168
66.48500257,2.021789551
66.4883359,2.079467773
66.49166923,2.101745605
66.49500257,2.112731934
66.4983359,2.120361328
66.50166923,2.124938965
66.50500257,2.12890625
66.5083359,2.131958008
66.51166923,2.134399414
66.51500257,2.136535645
66.5183359,2.138671875
66.52166923,2.139587402
66.52500257,2.140808105
66.5283359,2.142333984
66.53166923,2.143554688
66.53500257,2.144165039
66.53833642,1.60369873
66.54166975,1.136474609
66.54500308,1.128845215
66.54833642,1.12487793
66.55166975,1.123046875
66.55500308,1.12121582
66.55833642,1.120300293
66.56166975,1.118774414
66.56500308,1.118164063
66.56833642,1.117248535
66.57166975,1.116943359
66.57500308,1.116333008
66.57833642,1.11541748
66.58166975,1.114501953
66.58500308,1.114196777
66.58833642,1.113586426
66.59166975,1.113586426
66.59500308,1.112976074
66.59833642,1.112670898
66.60166975,1.112060547
66.60500308,1.111450195
66.60833642,1.111450195
66.61166975,1.110839844
66.61500308,1.110534668
66.61833642,1.109924316
66.62195633,1.304931641
66.62528967,1.316223145
66.628623,1.332397461
66.63195633,1.360778809
66.63528967,1.43157959
66.638623,1.61895752
66.64195633,1.761474609
66.64528967,1.900939941
66.648623,1.963806152
66.65195633,2.021789551
66.65528967,2.079162598
66.658623,2.101745605
66.66195633,2.113037109
66.66528967,2.120056152
66.668623,2.125549316
66.67195633,2.129516602
66.67528967,2.131958008
66.678623,2.134399414
66.68195633,2.136535645
66.68528967,2.138671875
66.688623,2.140197754
66.69195633,2.142028809
66.69528967,2.142944336
66.698623,2.144470215
66.70195633,2.145690918
66.70529018,1.602172852
66.70862351,1.135559082
66.71195684,1.127929688
66.71529018,1.124267578
66.71862351,1.121826172
66.72195684,1.120300293
66.72529018,1.119384766
66.72862351,1.117858887
66.73195684,1.117553711
66.73529018,1.116333008
66.73862351,1.115722656
66.74195684,1.11541748
66.74529018,1.114196777
66.74862351,1.113891602
66.75195684,1.113586426
66.75529018,1.112976074
66.75862351,1.112365723
66.76195684,1.112060547
66.76529018,1.111755371
66.76862351,1.110839844
66.77195684,1.110534668
66.77529018,1.110229492
66.77862351,1.109924316
66.78195684,1.109619141
66.78529018,1.109313965
66.78891621,1.305847168
66.79224955,1.317138672
66.79558288,1.333007813
66.79891621,1.360473633
66.80224955,1.42791748
66.80558288,1.614074707
66.80891621,1.756286621
66.81224955,1.899719238
66.81558288,1.964416504
