-0.122258179,-4.006989148,-4.011660206,-3.966506647,-3.896440778,-3.845059142,-3.737624811
-0.124362366,-4.006522042,-4.004965023,-3.966039541,-3.895973673,-3.846149055,-3.730929628
-0.12619342,-4.000761071,-3.999204052,-3.961835589,-3.894883759,-3.84817318,-3.728282695
-0.128286926,-4.001072475,-4.002629494,-3.962146993,-3.892081124,-3.845370546,-3.727037079
-0.130075256,-3.999826859,-4.001383879,-3.960901377,-3.895506567,-3.839453872,-3.727348483
-0.132158081,-3.999826859,-3.999826859,-3.959344358,-3.886164451,-3.834782814,-3.724234445
-0.133967773,-3.997958436,-4.004186513,-3.955918915,-3.874953912,-3.837585449,-3.722366022
-0.136093323,-3.993910186,-4.003252302,-3.954984704,-3.877133739,-3.833537199,-3.718317771
-0.137935059,-3.987993513,-4.000449667,-3.958410146,-3.880559182,-3.835405622,-3.720186195
-0.140017883,-3.992041763,-4.002940898,-3.959344358,-3.886164451,-3.833225795,-3.732019541
-0.141806213,-3.987526407,-3.998425542,-3.931473713,-3.878535057,-3.822482362,-3.722833127
