t(h) NBC-600-HT,U(V) NBC-600-HT,t(h) NBC-550-LT,U(V) NBC-550-LT,t(h) PA-450-HT,U(V) PA-450-HT,t(h) Pt/Ru-C,U(V) Pt/Ru-C
3.299181211,1.206359863,3.299202822,1.181640625,3.299203588,1.21673584,3.299178059,1.149902344
3.300292323,1.206054688,3.300313933,1.180725098,3.300314699,1.21673584,3.30028917,1.15020752
3.301403434,1.205749512,3.301425044,1.181030273,3.30142581,1.216430664,3.301400281,1.149902344
3.302514545,1.206359863,3.302536155,1.181335449,3.302536921,1.21673584,3.302511392,1.150512695
3.303625656,1.206054688,3.303647266,1.181640625,3.303648032,1.216430664,3.303622503,1.149902344
3.304736767,1.206359863,3.304758377,1.180725098,3.304759143,1.216430664,3.304733614,1.149597168
3.305847878,1.206359863,3.305869489,1.181030273,3.305870254,1.216430664,3.305844726,1.15020752
3.306958989,1.206970215,3.3069806,1.181335449,3.306981366,1.216125488,3.306955837,1.149902344
3.3080701,1.206054688,3.308091711,1.181030273,3.308092477,1.21673584,3.308066948,1.149902344
3.309181211,1.206665039,3.309202822,1.181640625,3.309203588,1.216430664,3.309178059,1.149902344
3.310292322,1.206359863,3.310313933,1.181335449,3.310314699,1.216430664,3.31028917,1.15020752
3.311403434,1.206054688,3.311425044,1.180725098,3.31142581,1.216125488,3.311400281,1.149902344
3.312514545,1.205749512,3.312536155,1.180725098,3.312536921,1.216125488,3.312511392,1.15020752
3.313625656,1.206054688,3.313647266,1.181030273,3.313648032,1.216125488,3.313622503,1.149902344
3.314736767,1.206054688,3.314758377,1.181030273,3.314759143,1.21673584,3.314733614,1.149902344
3.315847878,1.206359863,3.315869489,1.181335449,3.315870254,1.216430664,3.315844726,1.150512695
3.316958989,1.206359863,3.3169806,1.180725098,3.316981366,1.216125488,3.316955837,1.149902344
3.3180701,1.205749512,3.318091711,1.181335449,3.318092477,1.216430664,3.318066948,1.149902344
3.319181211,1.205749512,3.319202822,1.181640625,3.319203588,1.216125488,3.319178059,1.149597168
3.320292322,1.206359863,3.320313933,1.181335449,3.320314699,1.216125488,3.32028917,1.149902344
3.321403434,1.206359863,3.321425044,1.181030273,3.32142581,1.216125488,3.321400281,1.149902344
3.322514545,1.206359863,3.322536155,1.181030273,3.322536921,1.216430664,3.322511392,1.149902344
3.323625656,1.206665039,3.323647266,1.180725098,3.323648032,1.215820313,3.323622503,1.149902344
3.324736767,1.205749512,3.324758377,1.181030273,3.324759143,1.216430664,3.324733614,1.149902344
3.325847878,1.206359863,3.325869489,1.181335449,3.325870254,1.216125488,3.325844725,1.15020752
3.326958989,1.206359863,3.3269806,1.181640625,3.326981365,1.216125488,3.326955837,1.15020752
3.3280701,1.205444336,3.328091711,1.181335449,3.328092477,1.216125488,3.328066948,1.15020752
3.329181211,1.205749512,3.329202822,1.181335449,3.329203588,1.216430664,3.329178059,1.149902344
3.330292322,1.206359863,3.330313933,1.181640625,3.330314699,1.216430664,3.33028917,1.149597168
3.331403434,1.206359863,3.331425044,1.181640625,3.33142581,1.216125488,3.331400281,1.149902344
3.332514545,1.206054688,3.332536155,1.181335449,3.332536921,1.216125488,3.332511392,1.149902344
3.333625656,1.206359863,3.333647266,1.181335449,3.333648032,1.216125488,3.333622503,1.149902344
3.334736767,1.206359863,3.334758377,1.181640625,3.334759143,1.216125488,3.334733614,1.149902344
3.335847878,1.205749512,3.335869489,1.181030273,3.335870254,1.216430664,3.335844725,1.149902344
3.336958989,1.206054688,3.3369806,1.181335449,3.336981365,1.216430664,3.336955837,1.15020752
3.3380701,1.206054688,3.338091711,1.181030273,3.338092477,1.215820313,3.338066948,1.15020752
3.339181211,1.206665039,3.339202822,1.181640625,3.339203588,1.216125488,3.339178059,1.150512695
3.340292322,1.206054688,3.340313933,1.181030273,3.340314699,1.216125488,3.34028917,1.150512695
3.341403434,1.206359863,3.341425044,1.181335449,3.34142581,1.216430664,3.341400281,1.149902344
3.342514545,1.205749512,3.342536155,1.181030273,3.342536921,1.21673584,3.342511392,1.15020752
3.343625656,1.206054688,3.343647266,1.181640625,3.343648032,1.216125488,3.343622503,1.15020752
3.344736767,1.206054688,3.344758377,1.180725098,3.344759143,1.216125488,3.344733614,1.149597168
3.345847878,1.205749512,3.345869488,1.181335449,3.345870254,1.215820313,3.345844725,1.15020752
3.346958989,1.205444336,3.3469806,1.181030273,3.346981365,1.215515137,3.346955837,1.149902344
3.3480701,1.206054688,3.348091711,1.181335449,3.348092477,1.216430664,3.348066948,1.149902344
3.349181211,1.206054688,3.349202822,1.181335449,3.349203588,1.21673584,3.349178059,1.15020752
3.350292322,1.205444336,3.350313933,1.181335449,3.350314699,1.216125488,3.35028917,1.149902344
3.351403433,1.205749512,3.351425044,1.181030273,3.35142581,1.216125488,3.351400281,1.149902344
3.352514545,1.206054688,3.352536155,1.181640625,3.352536921,1.216125488,3.352511392,1.15020752
3.353625656,1.206359863,3.353647266,1.181335449,3.353648032,1.216125488,3.353622503,1.149291992
3.354736767,1.205749512,3.354758377,1.181030273,3.354759143,1.216125488,3.354733614,1.149597168
3.355847878,1.205749512,3.355869488,1.181335449,3.355870254,1.21673584,3.355844725,1.149597168
3.356958989,1.206054688,3.3569806,1.181030273,3.356981365,1.215820313,3.356955837,1.149902344
3.3580701,1.205444336,3.358091711,1.181640625,3.358092477,1.216430664,3.358066948,1.15020752
3.359181211,1.205749512,3.359202822,1.180725098,3.359203588,1.216430664,3.359178059,1.15020752
3.360292322,1.205749512,3.360313933,1.181640625,3.360314699,1.21673584,3.36028917,1.149902344
3.361403433,1.205749512,3.361425044,1.181030273,3.36142581,1.215820313,3.361400281,1.149902344
3.362514545,1.206054688,3.362536155,1.181030273,3.362536921,1.215820313,3.362511392,1.149902344
3.363625656,1.206054688,3.363647266,1.181640625,3.363648032,1.216125488,3.363622503,1.149902344
3.364736767,1.206054688,3.364758377,1.181335449,3.364759143,1.216430664,3.364733614,1.149902344
3.365847878,1.206359863,3.365869488,1.181335449,3.365870254,1.216430664,3.365844725,1.149597168
3.366958989,1.205444336,3.3669806,1.181030273,3.366981365,1.216125488,3.366955836,1.149902344
3.3680701,1.205749512,3.368091711,1.181640625,3.368092476,1.216430664,3.368066948,1.149597168
3.369181211,1.206054688,3.369202822,1.181335449,3.369203588,1.215820313,3.369178059,1.149597168
3.370292322,1.206359863,3.370313933,1.181335449,3.370314699,1.216125488,3.37028917,1.149597168
3.371403433,1.206054688,3.371425044,1.181640625,3.37142581,1.216125488,3.371400281,1.149597168
3.372514545,1.206054688,3.372536155,1.181640625,3.372536921,1.216430664,3.372511392,1.149902344
3.373625656,1.205749512,3.373647266,1.181335449,3.373648032,1.216430664,3.373622503,1.149597168
3.374736767,1.206359863,3.374758377,1.181030273,3.374759143,1.216125488,3.374733614,1.149902344
3.375847878,1.206359863,3.375869488,1.181640625,3.375870254,1.21673584,3.375844725,1.15020752
3.376958989,1.205749512,3.3769806,1.181030273,3.376981365,1.216125488,3.376955836,1.149902344
3.3780701,1.205749512,3.378091711,1.181030273,3.378092476,1.215820313,3.378066948,1.149902344
3.379181211,1.205749512,3.379202822,1.181335449,3.379203588,1.216125488,3.379178059,1.149291992
3.380292322,1.206054688,3.380313933,1.181030273,3.380314699,1.215820313,3.38028917,1.149597168
3.381403433,1.206359863,3.381425044,1.180725098,3.38142581,1.215820313,3.381400281,1.15020752
3.382514545,1.205749512,3.382536155,1.181335449,3.382536921,1.216430664,3.382511392,1.15020752
3.383625656,1.206359863,3.383647266,1.181030273,3.383648032,1.216125488,3.383622503,1.149902344
3.384736767,1.206054688,3.384758377,1.181030273,3.384759143,1.216125488,3.384733614,1.149902344
3.385847878,1.206054688,3.385869488,1.181335449,3.385870254,1.215820313,3.385844725,1.149597168
3.386958989,1.206054688,3.3869806,1.181335449,3.386981365,1.216430664,3.386955836,1.149597168
3.3880701,1.205444336,3.388091711,1.181335449,3.388092476,1.216430664,3.388066948,1.15020752
3.389181211,1.205444336,3.389202822,1.180725098,3.389203588,1.216430664,3.389178059,1.15020752
3.390292322,1.206054688,3.390313933,1.181030273,3.390314699,1.216430664,3.39028917,1.149902344
3.391403433,1.205444336,3.391425044,1.181335449,3.39142581,1.216125488,3.391400281,1.15020752
3.392514544,1.205749512,3.392536155,1.180725098,3.392536921,1.216125488,3.392511392,1.149902344
3.393625656,1.205444336,3.393647266,1.181335449,3.393648032,1.216125488,3.393622503,1.149902344
3.394736767,1.206054688,3.394758377,1.180725098,3.394759143,1.215820313,3.394733614,1.149597168
3.395847878,1.205749512,3.395869488,1.181030273,3.395870254,1.216125488,3.395844725,1.149902344
3.396958989,1.206054688,3.396980599,1.181335449,3.396981365,1.215820313,3.396955836,1.149902344
3.3980701,1.205749512,3.398091711,1.180725098,3.398092476,1.216430664,3.398066948,1.149597168
3.399181211,1.205749512,3.399202822,1.181335449,3.399203588,1.216430664,3.399178059,1.149597168
3.400292322,1.206054688,3.400313933,1.180725098,3.400314699,1.216125488,3.40028917,1.15020752
3.401403433,1.205749512,3.401425044,1.181030273,3.40142581,1.216125488,3.401400281,1.149902344
3.402514544,1.20513916,3.402536155,1.181030273,3.402536921,1.216125488,3.402511392,1.149597168
3.403625656,1.206054688,3.403647266,1.181640625,3.403648032,1.215820313,3.403622503,1.149597168
3.404736767,1.205749512,3.404758377,1.181335449,3.404759143,1.216125488,3.404733614,1.149902344
3.405847878,1.206054688,3.405869488,1.181030273,3.405870254,1.215820313,3.405844725,1.149597168
3.406958989,1.206054688,3.406980599,1.181335449,3.406981365,1.215820313,3.406955836,1.149597168
3.4080701,1.206054688,3.408091711,1.181030273,3.408092476,1.216125488,3.408066948,1.149902344
3.409181211,1.205749512,3.409202822,1.181640625,3.409203588,1.216125488,3.409178059,1.149902344
3.410292322,1.205749512,3.410313933,1.181335449,3.410314699,1.216430664,3.41028917,1.149597168
3.411403433,1.206054688,3.411425044,1.180725098,3.41142581,1.216430664,3.411400281,1.149597168
3.412514544,1.206359863,3.412536155,1.180725098,3.412536921,1.215515137,3.412511392,1.149902344
3.413625656,1.205749512,3.413647266,1.181030273,3.413648032,1.216430664,3.413622503,1.149597168
3.414736767,1.205444336,3.414758377,1.181030273,3.414759143,1.216430664,3.414733614,1.149597168
3.415847878,1.205444336,3.415869488,1.181335449,3.415870254,1.215820313,3.415844725,1.149597168
3.416958989,1.205749512,3.416980599,1.180725098,3.416981365,1.216125488,3.416955836,1.149597168
3.4180701,1.206054688,3.418091711,1.181030273,3.418092476,1.216430664,3.418066947,1.149902344
3.419181211,1.206054688,3.419202822,1.181335449,3.419203587,1.215820313,3.419178059,1.149902344
3.420292322,1.205749512,3.420313933,1.180725098,3.420314699,1.216125488,3.42028917,1.149597168
3.421403433,1.205749512,3.421425044,1.181335449,3.42142581,1.216125488,3.421400281,1.15020752
3.422514544,1.205749512,3.422536155,1.180419922,3.422536921,1.216430664,3.422511392,1.149902344
3.423625656,1.206054688,3.423647266,1.180725098,3.423648032,1.21673584,3.423622503,1.149902344
3.424736767,1.205749512,3.424758377,1.180725098,3.424759143,1.216125488,3.424733614,1.149597168
3.425847878,1.205444336,3.425869488,1.180725098,3.425870254,1.216430664,3.425844725,1.149597168
3.426958989,1.206054688,3.426980599,1.181030273,3.426981365,1.215820313,3.426955836,1.15020752
3.4280701,1.205749512,3.428091711,1.181335449,3.428092476,1.215820313,3.428066947,1.149597168
3.429181211,1.205749512,3.429202822,1.181030273,3.429203587,1.216125488,3.429178059,1.149902344
3.430292322,1.205749512,3.430313933,1.181030273,3.430314699,1.216430664,3.43028917,1.149902344
3.431403433,1.205749512,3.431425044,1.180419922,3.43142581,1.216430664,3.431400281,1.149902344
3.432514544,1.205444336,3.432536155,1.180725098,3.432536921,1.216125488,3.432511392,1.15020752
3.433625655,1.205444336,3.433647266,1.180725098,3.433648032,1.215820313,3.433622503,1.15020752
3.434736767,1.205444336,3.434758377,1.180725098,3.434759143,1.216430664,3.434733614,1.149597168
3.435847878,1.205749512,3.435869488,1.181335449,3.435870254,1.215820313,3.435844725,1.15020752
3.436958989,1.205749512,3.436980599,1.181030273,3.436981365,1.216430664,3.436955836,1.149902344
3.4380701,1.20513916,3.43809171,1.181030273,3.438092476,1.215515137,3.438066947,1.149902344
3.439181211,1.206054688,3.439202822,1.181030273,3.439203587,1.216430664,3.439178059,1.15020752
3.440292322,1.205444336,3.440313933,1.180725098,3.440314699,1.216125488,3.44028917,1.149597168
3.441403433,1.205749512,3.441425044,1.180725098,3.44142581,1.215820313,3.441400281,1.149902344
3.442514544,1.20513916,3.442536155,1.181030273,3.442536921,1.215820313,3.442511392,1.150512695
3.443625655,1.205749512,3.443647266,1.181030273,3.443648032,1.216430664,3.443622503,1.149902344
3.444736767,1.205749512,3.444758377,1.181030273,3.444759143,1.216125488,3.444733614,1.15020752
3.445847878,1.205444336,3.445869488,1.181030273,3.445870254,1.216430664,3.445844725,1.149902344
3.446958989,1.205749512,3.446980599,1.181030273,3.446981365,1.216125488,3.446955836,1.149291992
3.4480701,1.206054688,3.44809171,1.180725098,3.448092476,1.216125488,3.448066947,1.15020752
3.449181211,1.205444336,3.449202822,1.181335449,3.449203587,1.216125488,3.449178059,1.149902344
3.450292322,1.205749512,3.450313933,1.180725098,3.450314699,1.215515137,3.45028917,1.15020752
3.451403433,1.205444336,3.451425044,1.180725098,3.45142581,1.216125488,3.451400281,1.149291992
3.452514544,1.205749512,3.452536155,1.181030273,3.452536921,1.216125488,3.452511392,1.149902344
3.453625655,1.205444336,3.453647266,1.181030273,3.453648032,1.216125488,3.453622503,1.149902344
3.454736767,1.205444336,3.454758377,1.180419922,3.454759143,1.215820313,3.454733614,1.149291992
3.455847878,1.206359863,3.455869488,1.181030273,3.455870254,1.215820313,3.455844725,1.149902344
3.456958989,1.205444336,3.456980599,1.180419922,3.456981365,1.215820313,3.456955836,1.149597168
3.4580701,1.205749512,3.45809171,1.180725098,3.458092476,1.216125488,3.458066947,1.149597168
3.459181211,1.205444336,3.459202822,1.180725098,3.459203587,1.215820313,3.459178058,1.149597168
3.460292322,1.205749512,3.460313933,1.180725098,3.460314698,1.215820313,3.46028917,1.149902344
3.461403433,1.205749512,3.461425044,1.180725098,3.46142581,1.216125488,3.461400281,1.15020752
3.462514544,1.205749512,3.462536155,1.181030273,3.462536921,1.216125488,3.462511392,1.149291992
3.463625655,1.205749512,3.463647266,1.181030273,3.463648032,1.215820313,3.463622503,1.149902344
3.464736767,1.205444336,3.464758377,1.181030273,3.464759143,1.216430664,3.464733614,1.149902344
3.465847878,1.205749512,3.465869488,1.181030273,3.465870254,1.216125488,3.465844725,1.149597168
3.466958989,1.205749512,3.466980599,1.180725098,3.466981365,1.215820313,3.466955836,1.149902344
3.4680701,1.205444336,3.46809171,1.181030273,3.468092476,1.216125488,3.468066947,1.149597168
3.469181211,1.205444336,3.469202822,1.180725098,3.469203587,1.216125488,3.469178058,1.149902344
3.470292322,1.205749512,3.470313933,1.181030273,3.470314698,1.216125488,3.47028917,1.149597168
3.471403433,1.205749512,3.471425044,1.180725098,3.47142581,1.216430664,3.471400281,1.149597168
3.472514544,1.20513916,3.472536155,1.180419922,3.472536921,1.215515137,3.472511392,1.149597168
3.473625655,1.205444336,3.473647266,1.180725098,3.473648032,1.215820313,3.473622503,1.149597168
3.474736767,1.20513916,3.474758377,1.180725098,3.474759143,1.215820313,3.474733614,1.15020752
3.475847878,1.205444336,3.475869488,1.181030273,3.475870254,1.216125488,3.475844725,1.149902344
3.476958989,1.205749512,3.476980599,1.180419922,3.476981365,1.215209961,3.476955836,1.149597168
3.4780701,1.205749512,3.47809171,1.180419922,3.478092476,1.215820313,3.478066947,1.149597168
3.479181211,1.205444336,3.479202821,1.180725098,3.479203587,1.215820313,3.479178058,1.149902344
3.480292322,1.20513916,3.480313933,1.180419922,3.480314698,1.216430664,3.48028917,1.149902344
3.481403433,1.20513916,3.481425044,1.180419922,3.48142581,1.216125488,3.481400281,1.149291992
3.482514544,1.205444336,3.482536155,1.181030273,3.482536921,1.215820313,3.482511392,1.149597168
3.483625655,1.205444336,3.483647266,1.180419922,3.483648032,1.215820313,3.483622503,1.149291992
3.484736766,1.205444336,3.484758377,1.180419922,3.484759143,1.216125488,3.484733614,1.149597168
3.485847878,1.205749512,3.485869488,1.180419922,3.485870254,1.215820313,3.485844725,1.149597168
3.486958989,1.206054688,3.486980599,1.180419922,3.486981365,1.216125488,3.486955836,1.149597168
3.4880701,1.205749512,3.48809171,1.181030273,3.488092476,1.216125488,3.488066947,1.149902344
3.489181211,1.205444336,3.489202821,1.180419922,3.489203587,1.215820313,3.489178058,1.149597168
3.490292322,1.205444336,3.490313933,1.180419922,3.490314698,1.216125488,3.49028917,1.149902344
3.491403433,1.20513916,3.491425044,1.181030273,3.49142581,1.216125488,3.491400281,1.15020752
3.492514544,1.205444336,3.492536155,1.17980957,3.492536921,1.215209961,3.492511392,1.150512695
3.493625655,1.20513916,3.493647266,1.17980957,3.493648032,1.216125488,3.493622503,1.149902344
3.494736766,1.205444336,3.494758377,1.180419922,3.494759143,1.215515137,3.494733614,1.149291992
3.495847878,1.205444336,3.495869488,1.180114746,3.495870254,1.215820313,3.495844725,1.149902344
3.496958989,1.20513916,3.496980599,1.180725098,3.496981365,1.215820313,3.496955836,1.149291992
3.4980701,1.205749512,3.49809171,1.180419922,3.498092476,1.215820313,3.498066947,1.149902344
3.499181211,1.205749512,3.499202821,1.180114746,3.499203587,1.215820313,3.499178058,1.149597168
3.500292322,1.206054688,3.500313933,1.180725098,3.500314698,1.215820313,3.500289169,1.149597168
3.501403433,1.20513916,3.501425044,1.180725098,3.501425809,1.215820313,3.501400281,1.148986816
3.502514544,1.205444336,3.502536155,1.180725098,3.502536921,1.215515137,3.502511392,1.149291992
3.503625655,1.205444336,3.503647266,1.180725098,3.503648032,1.215515137,3.503622503,1.149597168
3.504736766,1.206054688,3.504758377,1.180114746,3.504759143,1.216125488,3.504733614,1.149597168
3.505847878,1.20513916,3.505869488,1.180419922,3.505870254,1.215515137,3.505844725,1.148986816
3.506958989,1.205749512,3.506980599,1.180419922,3.506981365,1.215820313,3.506955836,1.149597168
3.5080701,1.204833984,3.50809171,1.180419922,3.508092476,1.216125488,3.508066947,1.149597168
3.509181211,1.205749512,3.509202821,1.181030273,3.509203587,1.216125488,3.509178058,1.149902344
3.510292322,1.20513916,3.510313933,1.180419922,3.510314698,1.215820313,3.510289169,1.149902344
3.511403433,1.205749512,3.511425044,1.180114746,3.511425809,1.215820313,3.511400281,1.149291992
3.512514544,1.205444336,3.512536155,1.180419922,3.512536921,1.216125488,3.512511392,1.149291992
3.513625655,1.205444336,3.513647266,1.17980957,3.513648032,1.216430664,3.513622503,1.149902344
3.514736766,1.20513916,3.514758377,1.17980957,3.514759143,1.215820313,3.514733614,1.149597168
3.515847878,1.20513916,3.515869488,1.17980957,3.515870254,1.216430664,3.515844725,1.149597168
3.516958989,1.205749512,3.516980599,1.179504395,3.516981365,1.215515137,3.516955836,1.149597168
3.5180701,1.20513916,3.51809171,1.179504395,3.518092476,1.215820313,3.518066947,1.149291992
3.519181211,1.20513916,3.519202821,1.180114746,3.519203587,1.215515137,3.519178058,1.149597168
3.520292322,1.205444336,3.520313933,1.180114746,3.520314698,1.215515137,3.520289169,1.149291992
3.521403433,1.20513916,3.521425044,1.180114746,3.521425809,1.215515137,3.521400281,1.149597168
3.522514544,1.205749512,3.522536155,1.180114746,3.522536921,1.216125488,3.522511392,1.149291992
3.523625655,1.20513916,3.523647266,1.180114746,3.523648032,1.215209961,3.523622503,1.148986816
3.524736766,1.20513916,3.524758377,1.180114746,3.524759143,1.215820313,3.524733614,1.149597168
3.525847877,1.20513916,3.525869488,1.180419922,3.525870254,1.216125488,3.525844725,1.149597168
3.526958989,1.20513916,3.526980599,1.17980957,3.526981365,1.215820313,3.526955836,1.149597168
3.5280701,1.204833984,3.52809171,1.180114746,3.528092476,1.215515137,3.528066947,1.148986816
3.529181211,1.20513916,3.529202821,1.180419922,3.529203587,1.215515137,3.529178058,1.149597168
3.530292322,1.204528809,3.530313932,1.17980957,3.530314698,1.215820313,3.530289169,1.149597168
3.531403433,1.205444336,3.531425044,1.17980957,3.531425809,1.216125488,3.531400281,1.149291992
3.532514544,1.204833984,3.532536155,1.180419922,3.532536921,1.216125488,3.532511392,1.149597168
3.533625655,1.20513916,3.533647266,1.180419922,3.533648032,1.215209961,3.533622503,1.149291992
3.534736766,1.20513916,3.534758377,1.17980957,3.534759143,1.215515137,3.534733614,1.149902344
3.535847877,1.20513916,3.535869488,1.17980957,3.535870254,1.215820313,3.535844725,1.149902344
3.536958989,1.20513916,3.536980599,1.180114746,3.536981365,1.215515137,3.536955836,1.149597168
3.5380701,1.20513916,3.53809171,1.17980957,3.538092476,1.215515137,3.538066947,1.149597168
3.539181211,1.204528809,3.539202821,1.180419922,3.539203587,1.215820313,3.539178058,1.149597168
3.540292322,1.20513916,3.540313932,1.17980957,3.540314698,1.215820313,3.540289169,1.149291992
3.541403433,1.205444336,3.541425044,1.180419922,3.541425809,1.215209961,3.541400281,1.149291992
3.542514544,1.205444336,3.542536155,1.17980957,3.542536921,1.215820313,3.542511392,1.149597168
3.543625655,1.204528809,3.543647266,1.180114746,3.543648032,1.215209961,3.543622503,1.149291992
3.544736766,1.204833984,3.544758377,1.180114746,3.544759143,1.215515137,3.544733614,1.149291992
3.545847877,1.20513916,3.545869488,1.180114746,3.545870254,1.215515137,3.545844725,1.149291992
3.546958989,1.20513916,3.546980599,1.17980957,3.546981365,1.215209961,3.546955836,1.149597168
3.5480701,1.20513916,3.54809171,1.17980957,3.548092476,1.215820313,3.548066947,1.149291992
3.549181211,1.20513916,3.549202821,1.179504395,3.549203587,1.216125488,3.549178058,1.149291992
3.550292322,1.20513916,3.550313932,1.180419922,3.550314698,1.215515137,3.550289169,1.149597168
3.551403433,1.205444336,3.551425044,1.180114746,3.551425809,1.215209961,3.55140028,1.149902344
3.552514544,1.20513916,3.552536155,1.180114746,3.55253692,1.215515137,3.552511392,1.149597168
3.553625655,1.20513916,3.553647266,1.17980957,3.553648032,1.215515137,3.553622503,1.149597168
3.554736766,1.20513916,3.554758377,1.17980957,3.554759143,1.215820313,3.554733614,1.149291992
3.555847877,1.205444336,3.555869488,1.180114746,3.555870254,1.215209961,3.555844725,1.149902344
3.556958989,1.204528809,3.556980599,1.17980957,3.556981365,1.215515137,3.556955836,1.149597168
3.5580701,1.205444336,3.55809171,1.17980957,3.558092476,1.215515137,3.558066947,1.149597168
3.559181211,1.205444336,3.559202821,1.17980957,3.559203587,1.215209961,3.559178058,1.149597168
3.560292322,1.20513916,3.560313932,1.180114746,3.560314698,1.215515137,3.560289169,1.149597168
3.561403433,1.204833984,3.561425044,1.179504395,3.561425809,1.216125488,3.56140028,1.149597168
3.562514544,1.20513916,3.562536155,1.180114746,3.56253692,1.215820313,3.562511392,1.149597168
3.563625655,1.204833984,3.563647266,1.180114746,3.563648032,1.215820313,3.563622503,1.149902344
3.564736766,1.205444336,3.564758377,1.17980957,3.564759143,1.216125488,3.564733614,1.149597168
3.565847877,1.204833984,3.565869488,1.17980957,3.565870254,1.215515137,3.565844725,1.149597168
3.566958988,1.204528809,3.566980599,1.17980957,3.566981365,1.215515137,3.566955836,1.149597168
3.5680701,1.205444336,3.56809171,1.17980957,3.568092476,1.215515137,3.568066947,1.149597168
3.569181211,1.20513916,3.569202821,1.17980957,3.569203587,1.215515137,3.569178058,1.149291992
3.570292322,1.204833984,3.570313932,1.180114746,3.570314698,1.215515137,3.570289169,1.149291992
3.571403433,1.20513916,3.571425043,1.179504395,3.571425809,1.215209961,3.57140028,1.149902344
3.572514544,1.204833984,3.572536155,1.179504395,3.57253692,1.215820313,3.572511392,1.149597168
3.573625655,1.205444336,3.573647266,1.17980957,3.573648032,1.215515137,3.573622503,1.149291992
3.574736766,1.204833984,3.574758377,1.180114746,3.574759143,1.215209961,3.574733614,1.149291992
3.575847877,1.204833984,3.575869488,1.17980957,3.575870254,1.215515137,3.575844725,1.149291992
3.576958988,1.204528809,3.576980599,1.17980957,3.576981365,1.215515137,3.576955836,1.149291992
3.5780701,1.205444336,3.57809171,1.180114746,3.578092476,1.215820313,3.578066947,1.149291992
3.579181211,1.20513916,3.579202821,1.17980957,3.579203587,1.215820313,3.579178058,1.149597168
3.580292322,1.20513916,3.580313932,1.179504395,3.580314698,1.215515137,3.580289169,1.149597168
3.581403433,1.204528809,3.581425043,1.179504395,3.581425809,1.215820313,3.58140028,1.149291992
3.582514544,1.204528809,3.582536155,1.179199219,3.58253692,1.216125488,3.582511392,1.149291992
3.583625655,1.20513916,3.583647266,1.17980957,3.583648032,1.215515137,3.583622503,1.148986816
3.584736766,1.204528809,3.584758377,1.179199219,3.584759143,1.215515137,3.584733614,1.149597168
3.585847877,1.20513916,3.585869488,1.179504395,3.585870254,1.215515137,3.585844725,1.149597168
3.586958988,1.204833984,3.586980599,1.179504395,3.586981365,1.215515137,3.586955836,1.149597168
3.5880701,1.204528809,3.58809171,1.179504395,3.588092476,1.215515137,3.588066947,1.149291992
3.589181211,1.204833984,3.589202821,1.179504395,3.589203587,1.215820313,3.589178058,1.149597168
3.590292322,1.204833984,3.590313932,1.178894043,3.590314698,1.215209961,3.590289169,1.149291992
3.591403433,1.20513916,3.591425043,1.179504395,3.591425809,1.216125488,3.59140028,1.149902344
3.592514544,1.204833984,3.592536155,1.179504395,3.59253692,1.215515137,3.592511391,1.149597168
3.593625655,1.204528809,3.593647266,1.179504395,3.593648031,1.215209961,3.593622503,1.149291992
3.594736766,1.205444336,3.594758377,1.179504395,3.594759143,1.215515137,3.594733614,1.148986816
3.595847877,1.204833984,3.595869488,1.17980957,3.595870254,1.215820313,3.595844725,1.148681641
3.596958988,1.204833984,3.596980599,1.179504395,3.596981365,1.215515137,3.596955836,1.148986816
3.5980701,1.204833984,3.59809171,1.179504395,3.598092476,1.215209961,3.598066947,1.149597168
3.599181211,1.204833984,3.599202821,1.179504395,3.599203587,1.215209961,3.599178058,1.149291992
3.600292322,1.204528809,3.600313932,1.179504395,3.600314698,1.215515137,3.600289169,1.149291992
3.601403433,1.204833984,3.601425043,1.17980957,3.601425809,1.215209961,3.60140028,1.149291992
3.602514544,1.205444336,3.602536155,1.179504395,3.60253692,1.215820313,3.602511391,1.149597168
3.603625655,1.20513916,3.603647266,1.179504395,3.603648031,1.214904785,3.603622503,1.149291992
3.604736766,1.20513916,3.604758377,1.179504395,3.604759143,1.215820313,3.604733614,1.149291992
3.605847877,1.20513916,3.605869488,1.179504395,3.605870254,1.215209961,3.605844725,1.149291992
3.606958988,1.205444336,3.606980599,1.179199219,3.606981365,1.215209961,3.606955836,1.149597168
3.6080701,1.204223633,3.60809171,1.180114746,3.608092476,1.215209961,3.608066947,1.149291992
3.609181211,1.204833984,3.609202821,1.17980957,3.609203587,1.215515137,3.609178058,1.149597168
3.610292322,1.20513916,3.610313932,1.179199219,3.610314698,1.215515137,3.610289169,1.149902344
3.611403433,1.204528809,3.611425043,1.179504395,3.611425809,1.215515137,3.61140028,1.148986816
3.612514544,1.204223633,3.612536154,1.17980957,3.61253692,1.215209961,3.612511391,1.149291992
3.613625655,1.20513916,3.613647266,1.179504395,3.613648031,1.215515137,3.613622503,1.148986816
3.614736766,1.20513916,3.614758377,1.17980957,3.614759143,1.215209961,3.614733614,1.149597168
3.615847877,1.204833984,3.615869488,1.17980957,3.615870254,1.215820313,3.615844725,1.148986816
3.616958988,1.204528809,3.616980599,1.179504395,3.616981365,1.215515137,3.616955836,1.149597168
3.618070099,1.20513916,3.61809171,1.179199219,3.618092476,1.215515137,3.618066947,1.149597168
3.619181211,1.204833984,3.619202821,1.179504395,3.619203587,1.215515137,3.619178058,1.149291992
