E(V),Pt/C,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
,,-0.077288086,-5.921188666,-0.075482285,-6.028934401,-0.077288086,-5.837389888
,,-0.079158203,-5.913559271,-0.077663147,-6.019436583,-0.079158203,-5.835428043
,,-0.08123584,-5.921811474,-0.079494202,-6.017412458,-0.08123584,-5.825416409
,,-0.083154785,-5.906241281,-0.081594727,-6.021772112,-0.083154785,-5.812679991
,,-0.085261719,-5.908732512,-0.083390076,-6.026131766,-0.085261719,-5.784202109
,,-0.087092773,-5.906085579,-0.085481674,-6.031737036,-0.087092773,-5.776136749
,,-0.08923877,-5.902660136,-0.087582199,-6.035940988,-0.08923877,-5.766202966
,,-0.091118652,-5.893473722,-0.08942218,-6.032048439,-0.091118652,-5.787347288
,,-0.09321582,-5.897833377,-0.091540558,-6.033138353,-0.09321582,-5.81338065
,,-0.095352051,-5.896120655,-0.093443024,-6.01834667,-0.095352051,-5.816307846
,,-0.097056152,-5.914960589,-0.09561496,-6.009783064,-0.097056152,-5.815404775
,,-0.099182617,-5.914337781,-0.097347824,-6.024574747,-0.099182617,-5.780667675
,,-0.101052734,-5.906552685,-0.099448349,-6.028155891,-0.101052734,-5.75848015
,,-0.103091309,-5.920254454,-0.101332962,-6.016322545,-0.103091309,-5.76255954
,,-0.104902832,-5.921188666,-0.103371002,-6.030802824,-0.104902832,-5.784030836
,,-0.106960938,-5.931464993,-0.10519313,-6.029557209,-0.106960938,-5.801827567
,,-0.108801758,-5.927572445,-0.107382919,-6.01756816,-0.108801758,-5.816541399
,,-0.111104004,-5.899390396,-0.109205048,-6.016166843,-0.111104004,-5.812960255
,,-0.113103516,-5.918853137,-0.111305573,-6.019436583,-0.113103516,-5.790321194
,,-0.115032227,-5.900947415,-0.113091995,-6.024419045,-0.115032227,-5.808429329
,,-0.117070801,-5.913870675,-0.115237152,-6.019592285,-0.117070801,-5.818674516
,,-0.118921387,-5.908421108,-0.117050354,-6.019592285,-0.118921387,-5.827471675
,,-0.120989258,-5.916829012,-0.119177658,-6.017101054,-0.120989258,-5.831270802
,,-0.122917969,-5.89814478,-0.121278183,-6.020215093,-0.122917969,-5.821150176
,,-0.125083496,-5.889736876,-0.12312709,-6.01351991,-0.125083496,-5.80612494
,,-0.126865723,-5.894407934,-0.124949219,-6.011184381,-0.126865723,-5.811558938
,,-0.128738281,-5.933800522,-0.127014038,-6.020215093,-0.128738281,-5.833948875
,,-0.130657227,-5.916517608,-0.129159195,-6.014921227,-0.130657227,-5.826942288
,,-0.132881348,-5.8997018,-0.130981323,-6.012274294,-0.132881348,-5.827627377
,,-0.134919922,-5.912002252,-0.133099701,-6.011495785,-0.134919922,-5.820293816
,,-0.136848633,-5.892383809,-0.134939682,-6.005734813,-0.136848633,-5.817973857
,,-0.138867676,-5.90857681,-0.137102692,-5.996704102,-0.138867676,-5.804349938
,,-0.140679199,-5.908109704,-0.138969452,-5.98611637,-0.140679199,-5.8141903
,,-0.142678711,-5.926482531,-0.141007492,-5.999039631,-0.142678711,-5.811652359
,,-0.144480469,-5.927416743,-0.142847473,-5.992811553,-0.144480469,-5.812041614
,,-0.14670459,-5.909511021,-0.145019409,-5.981912418,-0.14670459,-5.809238979
,,-0.148694336,-5.928506657,-0.14685939,-5.975840043,-0.148694336,-5.805144018
,,-0.150632813,-5.9077983,-0.148986694,-5.972414601,-0.150632813,-5.775918766
,,-0.152375977,-5.917763223,-0.150728485,-5.983002332,-0.152375977,-5.752454485
,,-0.153782227,-5.880861866,-0.152811157,-5.987206284,-0.153782227,-5.746491101
