E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
-0.120719727,-2.540105703,-3.208066979,-4.003703837,-5.812960255,-9.238402698,-7.651800039
-0.122646484,-2.542378951,-3.208783208,-4.001306028,-5.790321194,-9.293614602,-7.622932901
-0.124700684,-2.540245835,-3.206650092,-3.98048868,-5.808429329,-9.272797254,-7.606786611
-0.126483887,-2.539591887,-3.210667201,-3.978277712,-5.818674516,-9.267472248,-7.574992277
-0.128579102,-2.543717988,-3.214793303,-3.988631891,-5.827471675,-9.248243059,-7.560434147
-0.130389648,-2.545960095,-3.213921372,-4.000216114,-5.831270802,-9.174191222,-7.618728949
-0.132566895,-2.546738605,-3.213142862,-4.00877972,-5.821150176,-9.148500404,-7.688016308
-0.134459473,-2.544169523,-3.213687819,-4.006210639,-5.80612494,-9.113233917,-7.688561264
-0.136568359,-2.543375443,-3.214450758,-4.010087617,-5.811558938,-9.12645301,-7.687767185
-0.138296875,-2.547081149,-3.215042426,-4.013793323,-5.833948875,-9.119259581,-7.702372025
-0.140460449,-2.552530717,-3.215820935,-4.016128851,-5.826942288,-9.1449504,-7.678238226
-0.142589844,-2.554772825,-3.213391985,-4.018370959,-5.827627377,-9.158091642,-7.686708411
-0.144448242,-2.55522436,-3.209172463,-4.014151437,-5.820293816,-9.189683564,-7.704287159
-0.146286133,-2.55601844,-3.206852504,-4.010274459,-5.817973857,-9.135981968,-7.723765471
-0.148477051,-2.561078753,-3.207241759,-4.015334772,-5.804349938,-9.156612474,-7.722597706
-0.15056543,-2.564691038,-3.207740005,-4.020504076,-5.8141903,-9.169566875,-7.6623722
-0.15240332,-2.565267135,-3.195859948,-4.016409115,-5.811652359,-9.251107975,-7.631807911
-0.154532715,-2.56409937,-3.20247728,-3.998114138,-5.812041614,-9.24994021,-7.672679668
-0.156370605,-2.562853755,-3.207459742,-3.998425542,-5.809238979,-9.153716418,-7.710359534
-0.158520508,-2.566543891,-3.212706897,-3.991216543,-5.805144018,-9.222801364,-7.657996976
-0.160474609,-2.570016044,-3.209950973,-3.996245715,-5.775918766,-9.30723852,-7.641227878
-0.162706543,-2.569907052,-3.214513039,-4.002364801,-5.752454485,-9.221493468,-7.658246099
-0.164558105,-2.570171745,-3.21944879,-4.001072475,-5.746491101,-9.148578255,-7.624256368
