E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
-0.115032227,-2.732638923,-3.426244308,-4.224053208,-5.78473928,-8.973133321,-7.375120825
-0.117070801,-2.736220068,-3.426711413,-4.218292236,-5.79766254,-8.986056581,-7.370916873
-0.118921387,-2.738555597,-3.424375884,-4.214399688,-5.792212973,-8.996177206,-7.384151537
-0.120989258,-2.729836289,-3.423441673,-4.213465477,-5.800620877,-8.999914053,-7.381660306
-0.122917969,-2.728279269,-3.426555711,-4.210351438,-5.781936646,-8.987457898,-7.37231819
-0.125083496,-2.724542423,-3.427489923,-4.208171611,-5.773528741,-8.977492975,-7.382594517
-0.126865723,-2.735441558,-3.433718,-4.201943534,-5.778199799,-8.991506148,-7.387265575
-0.128738281,-2.740579722,-3.435742125,-4.213309775,-5.817592387,-8.963946907,-7.376833546
-0.130657227,-2.741981039,-3.432472385,-4.214711092,-5.800309473,-8.980918417,-7.38446294
-0.132881348,-2.740735424,-3.434340808,-4.216579515,-5.783493665,-8.995242995,-7.389445402
-0.134919922,-2.746807799,-3.438856164,-4.219537852,-5.795794117,-8.993530273,-7.398631816
-0.136848633,-2.750544645,-3.441035991,-4.224831717,-5.776175674,-8.9957101,-7.380570392
-0.138867676,-2.752724472,-3.446329856,-4.227011544,-5.792368675,-8.986990792,-7.376522142
-0.140679199,-2.756928424,-3.445862751,-4.228101458,-5.791901569,-8.992751764,-7.380726094
-0.142678711,-2.75817404,-3.445551347,-4.227790054,-5.810274397,-8.981541225,-7.389756806
-0.144480469,-2.759108251,-3.44337152,-4.225610227,-5.811208608,-8.97469034,-7.373563805
-0.14670459,-2.7630008,-3.445707049,-4.223274698,-5.793302886,-8.97391183,-7.377456354
-0.148694336,-2.766426242,-3.446018453,-4.225143121,-5.812298522,-8.98356535,-7.365311603
-0.150632813,-2.767516156,-3.447108366,-4.221561977,-5.791590165,-8.979984206,-7.374186613
-0.152375977,-2.765024925,-3.443060116,-4.220627765,-5.801555089,-8.983721052,-7.37636644
-0.153782227,-2.757706934,-3.421728952,-4.185283427,-5.764653731,-8.943705656,-7.34569316
