t(h),U(V)
4.161336478,1.255187988
4.161892034,1.254577637
4.162447589,1.254272461
4.163003145,1.254882813
4.163558701,1.254577637
4.164114256,1.255187988
4.164669812,1.254577637
4.165225367,1.254272461
4.165780923,1.254577637
4.166336478,1.254272461
4.166892034,1.254272461
4.167447589,1.254577637
4.168003145,1.254272461
4.168558701,1.254272461
4.169114256,1.254882813
4.169669812,1.254272461
4.170225367,1.254577637
4.170780923,1.254882813
4.171336478,1.255187988
4.171892034,1.254272461
4.172447589,1.254882813
4.173003145,1.254577637
4.173558701,1.254577637
4.174114256,1.254272461
4.174669812,1.254882813
4.175225367,1.254577637
4.175780923,1.253967285
4.176336478,1.254882813
4.176892034,1.254577637
4.177447589,1.254882813
4.178003145,1.255493164
4.178854573,1.361083984
4.179410129,1.430664063
4.179965684,1.481018066
4.18052124,1.523132324
4.181076796,1.559753418
4.181632351,1.593017578
4.182187907,1.623535156
4.182743462,1.651916504
4.183299018,1.679382324
4.183854573,1.705932617
4.184410129,1.731262207
4.184965684,1.756286621
4.18552124,1.781921387
4.186076796,1.806945801
4.186632351,1.832580566
4.187187907,1.856079102
4.187743462,1.878967285
4.188299018,1.897583008
4.188854573,1.913757324
4.189410129,1.925048828
4.189965684,1.933288574
4.19052124,1.93939209
4.191076796,1.943969727
4.191632351,1.94732666
4.192187907,1.950378418
4.192743462,1.952514648
4.193299018,1.954345703
4.193854573,1.956176758
4.194410129,1.957397461
4.194965684,1.958312988
4.19552124,1.959228516
4.196076796,1.960449219
4.196632351,1.961669922
4.197187907,1.961975098
4.197743462,1.962585449
4.198299018,1.963806152
4.198854573,1.964416504
4.199410129,1.965332031
4.199965684,1.965942383
4.20052124,1.96685791
4.201076796,1.967773438
4.201632351,1.967773438
4.202187907,1.968383789
4.202743462,1.968078613
4.203299018,1.968994141
4.203854573,1.970214844
4.204410129,1.97052002
4.204965684,1.970825195
4.20552124,1.970825195
4.206076795,1.971130371
4.206632351,1.972351074
4.207187907,1.972351074
4.207743462,1.972045898
4.208299018,1.972351074
4.208854573,1.97265625
4.209410129,1.973266602
4.209965684,1.973571777
4.21052124,1.974182129
4.211076795,1.974182129
4.211632351,1.973876953
4.212187907,1.973876953
4.212743462,1.973571777
4.213299018,1.974182129
4.213854573,1.973876953
4.214410129,1.97479248
4.214965684,1.974487305
4.21552124,1.974182129
4.216076795,1.973876953
4.216632351,1.972961426
4.217187907,1.973266602
4.217743462,1.973266602
4.218299018,1.972961426
4.218854573,1.973266602
4.219410129,1.973571777
4.219965684,1.973266602
4.22052124,1.973266602
4.221076795,1.972961426
4.221632351,1.97265625
4.222187907,1.972961426
4.222743462,1.972961426
4.223299018,1.97265625
4.223854573,1.972351074
4.224410129,1.972351074
4.224965684,1.97265625
4.22552124,1.972351074
4.226076795,1.972961426
4.226632351,1.972045898
4.227187907,1.972351074
4.227743462,1.97265625
4.228299018,1.972351074
4.228854573,1.972045898
4.229410129,1.972045898
4.229965684,1.972045898
4.23052124,1.972351074
4.231076795,1.972351074
4.231632351,1.97265625
4.232187907,1.972351074
4.232743462,1.971740723
4.233299018,1.972045898
4.233854573,1.972045898
4.234410129,1.972045898
4.234965684,1.972351074
4.23552124,1.972351074
4.236076795,1.972351074
4.236632351,1.972045898
4.237187907,1.97265625
4.237743462,1.972351074
4.238299018,1.972045898
4.238854573,1.972351074
4.239410129,1.972351074
4.239965684,1.97265625
4.24052124,1.972351074
4.241076795,1.972045898
4.241632351,1.97265625
4.242187907,1.972351074
4.242743462,1.97265625
4.243299018,1.97265625
4.243854573,1.97265625
4.244410129,1.97265625
4.244965684,1.972351074
4.24552124,1.97265625
4.246076795,1.972961426
4.246632351,1.97265625
4.247187906,1.97265625
4.247743462,1.97265625
4.248299018,1.972961426
4.248854573,1.972351074
4.249410129,1.972961426
4.249965684,1.97265625
4.25052124,1.972351074
4.251076795,1.97265625
4.251632351,1.97265625
4.252187906,1.973266602
4.252743462,1.973266602
4.253299018,1.973266602
4.253854573,1.972961426
4.254410129,1.972961426
4.254965684,1.972961426
4.25552124,1.972961426
4.256076795,1.972351074
4.256632351,1.97265625
4.257187906,1.973266602
4.257743462,1.973266602
4.258299018,1.973571777
4.258854573,1.973266602
4.259410129,1.973266602
4.259965684,1.973266602
4.26052124,1.973876953
4.261076795,1.973571777
4.261632351,1.972961426
4.262188457,1.860656738
4.262744013,1.779174805
4.263299568,1.725158691
4.263855124,1.680603027
4.264410679,1.641845703
4.264966235,1.60736084
4.26552179,1.577758789
4.266077346,1.54876709
4.266632901,1.514282227
4.267188457,1.476745605
4.267744013,1.442260742
4.268299568,1.413879395
4.268855124,1.393127441
4.269410679,1.374816895
4.269966235,1.357116699
4.27052179,1.340332031
4.271077346,1.323852539
4.271632901,1.310119629
4.272188457,1.299438477
4.272744013,1.292419434
4.273299568,1.287536621
4.273855124,1.283569336
4.274410679,1.279907227
4.274966235,1.278076172
4.27552179,1.275634766
4.276077346,1.274108887
4.276632901,1.272888184
4.277188457,1.271057129
4.277744013,1.269226074
4.278299568,1.268615723
4.278855124,1.26739502
4.279410679,1.266174316
4.279966235,1.265563965
4.28052179,1.264953613
4.281077346,1.26373291
4.281632901,1.26373291
4.282188457,1.263427734
4.282744013,1.262817383
4.283299568,1.262512207
4.283855124,1.26159668
4.284410679,1.260986328
4.284966235,1.260681152
4.28552179,1.260681152
4.286077346,1.260681152
4.286632901,1.259765625
4.287188457,1.260681152
4.287744013,1.259765625
4.288299568,1.259765625
4.288855124,1.259765625
4.289410679,1.259765625
4.289966235,1.259155273
4.29052179,1.258850098
4.291077346,1.258544922
4.291632901,1.258544922
4.292188457,1.258850098
4.292744012,1.25793457
4.293299568,1.258239746
4.293855124,1.25793457
4.294410679,1.258239746
4.294966235,1.257629395
4.29552179,1.257324219
4.296077346,1.257629395
4.296632901,1.257629395
4.297188457,1.256713867
4.297744012,1.257324219
4.298299568,1.256713867
4.298855124,1.257019043
4.299410679,1.256713867
4.299966235,1.256713867
4.30052179,1.256408691
4.301077346,1.257019043
4.301632901,1.256408691
4.302188457,1.256713867
4.302744012,1.256408691
4.303299568,1.256408691
4.303855124,1.256103516
4.304410679,1.256408691
4.304966235,1.256103516
4.30552179,1.256408691
4.306077346,1.256713867
4.306632901,1.256103516
4.307188457,1.256103516
4.307744012,1.25579834
4.308299568,1.25579834
4.308855124,1.25579834
4.309410679,1.255493164
4.309966235,1.256408691
4.31052179,1.255493164
4.311077346,1.25579834
4.311632901,1.25579834
4.312188457,1.255493164
4.312744012,1.255187988
4.313299568,1.255187988
4.313855124,1.255493164
4.314410679,1.25579834
4.314966235,1.255187988
4.31552179,1.255493164
4.316077346,1.255187988
4.316632901,1.254882813
4.317188457,1.255187988
4.317744012,1.255187988
4.318299568,1.255187988
4.318855124,1.255187988
4.319410679,1.254882813
4.319966235,1.255187988
4.32052179,1.255187988
4.321077346,1.255187988
4.321632901,1.254882813
4.322188457,1.254882813
4.322744012,1.254577637
4.323299568,1.254882813
4.323855124,1.254882813
4.324410679,1.254882813
4.324966235,1.254577637
4.32552179,1.254882813
4.326077346,1.254882813
4.326632901,1.255187988
4.327188457,1.254882813
4.327744012,1.254882813
4.328299568,1.255187988
4.328855124,1.254577637
4.329410679,1.254882813
4.329966235,1.254577637
4.33052179,1.255187988
4.331077346,1.254577637
4.331632901,1.255187988
4.332188457,1.254882813
4.332744012,1.255493164
4.333299568,1.255187988
4.333855124,1.255187988
4.334410679,1.255187988
4.334966235,1.254882813
4.33552179,1.254882813
4.336077346,1.254882813
4.336632901,1.255187988
4.337188457,1.255187988
4.337744012,1.255187988
4.338299568,1.255187988
4.338855123,1.254882813
4.339410679,1.254882813
4.339966235,1.254882813
4.34052179,1.255493164
4.341077346,1.254882813
4.341632901,1.255187988
4.342188457,1.254882813
4.342744012,1.255187988
4.343299568,1.255493164
4.343855123,1.255187988
4.344410679,1.254882813
4.344966235,1.255187988
4.345831781,1.35925293
4.346387337,1.429748535
4.346942892,1.479492188
4.347498448,1.520690918
4.348054003,1.556396484
4.348609559,1.588439941
4.349165114,1.617431641
4.34972067,1.644897461
4.350276225,1.669616699
4.350831781,1.694946289
4.351387337,1.719055176
4.351942892,1.744995117
4.352498448,1.77154541
4.353054003,1.796264648
4.353609559,1.821289063
4.354165114,1.844482422
4.35472067,1.867370605
4.355276225,1.887817383
4.355831781,1.904296875
4.356387337,1.917419434
4.356942892,1.926574707
4.357498448,1.933288574
4.358054003,1.938781738
4.358609559,1.942749023
4.359165114,1.94519043
4.35972067,1.948852539
4.360276225,1.950683594
4.360831781,1.952514648
4.361387336,1.954345703
4.361942892,1.956176758
4.362498448,1.957397461
4.363054003,1.958618164
4.363609559,1.959533691
4.364165114,1.960754395
4.36472067,1.96105957
4.365276225,1.962280273
4.365831781,1.963195801
4.366387336,1.963806152
4.366942892,1.965026855
4.367498448,1.965637207
4.368054003,1.965942383
4.368609559,1.966552734
4.369165114,1.967468262
4.36972067,1.967468262
4.370276225,1.968078613
4.370831781,1.968994141
4.371387336,1.968688965
4.371942892,1.969299316
4.372498448,1.969299316
4.373054003,1.969604492
4.373609559,1.970214844
4.374165114,1.97052002
4.37472067,1.971130371
4.375276225,1.971435547
4.375831781,1.971130371
4.376387336,1.971435547
4.376942892,1.971435547
4.377498448,1.971740723
4.378054003,1.972045898
4.378609559,1.972351074
4.379165114,1.971740723
4.37972067,1.972351074
4.380276225,1.972045898
4.380831781,1.972045898
4.381387336,1.972045898
4.381942892,1.972045898
4.382498448,1.972045898
4.383054003,1.972351074
4.383609559,1.97265625
4.384165114,1.972045898
4.38472067,1.972045898
4.385276225,1.972045898
4.385831781,1.972351074
4.386387336,1.972045898
4.386942892,1.971435547
4.387498448,1.972351074
4.388054003,1.971130371
4.388609559,1.971740723
4.389165114,1.971740723
4.38972067,1.971740723
4.390276225,1.971740723
4.390831781,1.971435547
4.391387336,1.971435547
4.391942892,1.972045898
4.392498448,1.971435547
4.393054003,1.971435547
4.393609559,1.971130371
4.394165114,1.97052002
4.39472067,1.971740723
4.395276225,1.971435547
4.395831781,1.971435547
4.396387336,1.971435547
4.396942892,1.970825195
4.397498448,1.971130371
4.398054003,1.970825195
4.398609559,1.971130371
4.399165114,1.971435547
4.39972067,1.971740723
4.400276225,1.970825195
4.400831781,1.971435547
4.401387336,1.971130371
4.401942892,1.971130371
4.402498447,1.971130371
4.403054003,1.971435547
4.403609559,1.970825195
4.404165114,1.971435547
4.40472067,1.971130371
4.405276225,1.971435547
4.405831781,1.971740723
4.406387336,1.971435547
4.406942892,1.971130371
4.407498447,1.971740723
4.408054003,1.971435547
4.408609559,1.971435547
4.409165114,1.972045898
4.40972067,1.971130371
4.410276225,1.971740723
4.410831781,1.971740723
4.411387336,1.971435547
4.411942892,1.972045898
4.412498447,1.972045898
4.413054003,1.971130371
4.413609559,1.971740723
4.414165114,1.972045898
4.41472067,1.972351074
4.415276225,1.972351074
4.415831781,1.972351074
4.416387336,1.972045898
4.416942892,1.972045898
4.417498447,1.972351074
4.418054003,1.972045898
4.418609559,1.972351074
4.419165114,1.972045898
4.41972067,1.972351074
4.420276225,1.972351074
4.420831781,1.972351074
4.421387336,1.972045898
4.421942892,1.972351074
4.422498447,1.972351074
4.423054003,1.972351074
4.423609559,1.97265625
4.424165114,1.97265625
4.42472067,1.972351074
4.425276225,1.97265625
4.425831781,1.972351074
4.426387336,1.97265625
4.426942892,1.97265625
4.427498447,1.972351074
4.428054003,1.97265625
4.428609559,1.97265625
4.429165604,1.859130859
4.42972116,1.779174805
4.430276715,1.726989746
4.430832271,1.684265137
4.431387827,1.647949219
4.431943382,1.617126465
4.432498938,1.58996582
4.433054493,1.560058594
4.433610049,1.522521973
4.434165604,1.486206055
4.43472116,1.450195313
4.435276715,1.421203613
4.435832271,1.399230957
4.436387827,1.380615234
4.436943382,1.363525391
4.437498938,1.346740723
4.438054493,1.329650879
4.438610049,1.315002441
4.439165604,1.303405762
4.43972116,1.295471191
4.440276715,1.288757324
4.440832271,1.284484863
4.441387827,1.281738281
4.441943382,1.278686523
4.442498938,1.276550293
4.443054493,1.274414063
4.443610049,1.272888184
4.444165604,1.27166748
4.44472116,1.270446777
4.445276715,1.268615723
4.445832271,1.267700195
4.446387827,1.266784668
4.446943382,1.265563965
4.447498938,1.264953613
4.448054493,1.264343262
4.448610049,1.26373291
4.449165604,1.263122559
4.44972116,1.262817383
4.450276715,1.262512207
4.450832271,1.261901855
4.451387827,1.26159668
4.451943382,1.260986328
4.452498938,1.260681152
4.453054493,1.260681152
4.453610049,1.260070801
4.454165604,1.259765625
4.45472116,1.260070801
4.455276715,1.259765625
4.455832271,1.259155273
4.456387827,1.259460449
4.456943382,1.259155273
4.457498938,1.258544922
4.458054493,1.259155273
4.458610049,1.258239746
4.459165604,1.25793457
4.45972116,1.257629395
4.460276715,1.25793457
4.460832271,1.257629395
4.461387827,1.257629395
4.461943382,1.257324219
4.462498938,1.257629395
4.463054493,1.257324219
4.463610049,1.257019043
4.464165604,1.257019043
4.46472116,1.257019043
4.465276715,1.256713867
4.465832271,1.256713867
4.466387827,1.256408691
4.466943382,1.256408691
4.467498938,1.256713867
4.468054493,1.256408691
4.468610049,1.25579834
4.469165604,1.256103516
4.46972116,1.256408691
4.470276715,1.25579834
4.470832271,1.256408691
4.471387826,1.256408691
4.471943382,1.256103516
4.472498938,1.25579834
4.473054493,1.25579834
4.473610049,1.256103516
4.474165604,1.255493164
4.47472116,1.255187988
4.475276715,1.255493164
4.475832271,1.255493164
4.476387826,1.25579834
4.476943382,1.25579834
4.477498938,1.255493164
4.478054493,1.255493164
4.478610049,1.255493164
4.479165604,1.255187988
4.47972116,1.255493164
4.480276715,1.255187988
4.480832271,1.255187988
4.481387826,1.254882813
4.481943382,1.255493164
4.482498938,1.254882813
4.483054493,1.254272461
4.483610049,1.254882813
4.484165604,1.254882813
4.48472116,1.254577637
4.485276715,1.254577637
4.485832271,1.254577637
4.486387826,1.254882813
4.486943382,1.254272461
4.487498938,1.254882813
4.488054493,1.254882813
4.488610049,1.254882813
4.489165604,1.254882813
4.48972116,1.254882813
4.490276715,1.254577637
4.490832271,1.255187988
4.491387826,1.254272461
4.491943382,1.254577637
4.492498938,1.254577637
4.493054493,1.254882813
4.493610049,1.254882813
4.494165604,1.254577637
4.49472116,1.253662109
4.495276715,1.255187988
4.495832271,1.254577637
4.496387826,1.254272461
4.496943382,1.254272461
4.497498938,1.254882813
4.498054493,1.254272461
4.498610049,1.254577637
4.499165604,1.254272461
4.49972116,1.254272461
4.500276715,1.254272461
4.500832271,1.254272461
4.501387826,1.254577637
4.501943382,1.254272461
4.502498938,1.254577637
4.503054493,1.254882813
4.503610049,1.254577637
4.504165604,1.254272461
4.50472116,1.254882813
4.505276715,1.254577637
4.505832271,1.254577637
4.506387826,1.254577637
4.506943382,1.254272461
4.507498938,1.254882813
4.508054493,1.254577637
4.508610049,1.254577637
4.509165604,1.255187988
4.50972116,1.254272461
4.510276715,1.254272461
4.510832271,1.254272461
4.511387826,1.254882813
4.511943382,1.254272461
4.512792239,1.361083984
4.513347794,1.43157959
4.51390335,1.480407715
4.514458906,1.520690918
4.515014461,1.556091309
4.515570017,1.586914063
4.516125572,1.614990234
4.516681128,1.640625
4.517236683,1.66595459
4.517792239,1.689453125
4.518347794,1.714477539
4.51890335,1.741333008
4.519458906,1.766662598
4.520014461,1.791992188
4.520570017,1.81640625
4.521125572,1.839904785
4.521681128,1.862487793
4.522236683,1.882019043
4.522792239,1.899414063
4.523347794,1.913146973
4.52390335,1.923217773
4.524458906,1.930541992
4.525014461,1.936645508
4.525570017,1.941223145
4.526125572,1.944885254
4.526681128,1.947937012
4.527236683,1.949462891
4.527792239,1.951904297
4.528347794,1.953430176
4.52890335,1.955566406
4.529458906,1.957092285
4.530014461,1.958312988
4.530570017,1.959838867
4.531125572,1.961364746
4.531681128,1.962585449
4.532236683,1.963500977
4.532792239,1.964111328
4.533347794,1.96472168
4.53390335,1.965942383
4.534458905,1.96685791
4.535014461,1.966552734
4.535570017,1.967773438
4.536125572,1.968383789
4.536681128,1.968994141
4.537236683,1.968994141
4.537792239,1.969604492
4.538347794,1.969299316
4.53890335,1.969909668
4.539458905,1.97052002
4.540014461,1.970825195
4.540570017,1.971130371
4.541125572,1.971740723
4.541681128,1.972045898
4.542236683,1.972045898
4.542792239,1.972045898
4.543347794,1.972351074
4.54390335,1.972045898
4.544458905,1.97265625
4.545014461,1.972961426
4.545570017,1.972351074
4.546125572,1.972961426
4.546681128,1.972351074
4.547236683,1.973266602
4.547792239,1.97265625
4.548347794,1.97265625
4.54890335,1.97265625
4.549458905,1.97265625
4.550014461,1.973266602
4.550570017,1.97265625
4.551125572,1.972961426
4.551681128,1.972961426
4.552236683,1.972351074
4.552792239,1.972351074
4.553347794,1.972351074
4.55390335,1.972351074
4.554458905,1.972351074
4.555014461,1.97265625
4.555570017,1.972351074
4.556125572,1.97265625
4.556681128,1.97265625
4.557236683,1.972045898
4.557792239,1.972351074
4.558347794,1.972351074
4.55890335,1.972045898
4.559458905,1.97265625
4.560014461,1.972351074
4.560570017,1.972351074
4.561125572,1.972045898
4.561681128,1.972045898
4.562236683,1.972351074
4.562792239,1.971740723
4.563347794,1.972351074
4.56390335,1.972045898
4.564458905,1.972351074
4.565014461,1.972045898
4.565570017,1.972351074
4.566125572,1.972045898
4.566681128,1.972351074
4.567236683,1.971740723
4.567792239,1.97265625
4.568347794,1.972351074
4.56890335,1.972351074
4.569458905,1.972351074
4.570014461,1.972045898
4.570570017,1.972351074
4.571125572,1.972045898
4.571681128,1.972351074
4.572236683,1.972351074
4.572792239,1.972045898
4.573347794,1.97265625
4.57390335,1.972351074
4.574458905,1.972045898
4.575014461,1.97265625
4.575570017,1.972351074
4.576125572,1.972045898
4.576681128,1.972961426
4.577236683,1.972961426
4.577792239,1.972961426
4.578347794,1.97265625
4.57890335,1.97265625
4.579458905,1.972961426
4.580014461,1.97265625
4.580570016,1.97265625
4.581125572,1.97265625
4.581681128,1.973266602
4.582236683,1.97265625
4.582792239,1.97265625
4.583347794,1.97265625
4.58390335,1.97265625
4.584458905,1.972351074
4.585014461,1.973266602
4.585570016,1.972961426
4.586125572,1.972961426
4.586681128,1.973266602
4.587236683,1.973571777
4.587792239,1.973266602
4.588347794,1.973571777
4.58890335,1.973266602
4.589458905,1.973571777
4.590014461,1.973876953
4.590570016,1.973266602
4.591125572,1.973571777
4.591681128,1.973266602
4.592236683,1.973266602
4.592792239,1.974182129
4.593347794,1.973571777
4.59390335,1.973571777
4.594458905,1.973876953
4.595014461,1.973876953
4.595570016,1.973571777
4.596126054,1.858825684
4.59668161,1.779174805
4.597237165,1.726379395
4.597792721,1.683959961
4.598348276,1.647644043
4.598903832,1.616516113
4.599459388,1.589660645
4.600014943,1.561279297
4.600570499,1.52557373
4.601126054,1.488952637
4.60168161,1.45324707
4.602237165,1.422119141
4.602792721,1.399536133
4.603348276,1.381530762
4.603903832,1.364135742
4.604459388,1.347045898
4.605014943,1.330871582
4.605570499,1.315612793
4.606126054,1.304321289
4.60668161,1.295471191
4.607237165,1.289672852
4.607792721,1.284484863
4.608348276,1.28112793
4.608903832,1.278686523
4.609459388,1.276245117
4.610014943,1.274414063
4.610570499,1.272277832
4.611126054,1.270751953
4.61168161,1.26953125
4.612237165,1.267089844
4.612792721,1.267089844
4.613348276,1.265869141
4.613903832,1.265258789
4.614459388,1.264648438
4.615014943,1.26373291
4.615570499,1.262817383
4.616126054,1.262207031
4.61668161,1.26159668
4.617237165,1.261901855
4.617792721,1.260986328
4.618348276,1.260681152
4.618903832,1.260375977
4.619459388,1.260070801
4.620014943,1.259460449
4.620570499,1.258850098
4.621126054,1.258544922
4.62168161,1.258544922
4.622237165,1.258850098
4.622792721,1.258239746
4.623348276,1.258239746
4.623903832,1.258544922
4.624459387,1.258239746
4.625014943,1.257629395
4.625570499,1.257629395
4.626126054,1.257324219
4.62668161,1.257324219
4.627237165,1.257019043
4.627792721,1.256408691
4.628348276,1.257019043
4.628903832,1.256103516
4.629459387,1.256408691
4.630014943,1.257019043
4.630570499,1.25579834
4.631126054,1.256408691
4.63168161,1.256103516
4.632237165,1.256103516
4.632792721,1.255493164
4.633348276,1.25579834
4.633903832,1.25579834
4.634459387,1.256103516
4.635014943,1.25579834
4.635570499,1.256103516
4.636126054,1.255187988
4.63668161,1.255493164
4.637237165,1.255493164
4.637792721,1.254882813
4.638348276,1.255493164
4.638903832,1.255187988
4.639459387,1.255187988
4.640014943,1.255493164
4.640570499,1.255187988
4.641126054,1.255187988
4.64168161,1.254882813
4.642237165,1.254882813
4.642792721,1.255187988
4.643348276,1.254577637
4.643903832,1.254577637
4.644459387,1.254577637
4.645014943,1.255187988
4.645570499,1.254882813
4.646126054,1.254882813
4.64668161,1.254577637
4.647237165,1.255187988
4.647792721,1.254577637
4.648348276,1.254272461
4.648903832,1.254882813
4.649459387,1.254272461
4.650014943,1.254272461
4.650570499,1.253967285
4.651126054,1.254272461
4.65168161,1.254577637
4.652237165,1.254577637
4.652792721,1.254272461
4.653348276,1.254272461
4.653903832,1.254272461
4.654459387,1.254577637
4.655014943,1.254882813
4.655570499,1.253967285
4.656126054,1.253967285
4.65668161,1.253967285
4.657237165,1.254272461
4.657792721,1.254272461
4.658348276,1.254272461
4.658903832,1.253967285
4.659459387,1.254882813
4.660014943,1.254272461
4.660570499,1.253967285
4.661126054,1.254577637
4.66168161,1.254577637
4.662237165,1.254577637
4.662792721,1.254272461
4.663348276,1.253967285
4.663903832,1.254577637
4.664459387,1.254272461
4.665014943,1.254577637
4.665570498,1.254272461
4.666126054,1.254577637
4.66668161,1.254272461
4.667237165,1.253967285
4.667792721,1.254272461
4.668348276,1.254272461
4.668903832,1.253356934
4.669459387,1.254577637
4.670014943,1.254272461
4.670570498,1.254272461
4.671126054,1.253967285
4.67168161,1.254272461
4.672237165,1.253967285
4.672792721,1.254577637
4.673348276,1.253967285
4.673903832,1.253967285
4.674459387,1.254272461
4.675014943,1.254272461
4.675570498,1.253967285
4.676126054,1.254577637
4.67668161,1.253967285
4.677237165,1.254577637
4.677792721,1.254577637
4.678348276,1.254577637
4.678903832,1.254272461
4.679768145,1.361694336
4.680323701,1.430969238
4.680879257,1.480407715
4.681434812,1.520996094
4.681990368,1.555480957
4.682545923,1.586303711
4.683101479,1.614074707
4.683657034,1.640014648
4.68421259,1.664733887
4.684768145,1.688232422
4.685323701,1.714477539
4.685879257,1.739807129
4.686434812,1.765441895
4.686990368,1.790466309
4.687545923,1.81427002
4.688101479,1.837158203
4.688657034,1.859436035
4.68921259,1.879272461
4.689768145,1.89666748
4.690323701,1.910400391
4.690879256,1.921386719
4.691434812,1.928710938
4.691990368,1.935424805
4.692545923,1.940307617
4.693101479,1.943054199
4.693657034,1.946411133
4.69421259,1.949157715
4.694768145,1.951599121
4.695323701,1.953430176
4.695879256,1.95526123
4.696434812,1.957397461
4.696990368,1.95892334
4.697545923,1.960449219
4.698101479,1.962585449
4.698657034,1.963195801
4.69921259,1.96472168
4.699768145,1.965637207
4.700323701,1.96685791
4.700879256,1.96685791
4.701434812,1.967163086
4.701990368,1.967773438
4.702545923,1.968688965
4.703101479,1.968688965
4.703657034,1.969604492
4.70421259,1.969909668
4.704768145,1.969909668
4.705323701,1.970214844
4.705879256,1.971130371
4.706434812,1.970825195
4.706990368,1.971740723
4.707545923,1.97052002
4.708101479,1.971435547
4.708657034,1.971435547
4.70921259,1.971130371
4.709768145,1.971130371
4.710323701,1.972351074
4.710879256,1.971435547
4.711434812,1.972045898
4.711990368,1.971740723
4.712545923,1.971740723
4.713101479,1.972045898
4.713657034,1.972045898
4.71421259,1.972045898
4.714768145,1.972351074
4.715323701,1.972045898
4.715879256,1.971740723
4.716434812,1.97265625
4.716990368,1.972045898
4.717545923,1.972351074
4.718101479,1.971435547
4.718657034,1.972045898
4.71921259,1.971740723
4.719768145,1.972045898
4.720323701,1.972045898
4.720879256,1.971435547
4.721434812,1.971740723
4.721990368,1.971740723
4.722545923,1.972045898
4.723101479,1.971435547
4.723657034,1.971740723
4.72421259,1.971435547
4.724768145,1.971130371
4.725323701,1.971740723
4.725879256,1.971435547
4.726434812,1.971130371
4.726990368,1.972351074
4.727545923,1.971740723
4.728101479,1.971740723
4.728657034,1.971435547
4.72921259,1.972045898
4.729768145,1.971435547
4.730323701,1.972351074
4.730879256,1.971740723
4.731434812,1.972045898
4.731990367,1.972045898
4.732545923,1.972351074
4.733101479,1.971740723
4.733657034,1.971740723
4.73421259,1.971740723
4.734768145,1.972351074
4.735323701,1.971740723
4.735879256,1.972351074
4.736434812,1.972351074
4.736990367,1.972045898
4.737545923,1.97265625
4.738101479,1.972045898
4.738657034,1.972045898
4.73921259,1.972961426
4.739768145,1.97265625
4.740323701,1.972351074
4.740879256,1.97265625
4.741434812,1.972961426
4.741990367,1.97265625
4.742545923,1.972961426
4.743101479,1.972961426
4.743657034,1.972961426
4.74421259,1.972961426
4.744768145,1.973571777
4.745323701,1.973571777
4.745879256,1.972961426
4.746434812,1.97265625
4.746990367,1.973266602
4.747545923,1.973266602
4.748101479,1.973266602
4.748657034,1.97265625
4.74921259,1.973266602
4.749768145,1.973266602
4.750323701,1.973266602
4.750879256,1.973266602
4.751434812,1.972961426
4.751990367,1.973876953
4.752545923,1.973266602
4.753101479,1.972961426
4.753657034,1.973571777
4.75421259,1.973571777
4.754768145,1.973571777
4.755323701,1.973266602
4.755879256,1.973571777
4.756434812,1.973571777
4.756990367,1.973266602
4.757545923,1.973266602
4.758101479,1.973571777
4.758657034,1.973876953
4.75921259,1.973266602
4.759768145,1.973876953
4.760323701,1.973876953
4.760879256,1.974182129
4.761434812,1.973876953
4.761990367,1.974182129
4.762545923,1.973876953
4.763102043,1.856079102
4.763657598,1.778259277
4.764213154,1.72668457
4.764768709,1.685791016
4.765324265,1.652526855
4.76587982,1.625976563
4.766435376,1.600341797
4.766990932,1.564025879
4.767546487,1.527404785
4.768102043,1.491394043
4.768657598,1.456298828
4.769213154,1.425170898
4.769768709,1.401367188
4.770324265,1.383056641
4.77087982,1.365661621
4.771435376,1.348571777
4.771990932,1.331787109
4.772546487,1.31652832
4.773102043,1.304626465
4.773657598,1.295471191
4.774213154,1.289367676
4.774768709,1.284179688
4.775324265,1.28112793
4.77587982,1.278381348
4.776435376,1.275634766
4.776990932,1.273193359
4.777546487,1.27166748
4.778102043,1.269836426
4.778657598,1.268310547
4.779213154,1.267089844
4.779768709,1.266174316
4.780324265,1.265258789
4.78087982,1.264343262
4.781435376,1.262817383
4.781990932,1.262207031
4.782546487,1.262512207
4.783102043,1.261291504
4.783657598,1.260375977
4.784213154,1.260375977
4.784768709,1.260375977
4.785324265,1.259155273
4.78587982,1.259155273
4.786435376,1.258850098
4.786990932,1.258544922
4.787546487,1.25793457
4.788102043,1.257629395
4.788657598,1.25793457
4.789213154,1.257019043
4.789768709,1.257019043
4.790324265,1.257324219
4.79087982,1.257324219
4.791435376,1.256713867
4.791990932,1.256408691
4.792546487,1.256103516
4.793102043,1.25579834
4.793657598,1.256103516
4.794213154,1.256103516
4.794768709,1.25579834
4.795324265,1.25579834
4.79587982,1.25579834
4.796435376,1.255493164
4.796990931,1.255187988
4.797546487,1.255187988
4.798102043,1.255493164
4.798657598,1.254577637
4.799213154,1.254882813
4.799768709,1.255187988
4.800324265,1.254882813
4.80087982,1.254882813
4.801435376,1.254882813
4.801990931,1.254577637
4.802546487,1.254272461
4.803102043,1.254577637
4.803657598,1.253967285
4.804213154,1.254272461
4.804768709,1.254272461
4.805324265,1.253967285
4.80587982,1.253967285
4.806435376,1.253662109
4.806990931,1.254577637
4.807546487,1.253967285
4.808102043,1.253662109
4.808657598,1.254272461
4.809213154,1.253662109
4.809768709,1.253967285
