t(h),U(V)
40.88229128,1.206359863
40.8845135,1.205749512
40.88673572,1.20513916
40.88895795,1.204528809
40.89118017,1.204528809
40.89340239,1.204528809
40.89562461,1.203308105
40.89784683,1.203918457
40.90006906,1.203613281
40.90229128,1.20300293
40.9045135,1.202697754
40.90673572,1.202087402
40.90895795,1.202392578
40.91118017,1.201782227
40.91340239,1.201477051
40.91562461,1.201782227
40.91784683,1.201171875
40.92006906,1.200561523
40.92260048,1.374206543
40.9248227,1.583251953
40.92704492,1.776428223
40.92926715,1.789245605
40.93148937,1.78894043
40.93371159,1.790771484
40.93593381,1.794128418
40.93815603,1.797485352
40.94037826,1.801757813
40.94260048,1.807556152
40.9448227,1.81427002
40.94704492,1.822509766
40.94926715,1.835021973
40.95148937,1.851806641
40.95371159,1.874389648
40.95593381,1.903991699
40.95815603,1.940612793
40.96037826,1.977233887
40.96260048,2.00592041
40.9648227,2.022094727
40.96704492,2.030334473
40.96926715,2.035217285
40.97148937,2.037963867
40.97371159,2.03918457
40.97593381,2.041015625
40.97815603,2.04284668
40.98037826,2.043151855
40.98260048,2.043762207
40.9848227,2.044677734
40.98704492,2.045593262
40.98926715,2.045593262
40.99148937,2.045898438
40.99371159,2.046813965
40.99593381,2.047119141
40.99815603,2.047424316
41.00037826,2.047424316
41.00260048,2.048034668
41.00482321,1.929626465
41.00704543,1.806945801
41.00926765,1.73828125
41.01148987,1.695556641
41.01371209,1.676940918
41.01593432,1.662597656
41.01815654,1.638793945
41.02037876,1.582946777
41.02260098,1.47277832
41.02482321,1.303710938
41.02704543,1.222229004
41.02926765,1.216125488
41.03148987,1.21307373
41.03371209,1.212158203
41.03593432,1.209716797
41.03815654,1.208496094
41.04037876,1.208190918
41.04260098,1.207580566
41.04482321,1.206665039
41.04704543,1.206665039
41.04926765,1.206054688
41.05148987,1.205749512
41.05371209,1.20513916
41.05593432,1.20513916
41.05815654,1.204528809
41.06037876,1.204223633
41.06260098,1.203918457
41.06482321,1.20300293
41.06704543,1.203308105
41.06926765,1.202392578
41.07148987,1.202697754
41.07371209,1.202697754
41.07593432,1.202392578
41.07815654,1.202087402
41.08037876,1.201171875
41.08260098,1.201477051
41.08482321,1.200866699
41.08704543,1.200561523
41.08955709,1.373596191
41.09177931,1.584472656
41.09400154,1.777648926
41.09622376,1.789550781
41.09844598,1.789550781
41.1006682,1.79107666
41.10289043,1.793823242
41.10511265,1.797790527
41.10733487,1.802368164
41.10955709,1.807861328
41.11177931,1.81427002
41.11400154,1.823120117
41.11622376,1.835021973
41.11844598,1.851806641
41.1206682,1.874389648
41.12289043,1.905212402
41.12511265,1.941223145
41.12733487,1.978149414
41.12955709,2.006225586
41.13177931,2.021789551
41.13400154,2.030029297
41.13622376,2.035217285
41.13844598,2.037963867
41.1406682,2.039794922
41.14289043,2.041320801
41.14511265,2.042541504
41.14733487,2.04284668
41.14955709,2.044067383
41.15177931,2.04498291
41.15400154,2.045288086
41.15622376,2.046203613
41.15844598,2.046508789
41.1606682,2.046508789
41.16289043,2.047424316
41.16511265,2.047424316
41.16733487,2.048339844
41.16955709,2.048034668
41.17177982,1.929321289
41.17400204,1.807250977
41.17622426,1.73828125
41.17844648,1.695251465
41.18066871,1.676330566
41.18289093,1.66229248
41.18511315,1.639709473
41.18733537,1.583862305
41.1895576,1.473999023
41.19177982,1.304321289
41.19400204,1.222839355
41.19622426,1.216430664
41.19844648,1.21307373
41.20066871,1.211242676
41.20289093,1.210021973
41.20511315,1.20880127
41.20733537,1.208190918
41.2095576,1.207275391
41.21177982,1.206665039
41.21400204,1.206970215
41.21622426,1.205749512
41.21844648,1.205749512
41.22066871,1.204833984
41.22289093,1.204528809
41.22511315,1.204528809
41.22733537,1.204223633
41.2295576,1.204223633
41.23177982,1.203613281
41.23400204,1.203613281
41.23622426,1.202697754
41.23844648,1.202392578
41.24066871,1.202087402
41.24289093,1.201782227
41.24511315,1.201782227
41.24733537,1.202087402
41.2495576,1.201782227
41.25177982,1.201477051
41.25400204,1.201477051
41.25651456,1.380310059
41.25873678,1.610717773
41.26095901,1.787109375
41.26318123,1.789245605
41.26540345,1.790466309
41.26762567,1.791381836
41.2698479,1.795043945
41.27207012,1.798095703
41.27429234,1.803283691
41.27651456,1.808776855
41.27873678,1.815490723
41.28095901,1.824951172
41.28318123,1.837768555
41.28540345,1.85546875
41.28762567,1.878967285
41.2898479,1.910400391
41.29207012,1.94732666
41.29429234,1.983032227
41.29651456,2.00958252
41.29873678,2.023925781
41.30095901,2.031555176
41.30318123,2.036132813
41.30540345,2.038574219
41.30762567,2.040405273
41.3098479,2.041625977
41.31207012,2.043151855
41.31429234,2.043762207
41.31651456,2.044372559
41.31873678,2.045288086
41.32095901,2.045593262
41.32318123,2.046203613
41.32540345,2.046203613
41.32762567,2.047424316
41.3298479,2.048034668
41.33207012,2.048339844
41.33429234,2.04864502
41.33651456,2.04864502
41.33873729,1.930541992
41.34095951,1.806945801
41.34318173,1.738586426
41.34540395,1.695861816
41.34762618,1.676330566
41.3498484,1.663208008
41.35207062,1.640014648
41.35429284,1.583862305
41.35651507,1.47277832
41.35873729,1.301879883
41.36095951,1.221313477
41.36318173,1.216430664
41.36540395,1.21307373
41.36762618,1.211242676
41.3698484,1.210021973
41.37207062,1.20880127
41.37429284,1.207885742
41.37651507,1.207275391
41.37873729,1.206665039
41.38095951,1.206359863
41.38318173,1.205749512
41.38540395,1.20513916
41.38762618,1.20513916
41.3898484,1.20513916
41.39207062,1.204223633
41.39429284,1.203918457
41.39651507,1.203613281
41.39873729,1.203613281
41.40095951,1.202697754
41.40318173,1.203308105
41.40540395,1.202697754
41.40762618,1.202392578
41.4098484,1.202087402
41.41207062,1.201782227
41.41429284,1.201782227
41.41651507,1.201171875
41.41873729,1.201171875
41.42095951,1.200561523
41.42348886,1.375732422
41.42571108,1.595153809
41.4279333,1.783752441
41.43015553,1.789855957
41.43237775,1.789855957
41.43459997,1.791992188
41.43682219,1.794128418
41.43904441,1.798400879
41.44126664,1.80267334
41.44348886,1.808776855
41.44571108,1.815490723
41.4479333,1.823425293
41.45015553,1.836853027
41.45237775,1.853942871
41.45459997,1.87713623
41.45682219,1.908569336
41.45904441,1.94519043
41.46126664,1.981506348
41.46348886,2.008666992
41.46571108,2.023925781
41.4679333,2.030944824
41.47015553,2.035827637
41.47237775,2.038574219
41.47459997,2.040710449
41.47682219,2.041931152
41.47904441,2.04284668
41.48126664,2.044372559
41.48348886,2.044677734
41.48571108,2.045288086
41.4879333,2.045593262
41.49015553,2.047119141
41.49237775,2.047119141
41.49459997,2.047119141
41.49682219,2.048339844
41.49904441,2.048339844
41.50126664,2.04864502
41.50348886,2.04864502
41.50571157,1.930236816
41.5079338,1.807556152
41.51015602,1.739196777
41.51237824,1.695861816
41.51460046,1.676635742
41.51682268,1.663818359
41.51904491,1.640319824
41.52126713,1.585693359
41.52348935,1.473693848
41.52571157,1.304016113
41.5279338,1.22253418
41.53015602,1.216125488
41.53237824,1.21307373
41.53460046,1.211242676
41.53682268,1.209716797
41.53904491,1.208496094
41.54126713,1.208190918
41.54348935,1.207580566
41.54571157,1.206970215
41.5479338,1.205444336
41.55015602,1.206359863
41.55237824,1.20513916
41.55460046,1.20513916
41.55682268,1.204528809
41.55904491,1.204528809
41.56126713,1.203918457
41.56348935,1.203918457
41.56571157,1.203613281
41.5679338,1.202392578
41.57015602,1.202392578
41.57237824,1.202087402
41.57460046,1.202087402
41.57682268,1.202392578
41.57904491,1.201782227
41.58126713,1.201477051
41.58348935,1.201477051
41.58571157,1.201171875
41.5879338,1.200866699
41.59044782,1.381225586
41.59267004,1.617736816
41.59489226,1.789550781
41.59711449,1.789855957
41.59933671,1.790466309
41.60155893,1.791992188
41.60378115,1.795654297
41.60600337,1.79901123
41.6082256,1.803588867
41.61044782,1.809387207
41.61267004,1.817016602
41.61489226,1.825866699
41.61711449,1.838989258
41.61933671,1.856994629
41.62155893,1.880493164
41.62378115,1.911621094
41.62600337,1.948852539
41.6282256,1.984558105
41.63044782,2.011413574
41.63267004,2.02545166
41.63489226,2.032165527
41.63711449,2.036132813
41.63933671,2.038574219
41.64155893,2.040710449
41.64378115,2.042541504
41.64600337,2.043151855
41.6482256,2.044067383
41.65044782,2.044677734
41.65267004,2.045288086
41.65489226,2.046508789
41.65711449,2.046813965
41.65933671,2.047729492
41.66155893,2.048034668
41.66378115,2.048339844
41.66600337,2.04864502
41.6682256,2.049560547
41.67044782,2.049255371
41.67267054,1.930236816
41.67489277,1.807250977
41.67711499,1.738891602
41.67933721,1.696472168
41.68155943,1.676940918
41.68378165,1.663513184
41.68600388,1.640625
41.6882261,1.585083008
41.69044832,1.473083496
41.69267054,1.302490234
41.69489277,1.221923828
41.69711499,1.215820313
41.69933721,1.212768555
41.70155943,1.210632324
41.70378165,1.209716797
41.70600388,1.20880127
41.7082261,1.207580566
41.71044832,1.207275391
41.71267054,1.206970215
41.71489277,1.206359863
41.71711499,1.205444336
41.71933721,1.205444336
41.72155943,1.204833984
41.72378165,1.204223633
41.72600388,1.203918457
41.7282261,1.203613281
41.73044832,1.203613281
41.73267054,1.203308105
41.73489277,1.20300293
41.73711499,1.20300293
41.73933721,1.202087402
41.74155943,1.201782227
41.74378165,1.201477051
41.74600388,1.201477051
41.7482261,1.201477051
41.75044832,1.201477051
41.75267054,1.200866699
41.75489277,1.200866699
41.75741654,1.381225586
41.75963877,1.617126465
41.76186099,1.789550781
41.76408321,1.789550781
41.76630543,1.790161133
41.76852766,1.792602539
41.77074988,1.795043945
41.7729721,1.79901123
41.77519432,1.803588867
41.77741654,1.809387207
41.77963877,1.81640625
41.78186099,1.826171875
41.78408321,1.838684082
41.78630543,1.856384277
41.78852766,1.880187988
41.79074988,1.911621094
41.7929721,1.948242188
41.79519432,1.98425293
41.79741654,2.010803223
41.79963877,2.02545166
41.80186099,2.032165527
41.80408321,2.036132813
41.80630543,2.03918457
41.80852766,2.040710449
41.81074988,2.041931152
41.8129721,2.043151855
41.81519432,2.044067383
41.81741654,2.04498291
41.81963877,2.045593262
41.82186099,2.046203613
41.82408321,2.047424316
41.82630543,2.047729492
41.82852766,2.048034668
41.83074988,2.048339844
41.8329721,2.048339844
41.83519432,2.048950195
41.83741654,2.049560547
41.83963927,1.929931641
41.84186149,1.806640625
41.84408371,1.739196777
41.84630594,1.695861816
41.84852816,1.676940918
41.85075038,1.663513184
41.8529726,1.641540527
41.85519482,1.586608887
41.85741705,1.474914551
41.85963927,1.304016113
41.86186149,1.221923828
41.86408371,1.216125488
41.86630594,1.212768555
41.86852816,1.2109375
41.87075038,1.209411621
41.8729726,1.20880127
41.87519482,1.207885742
41.87741705,1.206970215
41.87963927,1.206665039
41.88186149,1.205749512
41.88408371,1.20513916
41.88630594,1.20513916
41.88852816,1.204833984
41.89075038,1.203918457
41.8929726,1.204223633
41.89519482,1.203613281
41.89741705,1.20300293
41.89963927,1.202697754
41.90186149,1.202697754
41.90408371,1.202087402
41.90630594,1.202392578
41.90852816,1.201782227
41.91075038,1.201782227
41.9129726,1.201782227
41.91519482,1.201477051
41.91741705,1.200866699
41.91963927,1.200866699
41.92186149,1.200561523
41.92439123,1.378173828
41.92661346,1.604614258
41.92883568,1.786499023
41.9310579,1.789855957
41.93328012,1.789550781
41.93550234,1.791992188
41.93772457,1.795043945
41.93994679,1.798400879
41.94216901,1.803283691
41.94439123,1.808776855
41.94661346,1.816101074
41.94883568,1.825256348
41.9510579,1.837463379
41.95328012,1.854248047
41.95550234,1.87713623
41.95772457,1.907958984
41.95994679,1.944580078
41.96216901,1.981201172
41.96439123,2.009277344
41.96661346,2.023925781
41.96883568,2.031555176
41.9710579,2.035827637
41.97328012,2.038879395
41.97550234,2.041015625
41.97772457,2.041320801
41.97994679,2.043457031
41.98216901,2.044372559
41.98439123,2.04498291
41.98661346,2.045593262
41.98883568,2.046813965
41.9910579,2.046813965
41.99328012,2.047424316
41.99550234,2.047729492
41.99772457,2.048339844
41.99994679,2.04864502
42.00216901,2.04864502
42.00439123,2.049865723
42.00661394,1.929931641
42.00883616,1.806640625
42.01105838,1.738891602
42.0132806,1.696166992
42.01550282,1.676635742
42.01772505,1.663208008
42.01994727,1.641235352
42.02216949,1.58782959
42.02439171,1.477661133
42.02661394,1.306762695
42.02883616,1.221923828
42.03105838,1.215820313
42.0332806,1.212768555
42.03550282,1.210327148
42.03772505,1.209411621
42.03994727,1.207885742
42.04216949,1.207275391
42.04439171,1.206359863
42.04661394,1.206359863
42.04883616,1.205444336
42.05105838,1.20513916
42.0532806,1.20513916
42.05550282,1.204833984
42.05772505,1.203613281
42.05994727,1.203918457
42.06216949,1.203613281
42.06439171,1.202697754
42.06661394,1.202392578
42.06883616,1.202392578
42.07105838,1.202087402
42.0732806,1.202392578
42.07550282,1.201477051
42.07772505,1.201171875
42.07994727,1.201171875
42.08216949,1.200866699
42.08439171,1.200561523
42.08661394,1.200256348
42.08883616,1.200561523
42.09134835,1.376037598
42.09357057,1.603393555
42.09579279,1.787414551
42.09801501,1.789855957
42.10023724,1.789855957
42.10245946,1.792602539
42.10468168,1.795043945
42.1069039,1.798400879
42.10912612,1.80267334
42.11134835,1.80847168
42.11357057,1.815490723
42.11579279,1.824951172
42.11801501,1.837463379
42.12023724,1.853942871
42.12245946,1.877746582
42.12468168,1.907348633
42.1269039,1.944274902
42.12912612,1.981506348
42.13134835,2.00958252
42.13357057,2.024536133
42.13579279,2.032165527
42.13801501,2.036132813
42.14023724,2.03918457
42.14245946,2.040710449
42.14468168,2.042236328
42.1469039,2.043457031
42.14912612,2.044372559
42.15134835,2.045288086
42.15357057,2.046203613
42.15579279,2.046508789
42.15801501,2.046813965
42.16023724,2.047424316
42.16245946,2.047729492
42.16468168,2.048339844
42.1669039,2.048950195
42.16912612,2.049560547
42.17134835,2.049865723
42.17357105,1.929931641
42.17579327,1.806335449
42.17801549,1.738891602
42.18023771,1.696166992
42.18245994,1.676940918
42.18468216,1.663208008
42.18690438,1.641235352
42.1891266,1.588134766
42.19134883,1.477355957
42.19357105,1.306762695
42.19579327,1.221923828
42.19801549,1.215515137
42.20023771,1.212463379
42.20245994,1.210327148
42.20468216,1.209411621
42.20690438,1.207580566
42.2091266,1.206970215
42.21134883,1.206665039
42.21357105,1.205749512
42.21579327,1.205749512
42.21801549,1.204833984
42.22023771,1.204528809
42.22245994,1.204223633
42.22468216,1.203308105
42.22690438,1.203613281
42.2291266,1.203308105
42.23134883,1.202697754
42.23357105,1.20300293
42.23579327,1.202392578
42.23801549,1.202087402
42.24023771,1.201782227
42.24245994,1.201782227
42.24468216,1.201171875
42.24690438,1.202087402
42.2491266,1.200561523
42.25134883,1.200561523
42.25357105,1.200256348
42.25579327,1.199951172
42.25837752,1.383666992
42.26059974,1.626281738
42.26282196,1.791687012
42.26504418,1.790771484
42.2672664,1.79107666
42.26948863,1.792602539
42.27171085,1.795349121
42.27393307,1.799316406
42.27615529,1.804199219
42.27837752,1.809997559
42.28059974,1.817626953
42.28282196,1.826477051
42.28504418,1.839599609
42.2872664,1.857299805
42.28948863,1.880493164
42.29171085,1.912536621
42.29393307,1.949157715
42.29615529,1.985473633
42.29837752,2.012634277
42.30059974,2.026062012
42.30282196,2.03338623
42.30504418,2.03704834
42.3072664,2.039794922
42.30948863,2.041625977
42.31171085,2.04284668
42.31393307,2.044067383
42.31615529,2.04498291
42.31837752,2.045593262
42.32059974,2.046508789
42.32282196,2.047119141
42.32504418,2.047424316
42.3272664,2.048339844
42.32948863,2.048034668
42.33171085,2.049255371
42.33393307,2.049560547
42.33615529,2.050170898
42.33837752,2.050476074
42.34060021,1.929321289
42.34282244,1.807556152
42.34504466,1.739196777
42.34726688,1.696166992
42.3494891,1.676940918
42.35171133,1.663818359
42.35393355,1.641540527
42.35615577,1.587524414
42.35837799,1.476745605
42.36060021,1.304626465
42.36282244,1.221008301
42.36504466,1.214904785
42.36726688,1.212463379
42.3694891,1.210327148
42.37171133,1.20880127
42.37393355,1.207885742
42.37615577,1.206970215
42.37837799,1.206054688
42.38060021,1.206054688
42.38282244,1.205444336
42.38504466,1.20513916
42.38726688,1.204528809
42.3894891,1.204528809
42.39171133,1.203918457
42.39393355,1.20300293
42.39615577,1.20300293
42.39837799,1.202392578
42.40060021,1.201782227
42.40282244,1.201782227
42.40504466,1.201782227
42.40726688,1.201477051
42.4094891,1.201477051
42.41171133,1.201477051
42.41393355,1.201171875
42.41615577,1.200866699
42.41837799,1.200561523
42.42060021,1.199645996
42.42282244,1.200256348
42.4254598,1.382751465
42.42768202,1.623840332
42.42990425,1.791381836
42.43212647,1.790161133
42.43434869,1.790771484
42.43657091,1.792297363
42.43879314,1.795959473
42.44101536,1.799621582
42.44323758,1.804199219
42.4454598,1.809692383
42.44768202,1.817016602
42.44990425,1.826477051
42.45212647,1.839599609
42.45434869,1.856994629
42.45657091,1.880493164
42.45879314,1.911621094
42.46101536,1.947937012
42.46323758,1.984558105
42.4654598,2.012329102
42.46768202,2.026672363
42.46990425,2.033081055
42.47212647,2.03704834
42.47434869,2.040100098
42.47657091,2.041625977
42.47879314,2.04284668
42.48101536,2.044067383
42.48323758,2.045288086
42.4854598,2.045593262
42.48768202,2.046203613
42.48990425,2.047424316
42.49212647,2.047729492
42.49434869,2.048034668
42.49657091,2.048950195
42.49879314,2.049560547
42.50101536,2.049865723
42.50323758,2.050170898
42.5054598,2.05078125
42.5076825,1.929931641
42.50990472,1.806945801
42.51212694,1.739196777
42.51434917,1.695861816
42.51657139,1.677246094
42.51879361,1.663513184
42.52101583,1.641235352
42.52323805,1.587219238
42.52546028,1.476135254
42.5276825,1.304931641
42.52990472,1.221008301
42.53212694,1.214904785
42.53434917,1.212158203
42.53657139,1.209716797
42.53879361,1.208496094
42.54101583,1.207275391
42.54323805,1.206359863
42.54546028,1.205749512
42.5476825,1.205444336
42.54990472,1.204833984
42.55212694,1.204833984
42.55434917,1.204223633
42.55657139,1.203918457
42.55879361,1.203613281
42.56101583,1.20300293
42.56323805,1.202697754
42.56546028,1.202392578
42.5676825,1.202087402
42.56990472,1.202087402
42.57212694,1.201477051
42.57434917,1.201477051
42.57657139,1.201171875
42.57879361,1.200866699
42.58101583,1.200561523
42.58323805,1.200256348
42.58546028,1.200256348
42.5876825,1.199645996
42.58990472,1.199951172
42.59256164,1.385498047
42.59478386,1.632385254
42.59700608,1.792907715
42.59922831,1.790161133
42.60145053,1.790771484
42.60367275,1.792907715
42.60589497,1.795959473
42.6081172,1.800231934
42.61033942,1.804199219
42.61256164,1.81060791
42.61478386,1.817626953
42.61700608,1.827392578
42.61922831,1.840820313
42.62145053,1.857910156
42.62367275,1.881713867
42.62589497,1.913146973
42.6281172,1.950073242
42.63033942,1.985778809
42.63256164,2.012939453
42.63478386,2.026367188
42.63700608,2.033691406
42.63922831,2.037353516
42.64145053,2.040100098
42.64367275,2.041931152
42.64589497,2.04284668
42.6481172,2.043762207
42.65033942,2.045288086
42.65256164,2.045593262
42.65478386,2.046203613
42.65700608,2.047119141
42.65922831,2.048034668
42.66145053,2.048034668
42.66367275,2.049255371
42.66589497,2.049255371
42.6681172,2.050170898
42.67033942,2.050170898
42.67256164,2.050476074
42.67478435,1.930236816
42.67700657,1.806640625
42.67922879,1.739196777
42.68145101,1.695861816
42.68367323,1.676330566
42.68589546,1.663208008
42.68811768,1.641235352
42.6903399,1.587524414
42.69256212,1.476745605
42.69478434,1.304931641
42.69700657,1.220397949
42.69922879,1.214599609
42.70145101,1.211853027
42.70367323,1.210021973
42.70589546,1.208190918
42.70811768,1.207885742
42.7103399,1.206665039
42.71256212,1.205444336
42.71478434,1.20513916
42.71700657,1.205444336
42.71922879,1.204528809
42.72145101,1.203918457
42.72367323,1.203613281
42.72589546,1.20300293
42.72811768,1.202697754
42.7303399,1.202697754
42.73256212,1.202087402
42.73478434,1.202392578
42.73700657,1.201477051
42.73922879,1.202087402
42.74145101,1.201171875
42.74367323,1.200866699
42.74589546,1.200561523
42.74811768,1.200256348
42.7503399,1.199645996
42.75256212,1.199951172
42.75478434,1.199645996
42.75700657,1.199645996
42.7596545,1.383972168
42.76187672,1.62902832
42.76409894,1.792602539
42.76632117,1.790771484
42.76854339,1.790771484
42.77076561,1.793212891
42.77298783,1.796264648
42.77521005,1.799926758
42.77743228,1.803894043
42.7796545,1.809692383
42.78187672,1.817016602
42.78409894,1.827392578
42.78632117,1.839599609
42.78854339,1.856994629
42.79076561,1.88079834
42.79298783,1.911621094
42.79521005,1.948547363
42.79743228,1.985778809
42.7996545,2.012939453
42.80187672,2.026977539
42.80409894,2.033691406
42.80632116,2.037353516
42.80854339,2.040405273
42.81076561,2.042236328
42.81298783,2.044067383
42.81521005,2.04498291
42.81743228,2.045593262
42.8196545,2.046508789
42.82187672,2.047119141
42.82409894,2.047424316
42.82632116,2.048034668
42.82854339,2.04864502
42.83076561,2.048950195
42.83298783,2.049560547
42.83521005,2.049865723
42.83743228,2.050170898
42.8396545,2.051086426
42.8418772,1.929626465
42.84409942,1.806945801
42.84632165,1.738586426
42.84854387,1.695861816
42.85076609,1.676940918
42.85298831,1.663513184
42.85521053,1.642150879
42.85743276,1.588134766
42.85965498,1.475830078
42.8618772,1.304321289
42.86409942,1.220703125
42.86632165,1.214599609
42.86854387,1.211547852
42.87076609,1.209411621
42.87298831,1.208190918
42.87521053,1.206970215
42.87743276,1.206359863
42.87965498,1.205444336
42.8818772,1.205749512
42.88409942,1.204528809
42.88632165,1.203918457
42.88854387,1.203613281
42.89076609,1.20300293
42.89298831,1.202697754
42.89521053,1.202697754
42.89743276,1.202087402
42.89965498,1.202087402
42.9018772,1.201782227
42.90409942,1.201171875
42.90632165,1.200866699
42.90854387,1.200866699
42.91076609,1.200866699
42.91298831,1.200561523
42.91521053,1.199645996
42.91743276,1.19934082
42.91965498,1.19934082
42.9218772,1.199645996
42.92409942,1.198730469
42.92674703,1.380004883
42.92896925,1.615905762
42.93119147,1.791687012
42.93341369,1.790771484
42.93563592,1.791381836
42.93785814,1.792907715
42.94008036,1.795654297
42.94230258,1.799621582
42.94452481,1.804504395
42.94674703,1.809692383
42.94896925,1.817321777
42.95119147,1.826477051
42.95341369,1.839294434
42.95563592,1.856994629
42.95785814,1.879272461
42.96008036,1.910400391
42.96230258,1.946716309
42.96452481,1.98425293
42.96674703,2.012634277
42.96896925,2.027282715
42.97119147,2.034301758
42.97341369,2.037963867
42.97563592,2.040405273
42.97785814,2.042236328
42.98008036,2.043762207
42.98230258,2.044677734
42.98452481,2.045593262
42.98674703,2.046508789
42.98896925,2.047119141
42.99119147,2.047424316
42.99341369,2.049255371
42.99563592,2.049255371
42.99785814,2.049560547
43.00008036,2.049865723
43.00230258,2.05078125
43.00452481,2.05078125
43.00674703,2.051391602
43.00896978,1.930236816
43.011192,1.806335449
43.01341422,1.73828125
43.01563644,1.696166992
43.01785867,1.676635742
43.02008089,1.662902832
43.02230311,1.640930176
43.02452533,1.587219238
43.02674756,1.475830078
43.02896978,1.304016113
43.031192,1.220703125
43.03341422,1.213684082
43.03563644,1.211242676
43.03785867,1.209411621
43.04008089,1.207580566
43.04230311,1.206970215
43.04452533,1.206054688
43.04674756,1.20513916
43.04896978,1.20513916
43.051192,1.204223633
43.05341422,1.203918457
43.05563644,1.203613281
43.05785867,1.20300293
43.06008089,1.20300293
43.06230311,1.202087402
43.06452533,1.202392578
43.06674756,1.201782227
43.06896978,1.200866699
43.071192,1.201477051
43.07341422,1.201171875
43.07563644,1.200256348
43.07785867,1.200561523
43.08008089,1.19934082
43.08230311,1.200256348
43.08452533,1.19934082
43.08674756,1.199035645
43.08896978,1.19934082
43.091192,1.19934082
43.09385463,1.382446289
43.09607685,1.623840332
43.09829908,1.793212891
43.1005213,1.791381836
43.10274352,1.791687012
43.10496574,1.793518066
43.10718796,1.795654297
43.10941019,1.799926758
43.11163241,1.80480957
43.11385463,1.810302734
43.11607685,1.817321777
43.11829908,1.827087402
43.1205213,1.839904785
43.12274352,1.856689453
43.12496574,1.880493164
43.12718796,1.911010742
43.12941019,1.94732666
43.13163241,1.984558105
43.13385463,2.013244629
43.13607685,2.027282715
43.13829907,2.033691406
43.1405213,2.038574219
43.14274352,2.041015625
43.14496574,2.042541504
43.14718796,2.044067383
43.14941019,2.04498291
43.15163241,2.045288086
43.15385463,2.046508789
43.15607685,2.047729492
43.15829907,2.04864502
43.1605213,2.048339844
43.16274352,2.049560547
43.16496574,2.049560547
43.16718796,2.05078125
43.16941019,2.050476074
43.17163241,2.051086426
43.17385463,2.051696777
43.17607737,1.929626465
43.17829959,1.806335449
43.18052181,1.73828125
43.18274403,1.695251465
43.18496625,1.676635742
43.18718848,1.663208008
43.1894107,1.640930176
43.19163292,1.586914063
43.19385514,1.475524902
43.19607737,1.30279541
43.19829959,1.219787598
43.20052181,1.213684082
43.20274403,1.2109375
43.20496625,1.20880127
43.20718848,1.207885742
43.2094107,1.206970215
43.21163292,1.206054688
43.21385514,1.20513916
43.21607737,1.204833984
43.21829959,1.203613281
43.22052181,1.203308105
43.22274403,1.202697754
43.22496625,1.202697754
43.22718848,1.202697754
43.2294107,1.202087402
43.23163292,1.201782227
43.23385514,1.201477051
43.23607737,1.201171875
43.23829959,1.200561523
43.24052181,1.200256348
43.24274403,1.199951172
43.24496625,1.199951172
43.24718848,1.199645996
43.2494107,1.199951172
43.25163292,1.199645996
43.25385514,1.19934082
43.25607737,1.198730469
43.25829959,1.198425293
43.26101201,1.382446289
43.26323423,1.62322998
43.26545645,1.792602539
43.26767867,1.790771484
43.2699009,1.79107666
43.27212312,1.793212891
43.27434534,1.796875
43.27656756,1.800231934
43.27878978,1.80480957
43.28101201,1.809997559
43.28323423,1.818237305
43.28545645,1.827392578
43.28767867,1.840209961
43.2899009,1.857910156
43.29212312,1.88079834
43.29434534,1.911010742
43.29656756,1.947937012
43.29878978,1.985473633
43.30101201,2.013244629
43.30323423,2.027893066
43.30545645,2.034606934
43.30767867,2.038269043
43.3099009,2.041015625
43.31212312,2.043151855
43.31434534,2.044372559
43.31656756,2.045288086
43.31878978,2.045898438
43.32101201,2.046813965
43.32323423,2.048034668
43.32545645,2.048950195
43.32767867,2.048950195
43.3299009,2.049255371
43.33212312,2.049865723
43.33434534,2.050476074
43.33656756,2.051086426
43.33878978,2.051391602
43.34101201,2.051391602
43.34323474,1.929626465
43.34545696,1.805725098
43.34767919,1.737976074
43.34990141,1.695251465
43.35212363,1.676330566
43.35434585,1.663208008
43.35656807,1.641235352
43.3587903,1.586303711
43.36101252,1.473693848
43.36323474,1.301574707
43.36545696,1.219787598
43.36767919,1.213989258
43.36990141,1.2109375
43.37212363,1.20880127
43.37434585,1.207275391
43.37656807,1.206359863
43.3787903,1.205749512
43.38101252,1.20513916
43.38323474,1.204223633
43.38545696,1.203613281
43.38767919,1.203308105
43.38990141,1.20300293
43.39212363,1.202087402
43.39434585,1.202697754
43.39656807,1.201782227
43.3987903,1.201782227
43.40101252,1.201477051
43.40323474,1.201171875
43.40545696,1.199951172
43.40767919,1.200561523
43.40990141,1.200256348
43.41212363,1.199645996
43.41434585,1.199951172
43.41656807,1.19934082
43.4187903,1.198730469
43.42101252,1.199035645
43.42323474,1.199035645
43.42545696,1.198425293
43.4281125,1.389465332
43.43033472,1.647644043
43.43255694,1.794128418
43.43477916,1.79107666
43.43700139,1.791381836
43.43922361,1.793823242
43.44144583,1.796875
43.44366805,1.800842285
43.44589027,1.805419922
43.4481125,1.811523438
43.45033472,1.818847656
43.45255694,1.829833984
43.45477916,1.842651367
43.45700139,1.860046387
43.45922361,1.884155273
43.46144583,1.915283203
43.46366805,1.951904297
43.46589027,1.989440918
43.4681125,2.015991211
43.47033472,2.029418945
43.47255694,2.035522461
43.47477916,2.039794922
43.47700139,2.041931152
