t(h) Pt-Ru/C,U(V) Pt-Ru/C,t(h) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),t(h) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),t(h) GNRN,U(V) GNRN
3.988119037,1.265258789,3.988096168,1.201477051,3.988098229,1.207275391,3.988054642,1.178894043
3.989230148,1.265563965,3.989207279,1.201477051,3.98920934,1.206665039,3.989165753,1.178588867
3.990341259,1.265258789,3.99031839,1.201782227,3.990320452,1.206970215,3.990276864,1.178588867
3.99145237,1.265258789,3.991429501,1.201477051,3.991431563,1.206665039,3.991387975,1.178894043
3.992563481,1.265869141,3.992540612,1.201477051,3.992542674,1.206665039,3.992499086,1.178588867
3.993674592,1.265563965,3.993651723,1.201782227,3.993653785,1.206359863,3.993610197,1.178588867
3.994785704,1.265258789,3.994762834,1.201171875,3.994764896,1.206359863,3.994721308,1.178894043
3.995896815,1.264953613,3.995873945,1.201477051,3.995876007,1.206359863,3.995832419,1.178283691
3.997007926,1.264648438,3.996985057,1.201477051,3.996987118,1.206970215,3.99694353,1.178588867
3.998119037,1.265258789,3.998096168,1.201782227,3.998098229,1.206665039,3.998054642,1.17767334
3.999230148,1.264953613,3.999207279,1.201782227,3.99920934,1.206665039,3.999165753,1.178894043
4.000341259,1.264953613,4.00031839,1.201477051,4.000320452,1.206665039,4.000276864,1.178588867
4.00227718,1.26739502,4.002372037,1.201782227,4.002410422,1.208496094,4.00228912,1.181640625
4.003388292,1.265563965,4.003483148,1.201782227,4.003521534,1.206970215,4.003400231,1.180114746
4.004499403,1.266174316,4.004594259,1.201782227,4.004632645,1.207275391,4.004511342,1.17980957
4.005610514,1.265563965,4.00570537,1.202087402,4.005743756,1.206970215,4.005622453,1.180114746
4.006721625,1.265869141,4.006816481,1.201477051,4.006854867,1.206359863,4.006733564,1.17980957
4.007832736,1.265869141,4.007927592,1.201477051,4.007965978,1.207275391,4.007844675,1.178894043
4.008943847,1.265563965,4.009038703,1.201477051,4.009077089,1.206970215,4.008955786,1.178894043
4.010054958,1.265869141,4.010149815,1.202087402,4.0101882,1.206665039,4.010066897,1.178894043
4.011166069,1.264953613,4.011260926,1.201782227,4.011299311,1.206665039,4.011178008,1.178894043
4.01227718,1.265563965,4.012372037,1.201782227,4.012410422,1.206665039,4.01228912,1.179199219
4.013388292,1.265869141,4.013483148,1.201782227,4.013521533,1.206665039,4.013400231,1.178894043
4.014499403,1.265563965,4.014594259,1.201477051,4.014632645,1.207275391,4.014511342,1.178894043
4.015610514,1.265258789,4.01570537,1.201782227,4.015743756,1.206665039,4.015622453,1.178588867
4.016721625,1.265563965,4.016816481,1.201477051,4.016854867,1.206970215,4.016733564,1.178588867
4.017832736,1.265563965,4.017927592,1.202087402,4.017965978,1.206359863,4.017844675,1.178588867
4.018943847,1.265563965,4.019038703,1.201477051,4.019077089,1.206665039,4.018955786,1.178588867
4.020054958,1.265869141,4.020149815,1.202087402,4.0201882,1.206359863,4.020066897,1.178894043
4.021166069,1.265563965,4.021260926,1.201171875,4.021299311,1.206970215,4.021178008,1.178588867
4.02227718,1.265258789,4.022372037,1.201477051,4.022410422,1.206970215,4.02228912,1.179199219
4.023388292,1.265258789,4.023483148,1.201477051,4.023521533,1.206665039,4.023400231,1.178588867
4.024499403,1.265258789,4.024594259,1.201477051,4.024632645,1.206665039,4.024511342,1.178588867
4.025610514,1.265563965,4.02570537,1.201171875,4.025743756,1.206665039,4.025622453,1.178588867
4.026721625,1.264953613,4.026816481,1.202087402,4.026854867,1.207275391,4.026733564,1.178588867
4.027832736,1.265258789,4.027927592,1.201477051,4.027965978,1.206054688,4.027844675,1.178588867
4.028943847,1.265563965,4.029038703,1.201477051,4.029077089,1.206359863,4.028955786,1.178588867
4.030054958,1.265563965,4.030149815,1.202087402,4.0301882,1.206665039,4.030066897,1.178588867
4.031166069,1.265563965,4.031260926,1.201477051,4.031299311,1.206359863,4.031178008,1.178588867
4.03227718,1.265258789,4.032372037,1.201477051,4.032410422,1.206054688,4.03228912,1.178283691
4.033388291,1.265258789,4.033483148,1.201477051,4.033521533,1.206665039,4.033400231,1.178894043
4.034499403,1.265258789,4.034594259,1.200866699,4.034632645,1.206665039,4.034511342,1.178588867
4.035610514,1.265258789,4.03570537,1.201477051,4.035743756,1.206665039,4.035622453,1.178894043
4.036721625,1.265258789,4.036816481,1.201477051,4.036854867,1.206665039,4.036733564,1.178894043
4.037832736,1.265258789,4.037927592,1.201477051,4.037965978,1.206665039,4.037844675,1.178588867
4.038943847,1.265563965,4.039038703,1.201477051,4.039077089,1.206054688,4.038955786,1.178588867
4.040054958,1.264953613,4.040149815,1.201477051,4.0401882,1.206359863,4.040066897,1.178588867
4.041166069,1.265258789,4.041260926,1.201477051,4.041299311,1.206054688,4.041178008,1.178894043
4.04227718,1.264953613,4.042372037,1.201171875,4.042410422,1.206665039,4.04228912,1.178588867
4.043388291,1.265258789,4.043483148,1.201171875,4.043521533,1.206054688,4.043400231,1.178588867
4.044499403,1.264953613,4.044594259,1.201477051,4.044632645,1.206359863,4.044511342,1.178894043
4.045610514,1.265258789,4.04570537,1.201171875,4.045743756,1.206665039,4.045622453,1.178283691
4.046721625,1.265258789,4.046816481,1.201171875,4.046854867,1.206359863,4.046733564,1.178894043
4.047832736,1.264953613,4.047927592,1.201782227,4.047965978,1.206359863,4.047844675,1.178588867
4.048943847,1.264648438,4.049038703,1.201782227,4.049077089,1.206054688,4.048955786,1.178588867
4.050054958,1.265258789,4.050149814,1.201477051,4.0501882,1.206359863,4.050066897,1.178588867
4.051166069,1.265258789,4.051260926,1.201782227,4.051299311,1.206359863,4.051178008,1.178588867
4.05227718,1.265258789,4.052372037,1.201477051,4.052410422,1.206665039,4.052289119,1.177978516
4.053388291,1.265258789,4.053483148,1.201477051,4.053521533,1.206359863,4.053400231,1.178588867
4.054499403,1.265563965,4.054594259,1.201171875,4.054632644,1.206359863,4.054511342,1.178588867
4.055610514,1.265258789,4.05570537,1.201477051,4.055743756,1.206359863,4.055622453,1.178283691
4.056721625,1.265258789,4.056816481,1.201171875,4.056854867,1.206359863,4.056733564,1.178588867
4.057832736,1.264953613,4.057927592,1.201782227,4.057965978,1.206359863,4.057844675,1.178283691
4.058943847,1.264953613,4.059038703,1.201171875,4.059077089,1.206054688,4.058955786,1.178894043
4.060054958,1.264953613,4.060149814,1.201171875,4.0601882,1.206665039,4.060066897,1.178588867
4.061166069,1.265258789,4.061260926,1.201171875,4.061299311,1.206054688,4.061178008,1.178588867
4.06227718,1.264343262,4.062372037,1.201782227,4.062410422,1.206359863,4.062289119,1.177978516
4.063388291,1.265258789,4.063483148,1.201171875,4.063521533,1.205749512,4.063400231,1.178588867
4.064499403,1.265563965,4.064594259,1.201171875,4.064632644,1.206054688,4.064511342,1.178588867
4.065610514,1.265563965,4.06570537,1.201477051,4.065743756,1.206665039,4.065622453,1.178283691
4.066721625,1.264648438,4.066816481,1.201477051,4.066854867,1.205749512,4.066733564,1.178588867
4.067832736,1.265258789,4.067927592,1.201782227,4.067965978,1.206359863,4.067844675,1.178894043
4.068943847,1.265563965,4.069038703,1.201171875,4.069077089,1.206054688,4.068955786,1.178894043
4.070054958,1.264648438,4.070149814,1.201782227,4.0701882,1.206054688,4.070066897,1.178588867
4.071166069,1.264953613,4.071260926,1.201477051,4.071299311,1.206054688,4.071178008,1.178588867
4.07227718,1.264343262,4.072372037,1.201477051,4.072410422,1.206970215,4.072289119,1.178283691
4.073388291,1.265563965,4.073483148,1.201171875,4.073521533,1.206359863,4.073400231,1.178894043
4.074499402,1.265258789,4.074594259,1.201477051,4.074632644,1.206054688,4.074511342,1.178588867
4.075610514,1.265258789,4.07570537,1.201171875,4.075743756,1.206359863,4.075622453,1.178894043
4.076721625,1.265563965,4.076816481,1.201477051,4.076854867,1.205749512,4.076733564,1.178283691
4.077832736,1.264953613,4.077927592,1.202087402,4.077965978,1.206054688,4.077844675,1.178894043
4.078943847,1.265258789,4.079038703,1.200866699,4.079077089,1.206054688,4.078955786,1.178588867
4.080054958,1.264648438,4.080149814,1.201171875,4.0801882,1.205749512,4.080066897,1.178283691
4.081166069,1.264953613,4.081260926,1.201477051,4.081299311,1.206054688,4.081178008,1.178894043
4.08227718,1.264648438,4.082372037,1.201171875,4.082410422,1.205749512,4.082289119,1.178588867
4.083388291,1.265563965,4.083483148,1.201782227,4.083521533,1.205749512,4.083400231,1.178588867
4.084499402,1.265258789,4.084594259,1.200866699,4.084632644,1.205749512,4.084511342,1.178588867
4.085610514,1.264648438,4.08570537,1.201477051,4.085743756,1.206054688,4.085622453,1.178283691
4.086721625,1.265563965,4.086816481,1.201171875,4.086854867,1.205749512,4.086733564,1.178588867
4.087832736,1.264648438,4.087927592,1.201171875,4.087965978,1.206054688,4.087844675,1.178283691
4.088943847,1.264953613,4.089038703,1.201477051,4.089077089,1.206359863,4.088955786,1.178283691
4.090054958,1.264953613,4.090149814,1.201782227,4.0901882,1.206054688,4.090066897,1.178894043
4.091166069,1.264648438,4.091260926,1.201782227,4.091299311,1.206359863,4.091178008,1.178894043
4.09227718,1.264953613,4.092372037,1.201782227,4.092410422,1.206359863,4.092289119,1.178588867
4.093388291,1.264648438,4.093483148,1.201477051,4.093521533,1.206054688,4.09340023,1.178588867
4.094499402,1.265258789,4.094594259,1.201782227,4.094632644,1.205444336,4.094511342,1.178283691
4.095610514,1.265258789,4.09570537,1.201477051,4.095743755,1.205749512,4.095622453,1.178588867
4.096721625,1.265258789,4.096816481,1.201171875,4.096854867,1.206054688,4.096733564,1.178283691
4.097832736,1.264953613,4.097927592,1.201477051,4.097965978,1.205749512,4.097844675,1.178283691
4.098943847,1.264953613,4.099038703,1.200866699,4.099077089,1.206054688,4.098955786,1.178588867
4.100054958,1.264953613,4.100149814,1.201477051,4.1001882,1.205749512,4.100066897,1.178894043
4.101166069,1.264343262,4.101260925,1.201477051,4.101299311,1.206054688,4.101178008,1.178588867
4.10227718,1.265258789,4.102372037,1.201477051,4.102410422,1.205749512,4.102289119,1.178894043
4.103388291,1.265258789,4.103483148,1.200866699,4.103521533,1.205444336,4.10340023,1.178283691
4.104499402,1.265258789,4.104594259,1.201477051,4.104632644,1.206054688,4.104511342,1.178894043
4.105610514,1.265258789,4.10570537,1.201477051,4.105743755,1.205749512,4.105622453,1.178894043
4.106721625,1.265258789,4.106816481,1.200866699,4.106854867,1.206054688,4.106733564,1.178283691
4.107832736,1.264648438,4.107927592,1.201477051,4.107965978,1.206359863,4.107844675,1.178588867
4.108943847,1.264343262,4.109038703,1.200561523,4.109077089,1.205749512,4.108955786,1.178283691
4.110054958,1.264648438,4.110149814,1.200866699,4.1101882,1.206359863,4.110066897,1.178588867
4.111166069,1.264953613,4.111260925,1.201477051,4.111299311,1.206054688,4.111178008,1.178283691
4.11227718,1.264343262,4.112372037,1.201171875,4.112410422,1.206054688,4.112289119,1.178588867
4.113388291,1.264953613,4.113483148,1.201171875,4.113521533,1.205749512,4.11340023,1.178283691
4.114499402,1.265869141,4.114594259,1.201782227,4.114632644,1.205749512,4.114511342,1.178283691
4.115610513,1.264648438,4.11570537,1.201477051,4.115743755,1.206359863,4.115622453,1.178283691
4.116721625,1.264343262,4.116816481,1.201171875,4.116854867,1.205749512,4.116733564,1.178894043
4.117832736,1.264953613,4.117927592,1.201171875,4.117965978,1.206054688,4.117844675,1.178283691
4.118943847,1.264953613,4.119038703,1.201171875,4.119077089,1.206054688,4.118955786,1.178588867
4.120054958,1.264953613,4.120149814,1.201171875,4.1201882,1.206054688,4.120066897,1.178894043
4.121166069,1.264648438,4.121260925,1.201171875,4.121299311,1.205749512,4.121178008,1.178894043
4.12227718,1.264648438,4.122372037,1.201171875,4.122410422,1.206054688,4.122289119,1.178588867
4.123388291,1.264953613,4.123483148,1.201477051,4.123521533,1.205444336,4.12340023,1.178588867
4.124499402,1.264953613,4.124594259,1.200866699,4.124632644,1.206054688,4.124511342,1.178894043
4.125610513,1.264953613,4.12570537,1.201477051,4.125743755,1.205749512,4.125622453,1.178283691
4.126721625,1.265258789,4.126816481,1.201171875,4.126854867,1.205444336,4.126733564,1.178588867
4.127832736,1.264953613,4.127927592,1.201171875,4.127965978,1.205444336,4.127844675,1.178283691
4.128943847,1.264953613,4.129038703,1.201171875,4.129077089,1.205749512,4.128955786,1.178894043
4.130054958,1.264648438,4.130149814,1.201171875,4.1301882,1.20513916,4.130066897,1.178283691
4.131166069,1.264343262,4.131260925,1.201171875,4.131299311,1.206054688,4.131178008,1.178894043
4.13227718,1.265258789,4.132372037,1.201477051,4.132410422,1.205444336,4.132289119,1.178283691
4.133388291,1.264953613,4.133483148,1.201171875,4.133521533,1.205444336,4.13340023,1.178588867
4.134499402,1.264953613,4.134594259,1.201782227,4.134632644,1.205749512,4.134511342,1.178588867
4.135610513,1.264953613,4.13570537,1.200866699,4.135743755,1.205749512,4.135622453,1.178283691
4.136721625,1.264343262,4.136816481,1.200866699,4.136854866,1.205749512,4.136733564,1.178894043
4.137832736,1.264953613,4.137927592,1.201171875,4.137965978,1.205444336,4.137844675,1.178894043
4.138943847,1.264648438,4.139038703,1.200866699,4.139077089,1.205749512,4.138955786,1.178894043
4.140054958,1.264953613,4.140149814,1.200866699,4.1401882,1.205749512,4.140066897,1.178283691
4.141166069,1.264953613,4.141260925,1.201171875,4.141299311,1.205749512,4.141178008,1.178588867
4.14227718,1.264953613,4.142372036,1.200866699,4.142410422,1.205749512,4.142289119,1.178588867
4.143388291,1.264953613,4.143483148,1.200866699,4.143521533,1.205444336,4.14340023,1.178588867
4.144499402,1.264953613,4.144594259,1.201171875,4.144632644,1.205749512,4.144511341,1.177978516
4.145610513,1.265258789,4.14570537,1.200866699,4.145743755,1.206054688,4.145622453,1.178894043
4.146721625,1.265258789,4.146816481,1.200866699,4.146854866,1.205749512,4.146733564,1.178588867
4.147832736,1.265258789,4.147927592,1.201171875,4.147965978,1.205749512,4.147844675,1.177978516
4.148943847,1.264953613,4.149038703,1.201171875,4.149077089,1.205444336,4.148955786,1.178588867
4.150054958,1.264953613,4.150149814,1.201171875,4.1501882,1.205749512,4.150066897,1.178588867
4.151166069,1.265258789,4.151260925,1.201171875,4.151299311,1.20513916,4.151178008,1.178588867
4.15227718,1.265258789,4.152372036,1.200866699,4.152410422,1.205444336,4.152289119,1.179199219
4.153388291,1.264648438,4.153483148,1.201171875,4.153521533,1.205444336,4.15340023,1.178283691
4.154499402,1.264953613,4.154594259,1.201171875,4.154632644,1.205444336,4.154511341,1.178588867
4.155610513,1.265258789,4.15570537,1.201477051,4.155743755,1.205444336,4.155622453,1.178894043
4.156721625,1.265563965,4.156816481,1.201171875,4.156854866,1.205444336,4.156733564,1.178283691
4.157832736,1.265258789,4.157927592,1.201477051,4.157965978,1.20513916,4.157844675,1.178588867
4.158943847,1.265563965,4.159038703,1.200866699,4.159077089,1.205444336,4.158955786,1.178588867
4.160054958,1.265258789,4.160149814,1.201171875,4.1601882,1.206359863,4.160066897,1.178588867
4.161166069,1.265258789,4.161260925,1.200866699,4.161299311,1.205749512,4.161178008,1.178283691
4.16227718,1.265258789,4.162372036,1.200866699,4.162410422,1.205444336,4.162289119,1.178283691
4.163388291,1.264953613,4.163483148,1.201477051,4.163521533,1.205444336,4.16340023,1.178283691
4.164499402,1.265258789,4.164594259,1.201477051,4.164632644,1.205444336,4.164511341,1.177978516
4.165610513,1.264953613,4.16570537,1.200561523,4.165743755,1.205444336,4.165622453,1.178283691
4.166721624,1.265563965,4.166816481,1.201171875,4.166854866,1.205444336,4.166733564,1.178588867
4.167832736,1.264953613,4.167927592,1.201171875,4.167965978,1.205444336,4.167844675,1.178283691
4.168943847,1.265258789,4.169038703,1.200561523,4.169077089,1.20513916,4.168955786,1.178588867
4.170054958,1.265258789,4.170149814,1.200866699,4.1701882,1.20513916,4.170066897,1.178283691
4.171166069,1.264648438,4.171260925,1.200866699,4.171299311,1.20513916,4.171178008,1.178283691
4.17227718,1.264953613,4.172372036,1.200866699,4.172410422,1.205749512,4.172289119,1.177978516
4.173388291,1.264343262,4.173483148,1.201171875,4.173521533,1.205444336,4.17340023,1.177978516
4.174499402,1.264648438,4.174594259,1.201171875,4.174632644,1.205444336,4.174511341,1.177978516
4.175610513,1.264343262,4.17570537,1.200866699,4.175743755,1.205444336,4.175622453,1.178588867
4.176721624,1.265563965,4.176816481,1.201477051,4.176854866,1.205749512,4.176733564,1.178588867
4.177832736,1.264953613,4.177927592,1.201477051,4.177965978,1.20513916,4.177844675,1.178283691
4.178943847,1.264953613,4.179038703,1.201171875,4.179077089,1.205444336,4.178955786,1.178588867
4.180054958,1.264648438,4.180149814,1.200866699,4.1801882,1.205444336,4.180066897,1.178283691
4.181166069,1.264648438,4.181260925,1.200561523,4.181299311,1.20513916,4.181178008,1.178894043
4.18227718,1.265258789,4.182372036,1.200866699,4.182410422,1.204833984,4.182289119,1.178588867
4.183388291,1.264648438,4.183483147,1.201171875,4.183521533,1.206054688,4.18340023,1.178894043
4.184499402,1.264953613,4.184594259,1.200561523,4.184632644,1.20513916,4.184511341,1.178588867
4.185610513,1.264648438,4.18570537,1.200256348,4.185743755,1.20513916,4.185622452,1.178588867
4.186721624,1.264953613,4.186816481,1.200866699,4.186854866,1.20513916,4.186733564,1.177978516
4.187832736,1.265258789,4.187927592,1.200561523,4.187965977,1.20513916,4.187844675,1.178283691
4.188943847,1.264953613,4.189038703,1.201171875,4.189077089,1.205749512,4.188955786,1.177978516
4.190054958,1.264953613,4.190149814,1.201171875,4.1901882,1.204833984,4.190066897,1.178588867
4.191166069,1.264648438,4.191260925,1.200866699,4.191299311,1.205444336,4.191178008,1.178588867
4.19227718,1.264953613,4.192372036,1.200866699,4.192410422,1.205444336,4.192289119,1.178283691
4.193388291,1.264953613,4.193483147,1.201477051,4.193521533,1.20513916,4.19340023,1.178283691
4.194499402,1.264648438,4.194594259,1.201171875,4.194632644,1.205444336,4.194511341,1.178894043
4.195610513,1.264648438,4.19570537,1.201171875,4.195743755,1.20513916,4.195622452,1.178588867
4.196721624,1.264953613,4.196816481,1.200561523,4.196854866,1.20513916,4.196733564,1.178283691
4.197832736,1.264953613,4.197927592,1.200561523,4.197965977,1.205444336,4.197844675,1.177978516
4.198943847,1.264648438,4.199038703,1.200561523,4.199077089,1.20513916,4.198955786,1.178283691
4.200054958,1.264953613,4.200149814,1.201477051,4.2001882,1.20513916,4.200066897,1.178588867
4.201166069,1.265258789,4.201260925,1.200866699,4.201299311,1.205444336,4.201178008,1.178894043
4.20227718,1.264953613,4.202372036,1.200866699,4.202410422,1.205444336,4.202289119,1.178588867
4.203388291,1.264953613,4.203483147,1.201171875,4.203521533,1.205444336,4.20340023,1.178588867
4.204499402,1.264953613,4.204594259,1.200561523,4.204632644,1.204833984,4.204511341,1.178283691
4.205610513,1.265258789,4.20570537,1.201171875,4.205743755,1.205444336,4.205622452,1.178283691
4.206721624,1.264648438,4.206816481,1.200561523,4.206854866,1.205444336,4.206733564,1.178588867
4.207832735,1.265258789,4.207927592,1.200866699,4.207965977,1.204833984,4.207844675,1.178588867
4.208943847,1.264648438,4.209038703,1.200866699,4.209077089,1.205749512,4.208955786,1.177978516
4.210054958,1.264953613,4.210149814,1.200561523,4.2101882,1.20513916,4.210066897,1.178588867
4.211166069,1.264648438,4.211260925,1.200866699,4.211299311,1.205749512,4.211178008,1.178283691
4.21227718,1.264648438,4.212372036,1.201477051,4.212410422,1.204833984,4.212289119,1.177978516
4.213388291,1.265563965,4.213483147,1.201171875,4.213521533,1.204833984,4.21340023,1.178894043
4.214499402,1.264648438,4.214594259,1.201477051,4.214632644,1.20513916,4.214511341,1.178283691
4.215610513,1.264343262,4.21570537,1.200866699,4.215743755,1.204833984,4.215622452,1.178588867
4.216721624,1.264648438,4.216816481,1.201171875,4.216854866,1.204833984,4.216733564,1.178283691
4.217832735,1.264953613,4.217927592,1.200866699,4.217965977,1.20513916,4.217844675,1.178283691
4.218943847,1.264648438,4.219038703,1.200561523,4.219077089,1.20513916,4.218955786,1.178588867
4.220054958,1.264953613,4.220149814,1.200866699,4.2201882,1.20513916,4.220066897,1.178588867
4.221166069,1.264648438,4.221260925,1.200561523,4.221299311,1.20513916,4.221178008,1.178894043
4.22227718,1.264648438,4.222372036,1.200561523,4.222410422,1.205749512,4.222289119,1.178283691
4.223388291,1.265258789,4.223483147,1.201171875,4.223521533,1.205749512,4.22340023,1.177978516
4.224499402,1.264953613,4.224594259,1.200866699,4.224632644,1.204833984,4.224511341,1.178588867
4.225610513,1.264648438,4.22570537,1.201477051,4.225743755,1.205444336,4.225622452,1.177978516
4.226721624,1.265258789,4.226816481,1.200561523,4.226854866,1.204833984,4.226733563,1.177978516
4.227832735,1.264648438,4.227927592,1.200561523,4.227965977,1.205444336,4.227844675,1.178283691
4.228943847,1.264953613,4.229038703,1.201171875,4.229077088,1.20513916,4.228955786,1.178588867
4.230054958,1.265258789,4.230149814,1.200866699,4.2301882,1.204833984,4.230066897,1.178283691
4.231166069,1.264648438,4.231260925,1.200866699,4.231299311,1.20513916,4.231178008,1.177978516
4.23227718,1.265258789,4.232372036,1.200866699,4.232410422,1.20513916,4.232289119,1.177978516
4.233388291,1.264953613,4.233483147,1.200866699,4.233521533,1.204833984,4.23340023,1.178588867
4.234499402,1.265258789,4.234594258,1.200561523,4.234632644,1.20513916,4.234511341,1.178283691
4.235610513,1.265258789,4.23570537,1.200561523,4.235743755,1.204833984,4.235622452,1.178588867
4.236721624,1.265258789,4.236816481,1.200561523,4.236854866,1.20513916,4.236733563,1.178894043
4.237832735,1.264953613,4.237927592,1.200866699,4.237965977,1.20513916,4.237844675,1.178283691
4.238943847,1.265563965,4.239038703,1.200866699,4.239077088,1.204833984,4.238955786,1.178283691
4.240054958,1.265258789,4.240149814,1.200866699,4.2401882,1.205444336,4.240066897,1.17767334
4.241166069,1.264953613,4.241260925,1.200561523,4.241299311,1.204833984,4.241178008,1.178894043
4.24227718,1.265258789,4.242372036,1.201171875,4.242410422,1.20513916,4.242289119,1.178283691
4.243388291,1.265258789,4.243483147,1.200561523,4.243521533,1.204528809,4.24340023,1.178283691
4.244499402,1.265563965,4.244594258,1.200561523,4.244632644,1.20513916,4.244511341,1.178588867
4.245610513,1.264648438,4.24570537,1.200561523,4.245743755,1.205444336,4.245622452,1.178283691
4.246721624,1.264953613,4.246816481,1.199951172,4.246854866,1.20513916,4.246733563,1.178283691
4.247832735,1.264953613,4.247927592,1.200561523,4.247965977,1.204833984,4.247844675,1.177978516
4.248943846,1.264953613,4.249038703,1.200866699,4.249077088,1.20513916,4.248955786,1.178283691
4.250054958,1.264953613,4.250149814,1.200561523,4.2501882,1.204528809,4.250066897,1.178283691
4.251166069,1.264648438,4.251260925,1.200866699,4.251299311,1.204833984,4.251178008,1.178588867
4.25227718,1.264953613,4.252372036,1.200866699,4.252410422,1.204833984,4.252289119,1.17767334
4.253388291,1.264953613,4.253483147,1.200561523,4.253521533,1.204833984,4.25340023,1.178283691
4.254499402,1.265258789,4.254594258,1.200866699,4.254632644,1.204528809,4.254511341,1.178283691
4.255610513,1.265258789,4.25570537,1.200866699,4.255743755,1.20513916,4.255622452,1.178283691
4.256721624,1.265258789,4.256816481,1.200866699,4.256854866,1.204528809,4.256733563,1.177978516
4.257832735,1.265563965,4.257927592,1.200866699,4.257965977,1.204223633,4.257844675,1.178894043
4.258943846,1.264953613,4.259038703,1.201171875,4.259077088,1.204833984,4.258955786,1.177978516
4.260054958,1.264953613,4.260149814,1.200561523,4.2601882,1.204223633,4.260066897,1.178283691
4.261166069,1.266174316,4.261260925,1.200561523,4.261299311,1.204833984,4.261178008,1.178588867
4.26227718,1.265563965,4.262372036,1.200866699,4.262410422,1.20513916,4.262289119,1.178283691
4.263388291,1.264343262,4.263483147,1.200256348,4.263521533,1.205444336,4.26340023,1.17767334
4.264499402,1.265563965,4.264594258,1.201171875,4.264632644,1.203918457,4.264511341,1.178283691
4.265610513,1.264648438,4.26570537,1.200256348,4.265743755,1.204528809,4.265622452,1.178588867
4.266721624,1.264953613,4.266816481,1.199951172,4.266854866,1.204833984,4.266733563,1.178588867
4.267832735,1.265258789,4.267927592,1.200256348,4.267965977,1.204833984,4.267844675,1.178588867
4.268943846,1.265563965,4.269038703,1.200256348,4.269077088,1.20513916,4.268955786,1.178588867
4.270054958,1.265258789,4.270149814,1.201171875,4.270188199,1.204833984,4.270066897,1.178894043
4.271166069,1.265563965,4.271260925,1.200866699,4.271299311,1.204833984,4.271178008,1.178283691
4.27227718,1.265258789,4.272372036,1.201171875,4.272410422,1.204223633,4.272289119,1.178588867
4.273388291,1.265258789,4.273483147,1.200561523,4.273521533,1.204833984,4.27340023,1.178588867
4.274499402,1.265258789,4.274594258,1.200256348,4.274632644,1.204528809,4.274511341,1.178283691
4.275610513,1.265258789,4.275705369,1.200561523,4.275743755,1.204528809,4.275622452,1.177978516
4.276721624,1.265258789,4.276816481,1.200561523,4.276854866,1.204528809,4.276733563,1.177978516
4.277832735,1.265563965,4.277927592,1.200866699,4.277965977,1.20513916,4.277844674,1.17767334
4.278943846,1.265258789,4.279038703,1.199951172,4.279077088,1.204833984,4.278955786,1.178283691
4.280054958,1.265258789,4.280149814,1.200866699,4.280188199,1.204528809,4.280066897,1.178894043
4.281166069,1.264953613,4.281260925,1.200561523,4.281299311,1.204528809,4.281178008,1.178283691
4.28227718,1.265258789,4.282372036,1.200561523,4.282410422,1.203918457,4.282289119,1.177978516
4.283388291,1.264648438,4.283483147,1.200561523,4.283521533,1.204833984,4.28340023,1.177978516
4.284499402,1.264953613,4.284594258,1.200866699,4.284632644,1.204528809,4.284511341,1.17767334
4.285610513,1.265258789,4.285705369,1.201477051,4.285743755,1.204528809,4.285622452,1.178283691
4.286721624,1.265258789,4.286816481,1.200256348,4.286854866,1.204833984,4.286733563,1.178283691
4.287832735,1.264648438,4.287927592,1.200866699,4.287965977,1.204223633,4.287844674,1.178588867
4.288943846,1.265258789,4.289038703,1.200256348,4.289077088,1.204833984,4.288955786,1.178283691
4.290054958,1.265258789,4.290149814,1.200866699,4.290188199,1.203918457,4.290066897,1.178894043
4.291166069,1.265258789,4.291260925,1.200561523,4.291299311,1.204833984,4.291178008,1.178283691
4.29227718,1.264953613,4.292372036,1.200256348,4.292410422,1.204528809,4.292289119,1.178588867
4.293388291,1.264953613,4.293483147,1.200866699,4.293521533,1.20513916,4.29340023,1.178894043
4.294499402,1.265258789,4.294594258,1.200866699,4.294632644,1.204833984,4.294511341,1.178588867
4.295610513,1.264953613,4.295705369,1.200866699,4.295743755,1.204223633,4.295622452,1.178894043
4.296721624,1.265258789,4.296816481,1.200866699,4.296854866,1.204528809,4.296733563,1.178588867
4.297832735,1.265258789,4.297927592,1.200561523,4.297965977,1.204528809,4.297844674,1.178588867
4.298943846,1.264953613,4.299038703,1.200866699,4.299077088,1.204528809,4.298955786,1.178283691
4.300054957,1.265563965,4.300149814,1.200561523,4.300188199,1.204223633,4.300066897,1.178283691
4.301166069,1.264953613,4.301260925,1.200561523,4.301299311,1.204528809,4.301178008,1.177978516
4.30227718,1.265258789,4.302372036,1.201171875,4.302410422,1.204833984,4.302289119,1.177978516
4.303388291,1.264953613,4.303483147,1.200561523,4.303521533,1.204528809,4.30340023,1.178283691
4.304499402,1.265563965,4.304594258,1.200866699,4.304632644,1.204528809,4.304511341,1.177978516
4.305610513,1.264648438,4.305705369,1.200561523,4.305743755,1.204528809,4.305622452,1.177978516
4.306721624,1.265258789,4.306816481,1.200561523,4.306854866,1.204223633,4.306733563,1.178588867
4.307832735,1.265258789,4.307927592,1.200561523,4.307965977,1.204528809,4.307844674,1.178588867
