j(mA/cm-2) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,j(mA/cm-2) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),P(mW/cm-2) NiCo2O4(80):GNRN(20),j(mA/cm-2) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),P(mW/cm-2) NiCo2O4(90):GNRN(10),j(mA/cm-2) GNRN,U(V) GNRN,P(mW/cm-2) GNRN
51.55925509,56.59748553,1.097717285,51.28884617,1.061706543,54.45370356,51.30043513,1.003417969,51.47577841,51.01843725,0.952453613,48.59269491
51.69832254,56.71858811,1.097106934,51.43563959,1.061401367,54.59385818,51.43563959,1.003112793,51.59574808,51.14977873,0.951538086,48.67096255
51.833527,56.83528519,1.096496582,51.56311808,1.060791016,54.69769239,51.57084405,1.002502441,51.69989706,51.29270916,0.950927734,48.77565971
51.96873146,56.95181722,1.09588623,51.70604851,1.060180664,54.81775284,51.69445955,1.002197266,51.80804601,51.42405063,0.950317383,48.86916921
52.11166189,57.07664627,1.095275879,51.833527,1.059875488,54.93708474,51.833527,1.001281738,51.89996401,51.55539211,0.949707031,48.96251838
52.23914038,57.18438615,1.094665527,51.97645743,1.059265137,55.05684928,51.97645743,1.000671387,52.01135373,51.69445955,0.94909668,49.06303992
52.37434484,57.30042305,1.094055176,52.10393592,1.058654785,55.16008108,52.10007293,1.000061035,52.10325287,51.82966401,0.948181152,49.14391055
52.50182333,57.40784698,1.093444824,52.23914038,1.058349609,55.28727381,52.24686635,0.999755859,52.23411076,51.96873146,0.947570801,49.24405248
52.64475376,57.53200171,1.092834473,52.37820782,1.057739258,55.40248667,52.37820782,0.999145508,52.33345105,52.10007293,0.946960449,49.33670847
52.7838212,57.66787106,1.092529297,52.5095493,1.057128906,55.50936242,52.5095493,0.998535156,52.43263101,52.23527739,0.946350098,49.43285986
52.91902566,57.78328669,1.091918945,52.64475376,1.056518555,55.62015915,52.64861674,0.997924805,52.53936058,52.37820782,0.945739746,49.53615297
53.05036714,57.89432156,1.091308594,52.7838212,1.055908203,55.7348698,52.77609523,0.997314453,52.63436256,52.50568631,0.945129395,49.62466751
53.18170861,58.0051961,1.090698242,52.91516268,1.055603027,55.85740592,52.91902566,0.996704102,52.74460993,52.64475376,0.944519043,49.72397244
53.31691307,58.12012131,1.090087891,53.04650415,1.054992676,55.96367336,53.05036714,0.99609375,52.84313914,52.77995822,0.943908691,49.81946129
53.45598052,58.2390901,1.089477539,53.1855716,1.054382324,56.0779266,53.18943458,0.995483398,52.9491991,52.91129969,0.94329834,49.91114116
53.58732199,58.34947658,1.088867188,53.32077606,1.053771973,56.18793937,53.32463904,0.994873047,53.05124612,53.05036714,0.942687988,50.00994387
53.72252645,58.46390666,1.088256836,53.45211753,1.053161621,56.29371875,53.4598435,0.994262695,53.15312809,53.17784563,0.942077637,50.09765914
53.85773091,58.57817168,1.087646484,53.59504796,1.05255127,56.41153577,53.59118498,0.99395752,53.26736129,53.32077606,0.941467285,50.19976628
53.9852094,58.68387326,1.087036133,53.72638944,1.052246094,56.53338342,53.72638944,0.993347168,53.36895679,53.45211753,0.940856934,50.2907954
54.12813983,58.80620661,1.086425781,53.85386793,1.051635742,56.63465237,53.8615939,0.992736816,53.47038725,53.58732199,0.940246582,50.38529634
54.25948131,58.91578201,1.08581543,53.98907239,1.051025391,56.7438859,54.00066134,0.992126465,53.57548524,53.71866347,0.93963623,50.47600245
54.39854875,59.05018247,1.085510254,54.13200282,1.050415039,56.86106986,54.1358658,0.991516113,53.67658325,53.85386793,0.939025879,50.57017566
54.53375321,59.16366354,1.084899902,54.26720728,1.050109863,56.98652962,54.26720728,0.990905762,53.77368836,53.98907239,0.938415527,50.66418384
54.67282066,59.28116815,1.084289551,54.40627472,1.049499512,57.09935876,54.40627472,0.99029541,53.87828414,54.12427685,0.937805176,50.75802696
54.80416213,59.39013054,1.083679199,54.5376162,1.04888916,57.20391445,54.52989023,0.989685059,53.96741761,54.26334429,0.937194824,50.85532542
54.94709256,59.51148422,1.083068848,54.66509469,1.048278809,57.30426033,54.66895767,0.989379883,54.08836694,54.39082278,0.936584473,50.94160008
55.07457105,59.61593736,1.082458496,54.79643616,1.047973633,57.42522027,54.80416213,0.988769531,54.1886857,54.52989023,0.935974121,51.03856608
55.2136385,59.73277236,1.081848145,54.93164063,1.047363281,57.53338337,54.93936659,0.987854004,54.27207326,54.65736872,0.935058594,51.10784233
55.34497997,59.85797395,1.081542969,55.07070807,1.04675293,57.64542501,55.07457105,0.987548828,54.3888281,54.79643616,0.934448242,51.20443345
55.47632145,59.96616534,1.080932617,55.20977551,1.046142578,57.75729689,55.2136385,0.986938477,54.49246427,54.92777764,0.933837891,51.29364001
55.61925188,60.0867162,1.080322266,55.34497997,1.045532227,57.86496014,55.34884296,0.986328125,54.5921205,55.07070807,0.933227539,51.39350137
55.75059335,60.19457986,1.079711914,55.48404742,1.045227051,57.99342725,55.47632145,0.985717773,54.68399606,55.20591253,0.932617188,51.48598288
55.88579781,60.30645174,1.079101563,55.61925188,1.044616699,58.10079931,55.62311486,0.985107422,54.79474328,55.34111699,0.932312012,51.59518811
56.01713929,60.41399239,1.078491211,55.74673037,1.044006348,58.19994037,55.75445634,0.98449707,54.89009892,55.48018443,0.93170166,51.69097994
56.15234375,60.52553654,1.077880859,55.88579781,1.043395996,58.31101768,55.89352378,0.983886719,54.99289571,55.60766293,0.931091309,51.77581164
56.28754821,60.63691564,1.077270508,56.01327631,1.04309082,58.42693433,56.02872824,0.983581543,55.10882298,55.7390044,0.930480957,51.86408216
56.42661565,60.75228883,1.076660156,56.15234375,1.042480469,58.53772163,56.15620673,0.982971191,55.19993344,55.88193483,0.929870605,51.96296858
56.55795713,60.85917872,1.076049805,56.28754821,1.041870117,58.64431445,56.29527418,0.98236084,55.30227282,56.01713929,0.929260254,52.05450108
56.69702457,60.9742171,1.075439453,56.42661565,1.041259766,58.75476459,56.43047864,0.981750488,55.40064996,56.15234375,0.928649902,52.14586854
56.83609202,61.08908572,1.074829102,56.5656831,1.04095459,58.88230745,56.5656831,0.981140137,55.49886205,56.28754821,0.927734375,52.21989336
56.96357051,61.19133551,1.07421875,56.69316159,1.040344238,58.98040401,56.69316159,0.980529785,55.58933355,56.42275267,0.927124023,52.31088947
57.09491199,61.29757702,1.073608398,56.82836605,1.039733887,59.08637791,56.83609202,0.979919434,55.6947911,56.55795713,0.926513672,52.40172053
57.2417054,61.42023809,1.072998047,56.97129648,1.039123535,59.200215,56.97515946,0.979614258,55.81367855,56.69702457,0.92590332,52.49596331
57.36918389,61.52200689,1.072387695,57.09877497,1.038818359,59.31525574,57.09877497,0.97869873,55.88249857,56.82450307,0.925292969,52.57931314
57.50825134,61.63604086,1.071777344,57.23397943,1.038208008,59.42077576,57.23397943,0.978393555,55.99735658,56.95584454,0.924682617,52.66607939
57.64731878,61.76749763,1.071472168,57.36532091,1.037597656,59.52212252,57.36532091,0.977783203,56.09084722,57.09491199,0.924072266,52.75982467
57.77866026,61.87296107,1.070861816,57.50438835,1.036987305,59.63132068,57.51211432,0.977172852,56.19927675,57.23397943,0.923461914,52.85340019
57.91386472,61.98239855,1.070251465,57.6434558,1.036682129,59.75794047,57.63959281,0.9765625,56.28866485,57.36532091,0.922851563,52.93967603
58.04520619,62.08753897,1.069641113,57.77093429,1.036071777,59.85483456,57.77479727,0.975952148,56.38543752,57.49666238,0.922241211,53.02579154
58.18427364,62.20077836,1.069030762,57.91386472,1.035461426,59.96757293,57.91386472,0.975341797,56.48581288,57.63186684,0.921630859,53.11530696
58.3194781,62.30972071,1.06842041,58.04906918,1.034851074,60.07214159,58.04520619,0.974731445,56.57848772,57.77093429,0.921020508,53.20821523
58.45468256,62.418498,1.067810059,58.17654767,1.034240723,60.1685547,58.17654767,0.97442627,56.68875632,57.90613875,0.920410156,53.29739821
58.57829806,62.51474253,1.067199707,58.31561511,1.033630371,60.27679089,58.31175213,0.973815918,56.78491243,58.04134321,0.919799805,53.38641614
58.71736551,62.62731703,1.066589355,58.45468256,1.033325195,60.40269627,58.45081957,0.973205566,56.88466297,58.17654767,0.919189453,53.47526903
58.85643295,62.73972177,1.065979004,58.58602403,1.032714844,60.50265665,58.58602403,0.972595215,56.98048663,58.30402616,0.918579102,53.55685996
58.98777443,62.84372575,1.065368652,58.72122849,1.032104492,60.60644371,58.72122849,0.971984863,57.07614525,58.4430936,0.91796875,53.64893358
59.12297889,62.95168254,1.064758301,58.84870698,1.031494141,60.70209644,58.86029594,0.971374512,57.17539122,58.57443508,0.917053223,53.71587445
59.26204633,63.06358507,1.064147949,58.98777443,1.030883789,60.80954041,58.99163741,0.97076416,57.26696735,58.71350252,0.916442871,53.80757082
59.39725079,63.17120941,1.063537598,59.12684187,1.030578613,60.9348587,59.13070486,0.970153809,57.36587852,58.84870698,0.91583252,53.89555959
59.52859227,63.27456264,1.062927246,59.25818335,1.029968262,61.03404809,59.26590932,0.969543457,57.4608746,58.98777443,0.915222168,53.98691879
59.66379673,63.38185925,1.062316895,59.38952482,1.02935791,61.13307716,59.40111378,0.968933105,57.55570564,59.1191159,0.914611816,54.07104198
59.79900119,63.48899082,1.061706543,59.53245525,1.028747559,61.243868,59.53631824,0.968322754,57.65037163,59.25818335,0.914001465,54.16206638
59.93420565,63.59595735,1.061096191,59.66765971,1.028442383,61.36475013,59.66379673,0.968017578,57.75560401,59.39338781,0.913696289,54.26751803
60.06941011,63.70275883,1.06048584,59.80286417,1.027832031,61.46729936,59.80672716,0.967407227,57.85746005,59.52859227,0.913085938,54.35472048
60.20461457,63.80939526,1.059875488,59.93806863,1.02722168,61.56968354,59.9457946,0.966796875,57.95540689,59.66379673,0.912475586,54.44175788
60.33981903,63.91586665,1.059265137,60.06941011,1.026611328,61.66793689,60.08099906,0.966186523,58.04945161,59.7951382,0.911865234,54.52510771
60.4711605,64.01808343,1.058654785,60.20461457,1.026306152,61.78836633,60.20847755,0.965576172,58.13587127,59.93034266,0.911254883,54.61181738
60.60636496,64.12422709,1.058044434,60.33981903,1.025695801,61.890299,60.347545,0.96496582,58.23331826,60.06168414,0.910644531,54.6948442
60.74929539,64.23837541,1.057434082,60.47888647,1.025085449,61.99602651,60.48661244,0.964355469,58.33059549,60.20075158,0.91003418,54.78474158
60.88063687,64.34010177,1.05682373,60.61022795,1.024475098,62.09366919,60.61022795,0.963745117,58.41281124,60.34368201,0.909423828,54.8779823
61.01970431,64.44982807,1.056213379,60.74929539,1.023864746,62.1990619,60.74929539,0.963134766,58.50975838,60.4711605,0.908813477,54.95700561
61.1471828,64.54715128,1.055603027,60.88449985,1.02355957,62.31891251,60.88449985,0.96282959,58.62139802,60.61409093,0.907897949,55.03140885
61.28625025,64.65654514,1.054992676,61.01970431,1.022949219,62.42005885,61.01584133,0.962219238,58.71061636,60.74156942,0.907287598,55.1100726
61.42145471,64.76169617,1.054382324,61.15490877,1.022338867,62.52104016,61.15877176,0.961608887,58.81081842,60.87677388,0.906677246,55.19558569
61.55665917,64.84789656,1.053466797,61.28238726,1.022033691,62.63266447,61.2978392,0.960998535,58.90713368,61.01197834,0.906066895,55.28093375
61.68800064,64.94860908,1.052856445,61.42145471,1.02142334,62.73730741,61.41759172,0.960388184,58.98472936,61.15104579,0.905456543,55.36961452
61.8232051,65.05322607,1.052246094,61.56438514,1.020812988,62.84572396,61.56052215,0.959777832,59.08442449,61.28625025,0.904846191,55.45463012
61.96613553,65.16580293,1.051635742,61.69186363,1.020202637,62.93820194,61.69186363,0.95916748,59.1728294,61.41759172,0.90423584,55.53598763
62.09747701,65.26602503,1.051025391,61.83093107,1.019592285,63.04234031,61.82706809,0.958557129,59.26477687,61.55279618,0.903625488,55.62067551
62.23268147,65.37014453,1.050415039,61.95840956,1.018981934,63.13449998,61.96999852,0.957946777,59.36396037,61.69186363,0.903015137,55.70868667
62.36015996,65.46598824,1.049804688,62.09361402,1.018676758,63.25332141,62.09747701,0.957336426,59.44817669,61.8232051,0.902404785,55.78955612
62.50309039,65.57788841,1.049194336,62.23268147,1.018066406,63.35700237,62.23268147,0.956726074,59.53962903,61.96613553,0.901794434,55.88071609
62.63829485,65.68151279,1.048583984,62.36402294,1.017456055,63.45265274,62.36788593,0.956115723,59.63091632,62.09747701,0.901184082,55.96125781
62.76963632,65.78092381,1.047973633,62.50309039,1.016845703,63.55599889,62.50695337,0.955505371,59.72572968,62.2249555,0.90057373,56.0381603
62.91256675,65.89231235,1.047363281,62.64215783,1.016540527,63.67829216,62.64215783,0.95489502,59.81668453,62.35629697,0.899658203,56.09935409
63.04004524,65.98735205,1.04675293,62.76577334,1.015930176,63.76564314,62.76963632,0.954284668,59.90010156,62.4992274,0.899047852,56.18979612
63.17138672,66.08627737,1.046142578,62.91256675,1.015319824,63.87637622,62.91256675,0.953674316,59.99809909,62.63443186,0.8984375,56.27312238
63.31045416,66.17379929,1.045227051,63.04777121,1.014709473,63.97517068,63.0516342,0.953063965,60.09224048,62.76577334,0.897827148,56.3528153
63.44179564,66.27235915,1.044616699,63.18683866,1.014404297,64.09700064,63.1752497,0.952453613,60.17149485,62.90870377,0.897216797,56.44274569
63.5770001,66.37479167,1.044006348,63.31431715,1.013793945,64.18767138,63.32204312,0.951843262,60.27266006,63.04390823,0.896911621,56.54481393
63.71606754,66.48108976,1.043395996,63.45338459,1.013183594,64.28992824,63.45338459,0.95123291,60.35894769,63.17911269,0.89630127,56.62751891
63.84740902,66.57916157,1.042785645,63.5770001,1.012878418,64.39577128,63.58858905,0.950622559,60.44874722,63.31045416,0.895690918,56.70659881
63.98647646,66.68512485,1.042175293,63.72379351,1.012268066,64.50556124,63.7276565,0.950012207,60.5420516,63.44952161,0.895080566,56.79243374
64.12168092,66.78689483,1.041564941,63.851272,1.011657715,64.59563192,63.85899797,0.949401855,60.62785116,63.5770001,0.894470215,56.86773294
64.25688538,66.88849977,1.04095459,63.99033945,1.011047363,64.69726397,63.99420243,0.948791504,60.71715557,63.71606754,0.893859863,56.95323542
64.38822686,66.98592083,1.040344238,64.12554391,1.010437012,64.79482296,64.12554391,0.948181152,60.80263212,63.84740902,0.893249512,57.03166693
64.52343132,67.06750704,1.039428711,64.26461135,1.00982666,64.89611785,64.26074837,0.947570801,60.89160879,63.98647646,0.89263916,57.11683461
64.66249876,67.17259088,1.038818359,64.39981581,1.009216309,64.99334439,64.39981581,0.947265625,61.00373178,64.11781794,0.891723633,57.17537354
64.79770322,67.27349437,1.038208008,64.5272943,1.008605957,65.08261343,64.53115729,0.946655273,61.08876035,64.2530224,0.891113281,57.25672162
64.93290768,67.37423283,1.037597656,64.66249876,1.007995605,65.17951459,64.66636175,0.946044922,61.17728315,64.38822686,0.89050293,57.33790466
65.06811214,67.47480623,1.036987305,64.80542919,1.007385254,65.28403374,64.79770322,0.94543457,61.2619887,64.51956833,0.889892578,57.415485
65.2033166,67.5752146,1.036376953,64.93290768,1.006774902,65.37282179,64.94835962,0.945129395,61.38460381,64.66249876,0.889282227,57.50321088
65.33852106,67.67545791,1.035766602,65.06424916,1.006469727,65.48519706,65.06424916,0.944519043,61.45442235,64.79384024,0.888671875,57.58046349
65.47372552,67.77553619,1.03515625,65.20717959,1.005554199,65.56935325,65.21104257,0.943603516,61.53336903,64.9290447,0.888061523,57.66098635
65.60120402,67.86745655,1.034545898,65.33852106,1.005249023,65.68148449,65.34238405,0.942993164,61.61742148,65.06424916,0.887145996,57.72148813
65.74799743,67.95912698,1.033630371,65.47372552,1.004638672,65.77743665,65.47372552,0.942382813,61.7013136,65.20717959,0.886535645,57.80848898
65.87547592,68.05068542,1.03302002,65.61279297,1.00402832,65.87710232,65.605067,0.941772461,61.7850454,65.33465808,0.885925293,57.8816261
66.01068038,68.15006461,1.032409668,65.74799743,1.003417969,65.97272203,65.74799743,0.941162109,61.87952395,65.47372552,0.885314941,57.96486748
66.14974782,68.25326459,1.031799316,65.88320189,1.002807617,66.0681767,65.88706487,0.940551758,61.97019468,65.605067,0.88470459,58.04110389
66.28495228,68.35231133,1.031188965,66.01068038,1.002197266,66.15572338,66.01840635,0.939941406,62.0534337,65.73254549,0.883789063,58.09370475
66.41629376,68.42694328,1.030273438,66.14974782,1.001586914,66.25472179,66.14974782,0.939331055,62.13651239,65.87547592,0.883178711,58.17981791
66.55149822,68.52562103,1.029663086,66.28495228,1.001281738,66.36991225,66.28881527,0.938720703,62.22668328,66.0068174,0.882568359,58.25552854
66.6828397,68.62015852,1.029052734,66.42401973,1.000671387,66.46861593,66.42788271,0.938110352,62.31668441,66.14202186,0.881958008,58.33448583
66.81418117,68.71453569,1.028442383,66.55922419,1.000061035,66.56328664,66.55922419,0.9375,62.39927268,66.27722632,0.881347656,58.41327808
66.96097458,68.82463452,1.027832031,66.69442865,0.999450684,66.65779231,66.69056566,0.936889648,62.48170062,66.41629376,0.880737305,58.49530755
67.08845308,68.91471346,1.02722168,66.82190714,0.998840332,66.74441591,66.82577012,0.936279297,62.56758507,66.5553612,0.880126953,58.57716727
67.22752052,69.01653413,1.026611328,66.96483757,0.99822998,66.8463085,66.96483757,0.935974121,62.67735499,66.68670268,0.879516602,58.65206211
67.358862,69.11025819,1.026000977,67.09617904,0.997619629,66.93646524,67.10004203,0.935058594,62.74247094,66.81418117,0.87890625,58.72340142
67.50179242,69.19510521,1.025085449,67.22752052,0.997314453,67.04697786,67.22752052,0.934448242,62.82063838,66.96097458,0.878295898,58.81154933
67.6331339,69.28846146,1.024475098,67.36658796,0.996704102,67.14455453,67.37045095,0.933837891,62.91307981,67.08459009,0.877685547,58.87917514
67.76833836,69.38561255,1.023864746,67.50179242,0.995788574,67.21751364,67.50565541,0.933227539,62.99813667,67.22752052,0.877075195,58.96359069
67.9074058,69.46582772,1.022949219,67.6331339,0.995483398,67.32766198,67.6331339,0.932617188,63.07582312,67.358862,0.876464844,59.03767445
68.03874728,69.55865582,1.022338867,67.77606433,0.994873047,67.42857962,67.77220134,0.932006836,63.16415494,67.49020347,0.875854492,59.11159789
68.17008876,69.65132359,1.021728516,67.9074058,0.994262695,67.51780033,67.91126879,0.931396484,63.252317,67.6331339,0.874938965,59.17486416
68.30529322,69.72693048,1.020812988,68.03874728,0.993652344,67.6068607,68.04261027,0.930786133,63.33311808,67.76447538,0.874328613,59.24841979
68.44822365,69.83105824,1.020202637,68.17395174,0.993041992,67.69959685,68.17781473,0.930175781,63.41735208,67.89967984,0.873718262,59.32519024
68.57956512,69.90226669,1.019287109,68.31301919,0.992736816,67.81684918,68.3091562,0.92956543,63.49783014,68.04261027,0.87310791,59.40854125
68.71476958,69.99813869,1.018676758,68.44436066,0.992126465,67.90546158,68.45208663,0.928955078,63.58891348,68.16236279,0.872497559,59.47149512
68.85383703,70.09777842,1.018066406,68.57956512,0.991516113,67.99774386,68.58729109,0.928344727,63.67264999,68.30529322,0.871887207,59.55451133
68.9851785,70.18938755,1.017456055,68.71863257,0.990905762,68.09368895,68.72249555,0.927429199,63.73524902,68.43277171,0.871276855,59.62389014
69.12424595,70.26759743,1.016540527,68.84997404,0.99029541,68.18181328,68.84997404,0.926818848,63.8114536,68.57570214,0.870666504,59.70656683
69.25558742,70.3588411,1.015930176,68.9851785,0.989685059,68.27360043,68.99290447,0.926208496,63.90181429,68.7109066,0.870056152,59.78234702
69.39851785,70.4405122,1.015014648,69.12038296,0.989074707,68.36522253,69.12810893,0.925598145,63.98484936,68.84611106,0.869445801,59.85796216
69.52985933,70.53138806,1.014404297,69.25558742,0.988464355,68.45667958,69.25945041,0.924987793,64.06414617,68.98131552,0.868835449,59.93341225
69.66506379,70.60475978,1.01348877,69.39465487,0.987854004,68.55178766,69.39851785,0.924377441,64.15042437,69.11265699,0.868225098,60.00534337
69.79640526,70.69527254,1.012878418,69.52213336,0.987548828,68.65650132,69.52599634,0.92376709,64.22582731,69.24399847,0.867614746,60.07711415
69.92002077,70.75646633,1.011962891,69.6612008,0.986938477,68.75131939,69.66506379,0.923156738,64.31177306,69.37920293,0.867004395,60.15207383
70.05908821,70.85443675,1.011352539,69.79640526,0.986328125,68.84215753,69.80026825,0.922241211,64.37268391,69.52599634,0.866088867,60.21569141
70.20201864,70.95614189,1.010742188,69.92774674,0.985717773,68.92902281,69.93160972,0.921936035,64.472471,69.65347483,0.865478516,60.28358601
70.33336012,71.02450214,1.00982666,70.07454015,0.985107422,69.03094959,70.06681418,0.921325684,64.55435547,69.79254228,0.864868164,60.3613479
70.46856458,71.11802461,1.009216309,70.20201864,0.98449707,69.11368168,70.20588163,0.920410156,64.61820648,69.92388375,0.864257813,60.43226281
70.60376904,71.18983548,1.008300781,70.34108609,0.984191895,69.22912678,70.3372231,0.92010498,64.71762929,70.05908821,0.863647461,60.50635365
70.7389735,71.2829866,1.00769043,70.47242756,0.983581543,69.31537904,70.48015353,0.919494629,64.80612262,70.19815566,0.863037109,60.58361334
70.87031497,71.37208234,1.007080078,70.60376904,0.982971191,69.40147097,70.60763202,0.918884277,64.88024292,70.32949713,0.862121582,60.63257733
71.00938242,71.44712336,1.006164551,70.7389735,0.98236084,69.49119741,70.74669947,0.918273926,64.96484945,70.46856458,0.861206055,60.68795448
71.14072389,71.53585365,1.005554199,70.87031497,0.981750488,69.57696633,70.87031497,0.917663574,65.03510654,70.59604307,0.860595703,60.75465132
71.28365432,71.63606985,1.004943848,71.0132454,0.981140137,69.6739453,71.01710839,0.917053223,65.12646811,70.73511051,0.859680176,60.80957224
71.41885878,71.70655682,1.00402832,71.14844986,0.980529785,69.76317426,71.15231285,0.916137695,65.18531591,70.86645199,0.859069824,60.87923045
71.55020026,71.79475661,1.003417969,71.28365432,0.979919434,69.85223817,71.28751731,0.915527344,65.26567136,71.00938242,0.858459473,60.95867698
71.68540472,71.86479324,1.002502441,71.41885878,0.979309082,69.94113703,71.42272177,0.914916992,65.34586177,71.14072389,0.857543945,61.00629704
71.82060918,71.95650022,1.00189209,71.55020026,0.97869873,70.02609016,71.54633727,0.914306641,65.41529128,71.27592835,0.856933594,61.07873743
71.95581364,72.02608299,1.000976563,71.68540472,0.978088379,70.11466129,71.68540472,0.913391113,65.47681162,71.4149958,0.856323242,61.15432074
72.09874407,72.10314462,1.000061035,71.82447216,0.977783203,70.22876245,71.82060918,0.912780762,65.55647035,71.53474832,0.855712891,61.21320626
72.22622256,72.16450581,0.999145508,71.95581364,0.976867676,70.29130843,71.95581364,0.91217041,65.63596404,71.68154173,0.854797363,61.27319287
72.36142702,72.25542883,0.998535156,72.0910181,0.976257324,70.37938443,72.09874407,0.911560059,65.72233537,71.81288321,0.854187012,61.34163211
72.50049446,72.35004178,0.997924805,72.23394853,0.975646973,70.4748332,72.23394853,0.910949707,65.80149425,71.95195065,0.85357666,61.41650573
72.62797295,72.41076283,0.997009277,72.36529,0.975036621,70.55880785,72.35756403,0.910339355,65.8699382,72.08715511,0.852661133,61.46591534
72.7670404,72.48279415,0.99609375,72.49663148,0.97442627,70.64262216,72.50435745,0.909423828,65.9371903,72.22235957,0.852050781,61.5371179
72.90997083,72.58066554,0.995483398,72.63569892,0.974121094,70.75596648,72.63183594,0.908813477,66.00879133,72.36142702,0.85144043,61.61144451
73.0413123,72.64454248,0.994567871,72.77090338,0.973510742,70.84325616,72.77090338,0.908203125,66.09076186,72.48504252,0.850830078,61.67245439
73.17265378,72.70817892,0.993652344,72.90224486,0.972900391,70.9266225,72.91383381,0.907592773,66.17606865,72.62410997,0.850219727,61.74645092
73.30785824,72.79778159,0.993041992,73.0413123,0.972290039,71.01734039,73.0413123,0.906982422,66.24718633,72.75931443,0.849609375,61.81699566
73.43919971,72.86097359,0.992126465,73.18037975,0.971679688,71.10788852,73.16492781,0.90637207,66.31464709,72.89838187,0.848999023,61.89065502
73.57054119,72.94637705,0.991516113,73.30399525,0.97076416,71.16089139,73.31172122,0.905456543,66.38057766,73.03358633,0.848083496,61.93857923
73.70960863,73.0167815,0.990600586,73.44692568,0.970153809,71.25481468,73.4430627,0.904541016,66.43226252,73.16492781,0.847473145,62.00531144
73.84481309,73.10564382,0.989990234,73.57440417,0.969543457,71.33358217,73.57826716,0.903930664,66.50965189,73.30013227,0.846862793,62.07515474
73.98388054,73.19816306,0.989379883,73.71347162,0.968933105,71.42342297,73.7173346,0.903015137,66.56786898,73.43919971,0.846252441,62.14810205
74.10749604,73.25261831,0.988464355,73.84481309,0.968322754,71.50561278,73.84867608,0.902404785,66.64139867,73.57054119,0.84564209,62.2143462
74.25428946,73.35239715,0.987854004,73.98388054,0.967712402,71.59511877,73.98388054,0.901489258,66.69567356,73.70574565,0.845336914,62.30618758
74.38563093,73.43674196,0.987243652,74.119085,0.967102051,71.6807191,74.119085,0.900878906,66.77232023,73.84095011,0.844421387,62.35287749
74.52083539,73.5247378,0.986633301,74.25042647,0.966796875,71.78508028,74.25815244,0.900268555,66.85227957,73.97229158,0.843811035,62.41863593
74.65603985,73.61256859,0.986022949,74.38563093,0.966186523,71.87039415,74.38563093,0.899658203,66.92164306,74.10749604,0.843200684,62.48749132
74.7951073,73.70404097,0.985412598,74.52083539,0.965576172,71.95554296,74.52856136,0.898742676,66.98199866,74.25042647,0.842590332,62.5626915
74.9187228,73.75726311,0.98449707,74.65217687,0.96496582,72.03679909,74.65990284,0.898132324,67.05447206,74.37790496,0.84197998,62.62470697
75.06165323,73.8521637,0.983886719,74.79124431,0.964050293,72.10252099,74.79897028,0.897216797,67.11089253,74.51310942,0.841064453,62.67032763
75.20072068,73.920142,0.982971191,74.92644877,0.963439941,72.18713342,74.92258579,0.896606445,67.17607332,74.6444509,0.840454102,62.73523492
75.33592514,74.00706269,0.98236084,75.06165323,0.96282959,72.2715808,75.06551622,0.895996094,67.25840931,74.77965536,0.839538574,62.78040524
75.46340363,74.08623336,0.981750488,75.19685769,0.962219238,72.35586313,75.20458366,0.895385742,67.33711196,74.91485982,0.838928223,62.8481902
75.59860809,74.17282868,0.981140137,75.33592514,0.961608887,72.4436951,75.33206215,0.894470215,67.38228582,75.06551622,0.838317871,62.92876375
75.74153852,74.26683449,0.980529785,75.46726661,0.960998535,72.52393267,75.46340363,0.893554688,67.43067805,75.20072068,0.83770752,62.99620919
75.86901701,74.32237079,0.979614258,75.60247107,0.960388184,72.60771987,75.60247107,0.892944336,67.50879833,75.3204732,0.836791992,63.02756882
76.01194744,74.41599346,0.979003906,75.74153852,0.959777832,72.69504963,75.73767553,0.892028809,67.56018847,75.45954064,0.836181641,63.0978825
76.1471519,74.50188263,0.978393555,75.87287999,0.958862305,72.75164457,75.88060596,0.891418457,67.64137269,75.59860809,0.835571289,63.16802641
76.27849337,74.58382958,0.977783203,76.00808445,0.958557129,72.85809121,76.00808445,0.890197754,67.66222606,75.72994956,0.834655762,63.20843874
76.41369783,74.66939101,0.977172852,76.14328891,0.957946777,72.94121823,76.1471519,0.889587402,67.73954705,75.87287999,0.83404541,63.28142731
76.54890229,74.7547874,0.9765625,76.27463039,0.957336426,73.02048204,76.28621934,0.888671875,67.79341758,76.00422147,0.833435059,63.34458277
76.67638079,74.83247856,0.975952148,76.41369783,0.956726074,73.10697715,76.41756082,0.888061523,67.86349548,76.13942593,0.832824707,63.41079509
76.81931121,74.92508503,0.975341797,76.54503931,0.955810547,73.16255588,76.55276528,0.887145996,67.91347921,76.27076741,0.83190918,63.45035155
76.95065269,75.00622091,0.974731445,76.68410675,0.955200195,73.24867375,76.69183272,0.886535645,67.99004335,76.40597187,0.831298828,63.51619487
77.08585715,75.06743474,0.973815918,76.81931121,0.954589844,73.33093429,76.82703718,0.885620117,68.03956967,76.54117633,0.830383301,63.55851464
77.22492459,75.15572648,0.973205566,76.95065269,0.953979492,73.40934458,76.95451567,0.88470459,68.08201323,76.67638079,0.829772949,63.62398662
