Feedback reference;Submitted on;Submitted by;Act;Link;Filename;User type;Organisation
F2164086;31 March 2021;Julie Majerczak;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164086_en;090166e5db50c511.pdf;Non-governmental organisation (NGO);Reporters Without Borders
F2164090;31 March 2021;Craig FAgan;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164090_en;090166e5db50bf29.pdf;Non-governmental organisation (NGO);Global Disinformation Index
F2164091;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164091_en;090166e5db50cbda.pdf;Trade union;Syntec NumÃ©rique
F2164092;31 March 2021;Jason Pielemeier;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164092_en;090166e5db50c4fd.pdf;Other;Global Network Initiative
F2164093;31 March 2021;Julia Lamb;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164093_en;090166e5db50d6d4.pdf;Company/business;Booking.com
F2164094;31 March 2021;Silke Lalvani;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164094_en;090166e5db50d827.pdf;Other;Pearle* - Live Performance Europe
F2164096;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164096_en;090166e5db50eb7d.pdf;Company/business;TECH IN France
F2164098;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164098_en;090166e5db51104e.pdf;Business association;Council of Bars and Law Societies of Europe
F2164100;31 March 2021;Frederik Abel;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164100_en;;Company/business;E.ON SE
F2164101;31 March 2021;Erisa Taraj;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164101_en;090166e5db512fab.pdf;Business association;
F2164102;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164102_en;090166e5db513723.pdf;Business association;European DIGITAL SME Alliance
F2164103;31 March 2021;Vincent de Dorlodot;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164103_en;090166e5db513c2e.pdf;Company/business;Bertelsmann SE & Co. KGaA
F2164105;31 March 2021;Greg Mroczkowski;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164105_en;090166e5db516ee2.pdf;Business association;IAB Europe
F2164106;31 March 2021;Xavier GUEANT;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164106_en;090166e5db5187bc.pdf;Business association;
F2164107;31 March 2021;anne peigne;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164107_en;090166e5db51987a.pdf;Business association;VAUNET Verband Privater Medien e.V.
F2164110;31 March 2021;Helen SMITH;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164110_en;;Business association;IMPALA - European association of independent music companies
F2164111;31 March 2021;Matej Zezlin;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164111_en;090166e5db51d20b.pdf;Other;European Advertising Standards Alliance
F2164112;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164112_en;090166e5db51c878.pdf;Business association;European Committee for Interoperable Systems
F2164113;31 March 2021;elizabeth CROSSICK;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164113_en;090166e5db51d0f1.pdf;Company/business;RELX
F2164114;31 March 2021;Claire Wilson-Leary;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164114_en;090166e5db51d0f3.pdf;Non-governmental organisation (NGO);EU Pet Advertising Advisory Group (EUPAAG) - EU Dog & Cat Alliance
F2164115;31 March 2021;RÃ©mi Mulemba;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164115_en;090166e5db51eff1.pdf;Business association;UNIFAB - Union des Fabricants
F2164116;31 March 2021;Chiara Horgan;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164116_en;090166e5db51eff3.pdf;Company/business;Glassdoor, Inc.
F2164117;31 March 2021;Angela MILLS WADE;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164117_en;;Company/business;European Publishers Council
F2164119;31 March 2021;Kristina Janusauskaite;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164119_en;090166e5db5208dc.pdf;Company/business;
F2164120;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164120_en;090166e5db521d6f.pdf;Non-governmental organisation (NGO);Swedish Anti-Counterfeiting Group (SACG)
F2164121;31 March 2021;Ricardo RodrÃ­guez Contreras;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164121_en;090166e5db52179a.pdf;Non-governmental organisation (NGO);European Association for Digital Transition
F2164122;31 March 2021;Nienke Palstra;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164122_en;090166e5db52255a.pdf;Non-governmental organisation (NGO);Global Witness
F2164128;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164128_en;;Company/business;Chanel Ltd
F2164129;31 March 2021;ClÃ©mentine FURIGO;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164129_en;090166e5db524450.pdf;Business association;MEDEF
F2164130;31 March 2021;Laura Contin;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164130_en;090166e5db52659f.pdf;Company/business;European Specialist Sports Nutrition Alliance (ESSNA)
F2164131;31 March 2021;Thomas Grandjouan;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164131_en;090166e5db526c33.pdf;Non-governmental organisation (NGO);EU DisinfoLab
F2164133;31 March 2021;Elisa Falliti;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164133_en;090166e5db52932f.pdf;Company/business;Leaseurope
F2164134;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164134_en;090166e5db52c366.pdf;Company/business;beIN SPORTS FRANCE
F2164135;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164135_en;090166e5db52d0d3.pdf;Company/business;La CoaliciÃ³n de Creadores e Industrias de Contendios
F2164136;31 March 2021;Christian Dawson;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164136_en;090166e5db52df13.pdf;Business association;Internet Infrastructure Coalition
F2164137;31 March 2021;David Nosak;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164137_en;;Non-governmental organisation (NGO);Centre for Democracy & Technology, Europe
F2164138;31 March 2021;Carolina Lorenzon;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164138_en;090166e5db5307a9.pdf;Company/business;Mediaset S.p.A.
F2164141;31 March 2021;Emil Juslin;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164141_en;;Non-governmental organisation (NGO);IOGT-NTO
F2164143;31 March 2021;Elena Plexida;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164143_en;090166e5db53441d.pdf;Non-governmental organisation (NGO);ICANN
F2164144;31 March 2021;FranÃ§ois-Xavier Dussart;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164144_en;090166e5db53720e.pdf;Company/business;Verizon Media
F2164146;31 March 2021;Valerie Hafez;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164146_en;090166e5db537a10.pdf;Non-governmental organisation (NGO);Women in Artificial Intelligence Austria (Women in AI Austria)
F2164147;31 March 2021;Jari-Pekka KALEVA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164147_en;090166e5db537fad.pdf;Business association;European Games Developer Federation (EGDF)
F2164149;31 March 2021;Adeline Brion;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164149_en;090166e5db539bed.pdf;Non-governmental organisation (NGO);Lie Detectors
F2164150;31 March 2021;Henriette Vignal-SchjÃ¸th;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164150_en;090166e5db53b6ae.pdf;Company/business;
F2164151;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164151_en;090166e5db53cac3.pdf;Trade union;Association of European Radios (AER)
F2164152;31 March 2021;Cornelia Kutterer;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164152_en;090166e5db53bc81.pdf;Company/business;Microsoft
F2164154;31 March 2021;Pierre SULTANA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164154_en;090166e5db53c81b.pdf;Non-governmental organisation (NGO);VIER PFOTEN / FOUR PAWS
F2164155;31 March 2021;Maarten Simon;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164155_en;;Other;
F2164157;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164157_en;090166e5db53e0da.pdf;Trade union;LO Sverige
F2164158;31 March 2021;Adam Eisgrau;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164158_en;090166e5db53e0e1.pdf;Non-governmental organisation (NGO);Europe Technology Policy Committee of the Association for Computing Machinery
F2164159;31 March 2021;Nadia Cabral;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164159_en;090166e5db53fee7.pdf;Non-governmental organisation (NGO);Avaaz Foundation
F525106;11 June 2020;Donato Cutolo;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F525106_en;090166e5d296c4ab.pdf;;
F525499;25 June 2020;Joonas MikkilÃ¤;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F525499_en;;Business association;The Federation of Finnish Enterprises
F526155;25 June 2020;BÃ¶rge-H. SprÃ¶de;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F526155_en;090166e5d0caf96f.pdf;Other;
F526226;26 June 2020;Blandine EGGRICKX;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F526226_en;090166e5d0d2d75f.pdf;Company/business;Le Groupe La Poste
F526707;26 June 2020;Jennifer GERWING;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F526707_en;090166e5d0d5d8c5.pdf;Public authority;Ministry of Economic Affairs, Innovation, Digitalisation and Energy of the State of North Rhine-Westphalia
F532815;28 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532815_en;090166e5d0de5321.pdf;;
F532836;28 June 2020;Augusto Preta;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532836_en;090166e5d0e015ef.pdf;Company/business;ITMedia Consulting
F532877;29 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532877_en;090166e5d0e34837.pdf;;
F532891;29 June 2020;Renate DÃ¶rr;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532891_en;090166e5d0e4d94b.pdf;Company/business;ARD and ZDF
F532916;29 June 2020;Jukka S. RANNILA;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532916_en;090166e5d0e6fc88.pdf;;
F532917;29 June 2020;Richard Copland;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532917_en;;Company/business;
F532918;29 June 2020;Nicoline Laursen;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F532918_en;090166e5d0e77ef1.pdf;Other;
F533062;29 June 2020;Miika Blinn;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F533062_en;090166e5d0e884d7.pdf;Consumer organisation;Verbraucherzentrale Bundesverband - vzbv (Federation of German Consumer Organisations)
F533689;29 June 2020;Adam Bartha;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F533689_en;090166e5d0e9d997.pdf;Academic/research Institution;
F534252;29 June 2020;Raquel LOPES;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F534252_en;090166e5d0eb9061.pdf;Business association;eu travel tech
F534326;29 June 2020;AURELIE DOUTRIAUX;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F534326_en;;Company/business;ORANGE
F535157;29 June 2020;Malgorzata Szczodrowska;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535157_en;090166e5d0ebb5f1.pdf;Business association;Association of Commercial Television in Europe
F535264;29 June 2020;Dafna Bearson;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535264_en;;Academic/research Institution;
F535267;29 June 2020;Vittorio BERTOLA;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535267_en;;Company/business;Open-Xchange
F535279;29 June 2020;Anna Bosch;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535279_en;090166e5d0ed1d29.pdf;Business association;ACT | The App Association
F535284;29 June 2020;Pablo IBANEZ COLOMO;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535284_en;;Academic/research Institution;
F535290;30 June 2020;Brigitte CASTELL;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535290_en;;Trade union;
F535297;30 June 2020;Johanne Berner;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535297_en;;Company/business;
F535304;30 June 2020;Karina Stan;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535304_en;;Business association;Developers Alliance
F535305;30 June 2020;Italian Academy of the Internet Code European University of Rome;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535305_en;090166e5d0f0f65f.pdf;Academic/research Institution;IAIC-UNIER
F535306;30 June 2020;Jana Breska;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535306_en;;Business association;
F535336;30 June 2020;AmÃ©lien Delahaie;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535336_en;090166e5d0f2449e.pdf;Business association;
F535342;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535342_en;090166e5d0f2817c.pdf;;
F535343;30 June 2020;Konstantinos Rossoglou;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535343_en;090166e5d0f28196.pdf;Company/business;YELP
F535345;30 June 2020;Friso Coppes;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535345_en;090166e5d0f28bce.pdf;Business association;European Data Centre Association (EUDCA)
F535346;30 June 2020;Vivien Zuzok;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535346_en;090166e5d0f28eee.pdf;Business association;Information Technology Industry Council (ITI)
F535358;30 June 2020;Camille Francoise;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535358_en;;Non-governmental organisation (NGO);
F535367;30 June 2020;Thomas Willson;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535367_en;;Public authority;EUROCITIES
F535373;30 June 2020;Kay Jebelli;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535373_en;090166e5d0f394b5.pdf;Business association;Computer & Communications Industry Association (CCIA Europe)
F535377;30 June 2020;Erika Barros;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535377_en;;Company/business;
F535380;30 June 2020;Agustin Reyna;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535380_en;090166e5d0f3ef80.pdf;Consumer organisation;BEUC - The European Consumer Organisation
F535387;30 June 2020;Lasse HEIDEMANN;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535387_en;090166e5d0f413ec.pdf;Business association;Danish Chamber of Commerce
F535404;30 June 2020;James Sibley;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535404_en;;Business association;Federation of Small Businesses
F535419;30 June 2020;Denisa Avram;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535419_en;;Company/business;eBay
F535426;30 June 2020;IT for Change India;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535426_en;090166e5d0f59a58.pdf;Non-governmental organisation (NGO);
F535429;30 June 2020;Massimiliano de Arcayne;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535429_en;;Public authority;Federal Ministry for Digital and Economic Affairs
F535444;30 June 2020;Emilie Van de Velde;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535444_en;090166e5d0f61fe2.pdf;Business association;
F535455;30 June 2020;Katinka Worsoe;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535455_en;090166e5d0f65f87.pdf;Business association;EuroCommerce
F535479;30 June 2020;Eline Chivot;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535479_en;090166e5d0f74c3f.pdf;Non-governmental organisation (NGO);
F535487;30 June 2020;Eva Simon;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535487_en;090166e5d0f79d70.pdf;Non-governmental organisation (NGO);Civil Liberties Union for Europe
